sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-07-28T00:01:23;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:03:52;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:06:21;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:08:50;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:11:19;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:13:51;18.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:16:20;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:18:50;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:21:19;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:23:48;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:26:21;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:28:52;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:31:21;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:33:51;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:36:21;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:38:51;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:41:21;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:43:54;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:46:24;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:48:53;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:51:23;18.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:53:53;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:56:23;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T00:58:55;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:01:25;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:03:55;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:06:32;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:09:09;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:11:54;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:14:27;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:16:56;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:19:25;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:22:07;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:24:49;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:27:21;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:29:51;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:32:23;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:34:53;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:37:23;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:39:52;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:42:23;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:44:52;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:47:22;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:49:53;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:52:22;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:54:51;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:57:23;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T01:59:57;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:02:40;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:05:10;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:07:42;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:10:12;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:12:43;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:15:14;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:17:43;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:20:13;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:22:43;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:25:12;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:27:43;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:30:13;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:32:42;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:35:12;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:37:43;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:40:13;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:42:44;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:45:14;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:47:47;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:50:16;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:52:46;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:55:16;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T02:57:59;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:00:29;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:02:59;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:05:31;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:08:16;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:10:45;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:13:17;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:15:47;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:18:17;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:20:47;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:23:16;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:25:47;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:28:18;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:30:47;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:33:16;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:35:46;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:38:16;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:40:47;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:43:21;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:45:52;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:48:22;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:50:53;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:53:22;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:55:52;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T03:58:28;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:00:59;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:03:28;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:05:58;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:08:27;18.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:10:57;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:13:30;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:16:00;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:18:30;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:21:00;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:23:29;18.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:26:00;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:28:31;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:31:04;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:33:56;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:36:43;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:39:15;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:41:45;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:44:16;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:46:46;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:49:17;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:52:05;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:54:56;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:57:26;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T04:59:57;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:02:26;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:04:58;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:07:30;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:10:00;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:12:30;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:15:01;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:17:31;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:20:31;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:23:11;19.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:25:41;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:28:13;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:30:46;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:33:16;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:36:07;19.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:38:37;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:41:11;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:44:00;19.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:46:33;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:49:03;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:51:34;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:54:04;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:56:32;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T05:59:02;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:01:33;19.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:04:24;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:07:02;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:09:32;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:12:03;19.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:14:33;19.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:17:07;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:19:38;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:22:09;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:24:45;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:27:13;19.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:29:44;19.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:32:15;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:34:45;19.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:37:14;19.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:39:44;19.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:42:15;19.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:44:45;19.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:47:18;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:49:48;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:52:17;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:54:47;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:57:17;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T06:59:48;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:02:18;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:04:48;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:07:18;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:09:47;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:12:17;20.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:14:48;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:17:21;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:19:51;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:22:20;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:24:51;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:27:20;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:29:52;20.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:32:24;20.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:34:54;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:37:26;20.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:39:55;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:42:25;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:44:54;20.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:47:27;20.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:49:57;20.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:52:26;20.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:54:55;21.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:57:24;21.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T07:59:57;21.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:02:28;21.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:05:00;21.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:07:31;21.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:09:59;21.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:12:29;21.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:14:59;21.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:17:31;21.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:20:01;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:22:31;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:25:00;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:27:31;21.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:30:02;21.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:32:34;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:35:05;22.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:37:37;22.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:40:10;22.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:42:44;22.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:45:13;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:47:45;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:50:15;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:52:46;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:55:17;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T08:57:46;22.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:00:17;22.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:02:50;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:05:20;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:07:52;21.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:10:23;21.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:12:54;21.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:15:24;21.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:18:00;22.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:20:35;22.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:23:08;22.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:25:39;22.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:28:10;22.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:30:47;22.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:33:31;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:36:09;22.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:38:41;22.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:41:11;22.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:43:41;22.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:46:13;22.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:48:48;23.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:51:22;23.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:54:04;23.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:56:34;23.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T09:59:10;23.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:01:41;23.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:04:15;23.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:06:46;23.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:09:16;23.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:11:45;23.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:14:25;23.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:16:55;22.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:19:33;23.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:22:08;23.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:24:51;23.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:27:31;23.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:30:03;23.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:32:38;23.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:35:24;23.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:37:54;23.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:40:27;23.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:42:58;24.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:45:29;24.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:48:00;24.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:50:33;24.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:53:03;24.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:55:33;24.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T10:58:04;24.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:00:33;24.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:03:02;24.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:05:33;24.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:08:03;24.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:10:35;24.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:13:05;24.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:15:55;24.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:18:25;24.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:20:56;24.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:23:26;24.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:25:55;24.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:28:24;24.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:30:53;24.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:33:23;24.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:35:52;24.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:38:26;24.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:40:58;25.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:43:28;25.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:45:58;25.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:48:33;25.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:51:03;25.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:53:34;25.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:56:05;25.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T11:58:35;24.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:01:08;24.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:03:38;24.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:06:08;24.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:09:07;24.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:11:39;25.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:14:33;25.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:17:12;25.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:20:03;25.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:22:40;25.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:25:16;24.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:27:47;24.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:30:17;24.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:32:54;24.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:35:27;24.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:38:05;24.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:40:43;24.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:43:32;24.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:46:04;25.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:48:37;25.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:51:31;25.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:54:03;25.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:56:36;25.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T12:59:06;25.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:01:39;25.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:04:11;25.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:06:41;25.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:09:10;25.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:11:44;25.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:14:33;25.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:17:04;25.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:19:38;26.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:22:08;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:24:38;26.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:27:08;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:29:38;25.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:32:16;25.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:34:49;25.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:37:18;25.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:39:48;25.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:42:23;25.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:44:53;25.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:47:26;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:49:55;26.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:52:25;25.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:54:58;25.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T13:57:52;25.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:00:22;25.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:02:55;25.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:05:25;25.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:07:55;26.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:10:24;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:12:57;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:15:27;26.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:17:56;26.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:20:25;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:22:58;25.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:25:29;25.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:27:59;25.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:30:29;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:32:58;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:35:29;26.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:37:58;26.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:40:28;26.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:43:00;26.70;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:45:30;26.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:48:00;26.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:50:30;26.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:53:00;26.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:55:29;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T14:58:07;25.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:00:37;25.90;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:03:06;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:05:35;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:08:04;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:10:34;26.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:13:07;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:15:37;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:18:09;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:20:39;26.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:23:10;26.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:25:39;26.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:28:12;26.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:30:44;26.80;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:33:17;27.00;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:35:47;27.10;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:38:17;27.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:40:47;27.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:43:20;27.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:45:53;27.20;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:48:24;27.30;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:50:54;27.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:53:23;27.60;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:55:53;27.50;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T15:58:24;27.40;99.90
22337;DHT22;14992;50.844;4.418;2023-07-28T16:00:54;27.30;99.90