sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61320;BME280;47202;41.440;-8.310;2023-02-01T00:00:43;100933.88;;;3.51;90.29
61320;BME280;47202;41.440;-8.310;2023-02-01T00:02:44;100925.75;;;3.53;91.41
61320;BME280;47202;41.440;-8.310;2023-02-01T00:04:45;100934.03;;;3.50;91.40
61320;BME280;47202;41.440;-8.310;2023-02-01T00:06:46;100932.34;;;3.49;91.58
61320;BME280;47202;41.440;-8.310;2023-02-01T00:08:47;100936.53;;;3.51;91.94
61320;BME280;47202;41.440;-8.310;2023-02-01T00:10:48;100927.59;;;3.52;91.72
61320;BME280;47202;41.440;-8.310;2023-02-01T00:12:49;100932.72;;;3.54;91.93
61320;BME280;47202;41.440;-8.310;2023-02-01T00:14:49;100928.72;;;3.50;92.06
61320;BME280;47202;41.440;-8.310;2023-02-01T00:16:50;100930.69;;;3.48;92.10
61320;BME280;47202;41.440;-8.310;2023-02-01T00:18:56;100922.66;;;3.39;92.51
61320;BME280;47202;41.440;-8.310;2023-02-01T00:20:57;100925.50;;;3.38;92.28
61320;BME280;47202;41.440;-8.310;2023-02-01T00:22:58;100913.63;;;3.24;92.40
61320;BME280;47202;41.440;-8.310;2023-02-01T00:24:59;100922.25;;;3.26;91.94
61320;BME280;47202;41.440;-8.310;2023-02-01T00:27:00;100920.06;;;3.22;91.73
61320;BME280;47202;41.440;-8.310;2023-02-01T00:29:04;100917.56;;;3.20;91.71
61320;BME280;47202;41.440;-8.310;2023-02-01T00:31:05;100914.53;;;3.15;91.98
61320;BME280;47202;41.440;-8.310;2023-02-01T00:33:06;100905.91;;;3.13;91.96
61320;BME280;47202;41.440;-8.310;2023-02-01T00:35:07;100910.38;;;3.12;91.91
61320;BME280;47202;41.440;-8.310;2023-02-01T00:37:08;100902.41;;;3.12;92.35
61320;BME280;47202;41.440;-8.310;2023-02-01T00:39:09;100901.72;;;3.10;91.99
61320;BME280;47202;41.440;-8.310;2023-02-01T00:41:13;100910.22;;;3.14;92.19
61320;BME280;47202;41.440;-8.310;2023-02-01T00:43:14;100905.06;;;3.12;92.25
61320;BME280;47202;41.440;-8.310;2023-02-01T00:45:15;100899.91;;;3.11;91.91
61320;BME280;47202;41.440;-8.310;2023-02-01T00:47:16;100902.88;;;3.08;91.79
61320;BME280;47202;41.440;-8.310;2023-02-01T00:49:17;100902.72;;;3.09;92.24
61320;BME280;47202;41.440;-8.310;2023-02-01T00:51:21;100903.09;;;3.14;92.66
61320;BME280;47202;41.440;-8.310;2023-02-01T00:53:22;100903.91;;;3.15;92.23
61320;BME280;47202;41.440;-8.310;2023-02-01T00:55:23;100896.28;;;3.12;92.40
61320;BME280;47202;41.440;-8.310;2023-02-01T00:57:24;100900.69;;;3.03;92.33
61320;BME280;47202;41.440;-8.310;2023-02-01T00:59:26;100887.06;;;2.98;92.68
61320;BME280;47202;41.440;-8.310;2023-02-01T01:01:27;100898.66;;;2.97;92.70
61320;BME280;47202;41.440;-8.310;2023-02-01T01:03:30;100890.16;;;2.93;92.86
61320;BME280;47202;41.440;-8.310;2023-02-01T01:05:33;100886.81;;;2.91;92.60
61320;BME280;47202;41.440;-8.310;2023-02-01T01:07:34;100890.94;;;2.86;92.54
61320;BME280;47202;41.440;-8.310;2023-02-01T01:09:35;100891.75;;;2.86;92.67
61320;BME280;47202;41.440;-8.310;2023-02-01T01:11:37;100882.59;;;2.81;92.61
61320;BME280;47202;41.440;-8.310;2023-02-01T01:13:40;100887.22;;;2.79;93.10
61320;BME280;47202;41.440;-8.310;2023-02-01T01:15:41;100895.69;;;2.82;93.59
61320;BME280;47202;41.440;-8.310;2023-02-01T01:17:42;100889.19;;;2.76;93.66
61320;BME280;47202;41.440;-8.310;2023-02-01T01:19:43;100891.59;;;2.70;94.40
61320;BME280;47202;41.440;-8.310;2023-02-01T01:21:44;100885.34;;;2.71;94.58
61320;BME280;47202;41.440;-8.310;2023-02-01T01:23:46;100895.09;;;2.70;95.35
61320;BME280;47202;41.440;-8.310;2023-02-01T01:25:48;100893.38;;;2.61;95.12
61320;BME280;47202;41.440;-8.310;2023-02-01T01:27:49;100886.13;;;2.53;95.12
61320;BME280;47202;41.440;-8.310;2023-02-01T01:29:50;100895.41;;;2.49;95.46
61320;BME280;47202;41.440;-8.310;2023-02-01T01:31:51;100894.16;;;2.44;95.33
61320;BME280;47202;41.440;-8.310;2023-02-01T01:33:53;100892.38;;;2.44;94.87
61320;BME280;47202;41.440;-8.310;2023-02-01T01:35:55;100885.53;;;2.42;94.97
61320;BME280;47202;41.440;-8.310;2023-02-01T01:37:56;100896.97;;;2.42;94.71
61320;BME280;47202;41.440;-8.310;2023-02-01T01:39:57;100892.56;;;2.33;94.74
61320;BME280;47202;41.440;-8.310;2023-02-01T01:41:58;100887.47;;;2.22;94.90
61320;BME280;47202;41.440;-8.310;2023-02-01T01:44:06;100892.06;;;2.20;94.45
61320;BME280;47202;41.440;-8.310;2023-02-01T01:46:29;100888.91;;;2.16;95.04
61320;BME280;47202;41.440;-8.310;2023-02-01T01:48:30;100891.38;;;2.18;94.98
61320;BME280;47202;41.440;-8.310;2023-02-01T01:50:44;100895.56;;;2.20;95.02
61320;BME280;47202;41.440;-8.310;2023-02-01T01:52:50;100881.47;;;2.20;94.77
61320;BME280;47202;41.440;-8.310;2023-02-01T01:54:53;100887.09;;;2.17;94.71
61320;BME280;47202;41.440;-8.310;2023-02-01T01:56:57;100893.06;;;2.19;94.15
61320;BME280;47202;41.440;-8.310;2023-02-01T01:59:00;100890.72;;;2.16;94.16
61320;BME280;47202;41.440;-8.310;2023-02-01T02:01:01;100891.69;;;2.15;93.78
61320;BME280;47202;41.440;-8.310;2023-02-01T02:05:20;100878.38;;;2.06;95.09
61320;BME280;47202;41.440;-8.310;2023-02-01T02:07:26;100886.69;;;2.11;94.53
61320;BME280;47202;41.440;-8.310;2023-02-01T02:09:28;100887.28;;;2.05;94.42
61320;BME280;47202;41.440;-8.310;2023-02-01T02:11:29;100884.94;;;2.02;94.14
61320;BME280;47202;41.440;-8.310;2023-02-01T02:13:41;100883.41;;;2.00;94.13
61320;BME280;47202;41.440;-8.310;2023-02-01T02:16:46;100895.22;;;2.05;94.28
61320;BME280;47202;41.440;-8.310;2023-02-01T02:18:19;100891.88;;;2.03;94.41
61320;BME280;47202;41.440;-8.310;2023-02-01T02:24:18;100901.94;;;2.00;95.08
61320;BME280;47202;41.440;-8.310;2023-02-01T02:31:07;100896.53;;;1.91;95.46
61320;BME280;47202;41.440;-8.310;2023-02-01T02:33:22;100895.88;;;1.89;95.50
61320;BME280;47202;41.440;-8.310;2023-02-01T02:34:57;100895.00;;;1.89;96.20
61320;BME280;47202;41.440;-8.310;2023-02-01T02:37:53;100895.19;;;1.87;96.91
61320;BME280;47202;41.440;-8.310;2023-02-01T02:41:44;100887.69;;;1.83;97.27
61320;BME280;47202;41.440;-8.310;2023-02-01T02:44:13;100880.16;;;1.78;97.42
61320;BME280;47202;41.440;-8.310;2023-02-01T02:46:40;100890.47;;;1.81;97.27
61320;BME280;47202;41.440;-8.310;2023-02-01T02:49:11;100879.34;;;1.78;96.67
61320;BME280;47202;41.440;-8.310;2023-02-01T02:51:27;100880.88;;;1.80;97.04
61320;BME280;47202;41.440;-8.310;2023-02-01T02:53:58;100875.13;;;1.85;97.47
61320;BME280;47202;41.440;-8.310;2023-02-01T02:56:23;100877.19;;;1.91;97.57
61320;BME280;47202;41.440;-8.310;2023-02-01T02:58:45;100876.75;;;1.96;97.78
61320;BME280;47202;41.440;-8.310;2023-02-01T03:01:07;100878.25;;;1.98;97.96
61320;BME280;47202;41.440;-8.310;2023-02-01T03:03:28;100877.13;;;2.01;97.82
61320;BME280;47202;41.440;-8.310;2023-02-01T03:05:49;100870.63;;;1.95;97.59
61320;BME280;47202;41.440;-8.310;2023-02-01T03:08:16;100870.47;;;1.97;97.83
61320;BME280;47202;41.440;-8.310;2023-02-01T03:11:12;100877.00;;;2.02;98.09
61320;BME280;47202;41.440;-8.310;2023-02-01T03:12:48;100873.50;;;2.02;97.51
61320;BME280;47202;41.440;-8.310;2023-02-01T03:15:08;100870.63;;;1.95;97.40
61320;BME280;47202;41.440;-8.310;2023-02-01T03:17:33;100873.78;;;1.99;97.26
61320;BME280;47202;41.440;-8.310;2023-02-01T03:19:40;100868.09;;;1.94;97.72
61320;BME280;47202;41.440;-8.310;2023-02-01T03:21:57;100874.41;;;1.92;97.18
61320;BME280;47202;41.440;-8.310;2023-02-01T03:24:02;100874.53;;;1.91;97.23
61320;BME280;47202;41.440;-8.310;2023-02-01T03:26:08;100872.72;;;1.91;97.14
61320;BME280;47202;41.440;-8.310;2023-02-01T03:28:11;100867.47;;;1.82;97.59
61320;BME280;47202;41.440;-8.310;2023-02-01T03:30:18;100875.97;;;1.85;97.86
61320;BME280;47202;41.440;-8.310;2023-02-01T03:32:21;100865.25;;;1.77;97.58
61320;BME280;47202;41.440;-8.310;2023-02-01T03:34:22;100864.44;;;1.77;97.71
61320;BME280;47202;41.440;-8.310;2023-02-01T03:36:31;100860.81;;;1.78;98.09
61320;BME280;47202;41.440;-8.310;2023-02-01T03:39:06;100849.97;;;1.71;98.02
61320;BME280;47202;41.440;-8.310;2023-02-01T03:41:27;100856.34;;;1.78;98.44
61320;BME280;47202;41.440;-8.310;2023-02-01T03:43:37;100859.44;;;1.74;98.46
61320;BME280;47202;41.440;-8.310;2023-02-01T03:45:47;100854.19;;;1.64;98.65
61320;BME280;47202;41.440;-8.310;2023-02-01T03:47:53;100861.00;;;1.66;98.68
61320;BME280;47202;41.440;-8.310;2023-02-01T03:50:07;100861.13;;;1.65;98.45
61320;BME280;47202;41.440;-8.310;2023-02-01T03:52:31;100867.41;;;1.64;98.13
61320;BME280;47202;41.440;-8.310;2023-02-01T03:54:37;100862.94;;;1.64;97.73
61320;BME280;47202;41.440;-8.310;2023-02-01T03:56:42;100858.25;;;1.58;97.86
61320;BME280;47202;41.440;-8.310;2023-02-01T03:58:47;100841.13;;;1.53;98.50
61320;BME280;47202;41.440;-8.310;2023-02-01T04:01:00;100848.50;;;1.59;98.38
61320;BME280;47202;41.440;-8.310;2023-02-01T04:03:06;100853.50;;;1.62;98.20
61320;BME280;47202;41.440;-8.310;2023-02-01T04:05:07;100849.19;;;1.61;98.50
61320;BME280;47202;41.440;-8.310;2023-02-01T04:07:08;100853.41;;;1.54;98.74
61320;BME280;47202;41.440;-8.310;2023-02-01T04:09:09;100857.31;;;1.49;98.45
61320;BME280;47202;41.440;-8.310;2023-02-01T04:11:10;100849.38;;;1.49;98.82
61320;BME280;47202;41.440;-8.310;2023-02-01T04:13:12;100843.94;;;1.51;98.46
61320;BME280;47202;41.440;-8.310;2023-02-01T04:15:13;100837.56;;;1.44;98.16
61320;BME280;47202;41.440;-8.310;2023-02-01T04:17:14;100843.69;;;1.44;98.64
61320;BME280;47202;41.440;-8.310;2023-02-01T04:19:15;100833.53;;;1.40;98.41
61320;BME280;47202;41.440;-8.310;2023-02-01T04:21:16;100834.63;;;1.47;98.82
61320;BME280;47202;41.440;-8.310;2023-02-01T04:23:17;100835.03;;;1.42;99.32
61320;BME280;47202;41.440;-8.310;2023-02-01T04:25:18;100835.03;;;1.42;99.31
61320;BME280;47202;41.440;-8.310;2023-02-01T04:27:20;100837.81;;;1.41;99.14
61320;BME280;47202;41.440;-8.310;2023-02-01T04:29:21;100833.41;;;1.41;99.57
61320;BME280;47202;41.440;-8.310;2023-02-01T04:31:23;100838.38;;;1.44;99.41
61320;BME280;47202;41.440;-8.310;2023-02-01T04:33:28;100826.69;;;1.47;99.56
61320;BME280;47202;41.440;-8.310;2023-02-01T04:35:28;100835.72;;;1.54;99.30
61320;BME280;47202;41.440;-8.310;2023-02-01T04:37:29;100825.66;;;1.58;99.08
61320;BME280;47202;41.440;-8.310;2023-02-01T04:39:30;100843.59;;;1.64;98.78
61320;BME280;47202;41.440;-8.310;2023-02-01T04:41:31;100838.59;;;1.61;98.51
61320;BME280;47202;41.440;-8.310;2023-02-01T04:43:32;100834.72;;;1.55;97.84
61320;BME280;47202;41.440;-8.310;2023-02-01T04:45:33;100815.97;;;1.39;97.27
61320;BME280;47202;41.440;-8.310;2023-02-01T04:47:34;100827.41;;;1.39;97.30
61320;BME280;47202;41.440;-8.310;2023-02-01T04:49:35;100821.31;;;1.29;97.32
61320;BME280;47202;41.440;-8.310;2023-02-01T04:51:36;100831.63;;;1.32;97.50
61320;BME280;47202;41.440;-8.310;2023-02-01T04:53:37;100832.16;;;1.26;97.15
61320;BME280;47202;41.440;-8.310;2023-02-01T04:55:38;100827.59;;;1.18;97.19
61320;BME280;47202;41.440;-8.310;2023-02-01T04:57:40;100833.03;;;1.17;97.43
61320;BME280;47202;41.440;-8.310;2023-02-01T04:59:41;100829.69;;;1.15;98.10
61320;BME280;47202;41.440;-8.310;2023-02-01T05:01:42;100826.38;;;1.13;97.99
61320;BME280;47202;41.440;-8.310;2023-02-01T05:03:43;100841.09;;;1.25;98.52
61320;BME280;47202;41.440;-8.310;2023-02-01T05:05:44;100840.09;;;1.26;97.65
61320;BME280;47202;41.440;-8.310;2023-02-01T05:07:46;100841.38;;;1.22;97.47
61320;BME280;47202;41.440;-8.310;2023-02-01T05:09:47;100839.72;;;1.21;97.79
61320;BME280;47202;41.440;-8.310;2023-02-01T05:11:48;100836.25;;;1.20;98.39
61320;BME280;47202;41.440;-8.310;2023-02-01T05:14:09;100835.41;;;1.20;98.53
61320;BME280;47202;41.440;-8.310;2023-02-01T05:16:09;100836.78;;;1.24;98.25
61320;BME280;47202;41.440;-8.310;2023-02-01T05:18:10;100834.13;;;1.24;97.77
61320;BME280;47202;41.440;-8.310;2023-02-01T05:20:11;100839.16;;;1.27;97.94
61320;BME280;47202;41.440;-8.310;2023-02-01T05:22:12;100835.22;;;1.31;98.06
61320;BME280;47202;41.440;-8.310;2023-02-01T05:24:13;100832.31;;;1.34;97.62
61320;BME280;47202;41.440;-8.310;2023-02-01T05:26:16;100834.78;;;1.36;97.83
61320;BME280;47202;41.440;-8.310;2023-02-01T05:28:17;100825.19;;;1.35;97.91
61320;BME280;47202;41.440;-8.310;2023-02-01T05:30:18;100831.00;;;1.38;97.68
61320;BME280;47202;41.440;-8.310;2023-02-01T05:32:19;100832.97;;;1.36;97.60
61320;BME280;47202;41.440;-8.310;2023-02-01T05:34:20;100837.13;;;1.39;98.12
61320;BME280;47202;41.440;-8.310;2023-02-01T05:36:21;100831.00;;;1.38;98.13
61320;BME280;47202;41.440;-8.310;2023-02-01T05:38:22;100827.00;;;1.34;97.94
61320;BME280;47202;41.440;-8.310;2023-02-01T05:40:23;100836.59;;;1.35;97.86
61320;BME280;47202;41.440;-8.310;2023-02-01T05:42:24;100839.53;;;1.32;98.23
61320;BME280;47202;41.440;-8.310;2023-02-01T05:44:25;100845.78;;;1.31;98.15
61320;BME280;47202;41.440;-8.310;2023-02-01T05:46:26;100834.00;;;1.25;98.23
61320;BME280;47202;41.440;-8.310;2023-02-01T05:48:27;100835.13;;;1.23;97.89
61320;BME280;47202;41.440;-8.310;2023-02-01T05:50:28;100838.59;;;1.23;98.27
61320;BME280;47202;41.440;-8.310;2023-02-01T05:52:31;100835.41;;;1.20;98.60
61320;BME280;47202;41.440;-8.310;2023-02-01T05:54:32;100834.72;;;1.18;98.96
61320;BME280;47202;41.440;-8.310;2023-02-01T05:56:33;100835.94;;;1.23;99.25
61320;BME280;47202;41.440;-8.310;2023-02-01T05:58:34;100837.34;;;1.27;99.29
61320;BME280;47202;41.440;-8.310;2023-02-01T06:00:35;100831.75;;;1.31;99.00
61320;BME280;47202;41.440;-8.310;2023-02-01T06:02:36;100831.44;;;1.34;98.85
61320;BME280;47202;41.440;-8.310;2023-02-01T06:04:37;100824.38;;;1.34;98.84
61320;BME280;47202;41.440;-8.310;2023-02-01T06:06:39;100828.81;;;1.34;98.36
61320;BME280;47202;41.440;-8.310;2023-02-01T06:08:40;100833.97;;;1.35;98.23
61320;BME280;47202;41.440;-8.310;2023-02-01T06:10:41;100833.13;;;1.35;98.52
61320;BME280;47202;41.440;-8.310;2023-02-01T06:12:42;100834.50;;;1.39;98.20
61320;BME280;47202;41.440;-8.310;2023-02-01T06:14:45;100843.13;;;1.41;97.70
61320;BME280;47202;41.440;-8.310;2023-02-01T06:16:46;100831.19;;;1.37;97.32
61320;BME280;47202;41.440;-8.310;2023-02-01T06:18:47;100845.78;;;1.31;97.05
61320;BME280;47202;41.440;-8.310;2023-02-01T06:20:56;100839.28;;;1.25;96.70
61320;BME280;47202;41.440;-8.310;2023-02-01T06:22:57;100842.88;;;1.24;97.36
61320;BME280;47202;41.440;-8.310;2023-02-01T06:24:58;100845.97;;;1.20;96.97
61320;BME280;47202;41.440;-8.310;2023-02-01T06:26:59;100850.28;;;1.21;97.11
61320;BME280;47202;41.440;-8.310;2023-02-01T06:29:00;100832.91;;;1.09;97.18
61320;BME280;47202;41.440;-8.310;2023-02-01T06:31:05;100848.19;;;1.15;96.89
61320;BME280;47202;41.440;-8.310;2023-02-01T06:33:07;100842.50;;;1.10;96.92
61320;BME280;47202;41.440;-8.310;2023-02-01T06:35:09;100839.34;;;0.96;97.10
61320;BME280;47202;41.440;-8.310;2023-02-01T06:37:16;100841.28;;;0.94;97.94
61320;BME280;47202;41.440;-8.310;2023-02-01T06:39:17;100843.66;;;0.97;97.82
61320;BME280;47202;41.440;-8.310;2023-02-01T06:41:18;100844.78;;;0.95;98.24
61320;BME280;47202;41.440;-8.310;2023-02-01T06:43:22;100837.66;;;0.95;98.78
61320;BME280;47202;41.440;-8.310;2023-02-01T06:45:23;100841.41;;;1.02;98.97
61320;BME280;47202;41.440;-8.310;2023-02-01T06:47:24;100839.03;;;1.09;98.83
61320;BME280;47202;41.440;-8.310;2023-02-01T06:49:25;100846.53;;;1.14;98.84
61320;BME280;47202;41.440;-8.310;2023-02-01T06:51:27;100839.72;;;1.21;99.04
61320;BME280;47202;41.440;-8.310;2023-02-01T06:53:30;100842.66;;;1.18;99.08
61320;BME280;47202;41.440;-8.310;2023-02-01T06:55:31;100840.97;;;1.17;98.84
61320;BME280;47202;41.440;-8.310;2023-02-01T06:57:32;100838.31;;;1.17;98.63
61320;BME280;47202;41.440;-8.310;2023-02-01T06:59:34;100837.63;;;1.15;98.56
61320;BME280;47202;41.440;-8.310;2023-02-01T07:01:35;100837.91;;;1.12;99.15
61320;BME280;47202;41.440;-8.310;2023-02-01T07:03:36;100844.88;;;1.13;99.08
61320;BME280;47202;41.440;-8.310;2023-02-01T07:05:37;100828.34;;;1.11;98.70
61320;BME280;47202;41.440;-8.310;2023-02-01T07:07:38;100833.47;;;1.02;98.35
61320;BME280;47202;41.440;-8.310;2023-02-01T07:09:39;100838.63;;;1.04;98.49
61320;BME280;47202;41.440;-8.310;2023-02-01T07:11:40;100840.44;;;1.03;98.34
61320;BME280;47202;41.440;-8.310;2023-02-01T07:13:44;100849.06;;;1.05;98.39
61320;BME280;47202;41.440;-8.310;2023-02-01T07:15:45;100845.44;;;1.06;98.44
61320;BME280;47202;41.440;-8.310;2023-02-01T07:17:49;100845.31;;;1.08;98.77
61320;BME280;47202;41.440;-8.310;2023-02-01T07:19:51;100850.19;;;1.13;99.06
61320;BME280;47202;41.440;-8.310;2023-02-01T07:21:52;100838.22;;;1.09;99.19
61320;BME280;47202;41.440;-8.310;2023-02-01T07:23:53;100839.00;;;1.19;99.05
61320;BME280;47202;41.440;-8.310;2023-02-01T07:26:00;100843.19;;;1.21;98.49
61320;BME280;47202;41.440;-8.310;2023-02-01T07:28:02;100848.47;;;1.21;98.61
61320;BME280;47202;41.440;-8.310;2023-02-01T07:30:06;100837.88;;;1.21;99.37
61320;BME280;47202;41.440;-8.310;2023-02-01T07:32:08;100842.63;;;1.27;98.93
61320;BME280;47202;41.440;-8.310;2023-02-01T07:34:09;100839.16;;;1.27;98.26
61320;BME280;47202;41.440;-8.310;2023-02-01T07:36:15;100845.09;;;1.29;98.86
61320;BME280;47202;41.440;-8.310;2023-02-01T07:38:17;100848.44;;;1.31;98.89
61320;BME280;47202;41.440;-8.310;2023-02-01T07:40:18;100848.31;;;1.33;99.03
61320;BME280;47202;41.440;-8.310;2023-02-01T07:42:19;100847.63;;;1.31;98.08
61320;BME280;47202;41.440;-8.310;2023-02-01T07:44:20;100847.09;;;1.27;97.79
61320;BME280;47202;41.440;-8.310;2023-02-01T07:46:23;100848.72;;;1.28;98.36
61320;BME280;47202;41.440;-8.310;2023-02-01T07:48:25;100854.72;;;1.30;98.36
61320;BME280;47202;41.440;-8.310;2023-02-01T07:50:27;100851.09;;;1.31;98.50
61320;BME280;47202;41.440;-8.310;2023-02-01T07:52:28;100849.53;;;1.38;99.02
61320;BME280;47202;41.440;-8.310;2023-02-01T07:54:32;100865.97;;;1.42;97.48
61320;BME280;47202;41.440;-8.310;2023-02-01T07:56:33;100854.56;;;1.32;97.91
61320;BME280;47202;41.440;-8.310;2023-02-01T07:58:37;100866.53;;;1.36;98.33
61320;BME280;47202;41.440;-8.310;2023-02-01T08:00:41;100864.72;;;1.36;97.68
61320;BME280;47202;41.440;-8.310;2023-02-01T08:03:27;100874.47;;;1.36;98.01
61320;BME280;47202;41.440;-8.310;2023-02-01T08:05:31;100874.59;;;1.44;97.39
61320;BME280;47202;41.440;-8.310;2023-02-01T08:07:32;100857.19;;;1.41;97.76
61320;BME280;47202;41.440;-8.310;2023-02-01T08:09:33;100865.25;;;1.49;97.75
61320;BME280;47202;41.440;-8.310;2023-02-01T08:11:34;100869.84;;;1.47;97.58
61320;BME280;47202;41.440;-8.310;2023-02-01T08:13:46;100875.38;;;1.54;97.55
61320;BME280;47202;41.440;-8.310;2023-02-01T08:15:51;100879.56;;;1.57;98.00
61320;BME280;47202;41.440;-8.310;2023-02-01T08:17:52;100878.13;;;1.62;98.07
61320;BME280;47202;41.440;-8.310;2023-02-01T08:19:55;100878.00;;;1.64;97.73
61320;BME280;47202;41.440;-8.310;2023-02-01T08:21:56;100882.16;;;1.66;97.14
61320;BME280;47202;41.440;-8.310;2023-02-01T08:23:57;100888.41;;;1.75;98.09
61320;BME280;47202;41.440;-8.310;2023-02-01T08:26:08;100892.53;;;1.87;97.78
61320;BME280;47202;41.440;-8.310;2023-02-01T08:28:10;100887.69;;;1.83;97.01
61320;BME280;47202;41.440;-8.310;2023-02-01T08:30:11;100890.03;;;1.86;97.08
61320;BME280;47202;41.440;-8.310;2023-02-01T08:32:12;100891.72;;;1.87;97.06
61320;BME280;47202;41.440;-8.310;2023-02-01T08:34:13;100895.88;;;1.89;97.29
61320;BME280;47202;41.440;-8.310;2023-02-01T08:36:14;100899.19;;;1.91;97.35
61320;BME280;47202;41.440;-8.310;2023-02-01T08:38:15;100900.38;;;2.07;97.70
61320;BME280;47202;41.440;-8.310;2023-02-01T08:40:16;100900.34;;;2.17;97.60
61320;BME280;47202;41.440;-8.310;2023-02-01T08:42:17;100905.03;;;2.23;97.86
61320;BME280;47202;41.440;-8.310;2023-02-01T08:44:38;100910.28;;;2.32;97.71
61320;BME280;47202;41.440;-8.310;2023-02-01T08:46:39;100912.88;;;2.42;98.31
61320;BME280;47202;41.440;-8.310;2023-02-01T08:48:40;100913.50;;;2.54;98.76
61320;BME280;47202;41.440;-8.310;2023-02-01T08:50:41;100913.81;;;2.69;98.06
61320;BME280;47202;41.440;-8.310;2023-02-01T08:52:42;100909.94;;;2.81;97.13
61320;BME280;47202;41.440;-8.310;2023-02-01T08:54:43;100916.69;;;2.93;97.36
61320;BME280;47202;41.440;-8.310;2023-02-01T08:56:44;100915.75;;;3.03;97.01
61320;BME280;47202;41.440;-8.310;2023-02-01T08:58:45;100912.25;;;3.20;97.31
61320;BME280;47202;41.440;-8.310;2023-02-01T09:00:46;100911.88;;;3.33;96.45
61320;BME280;47202;41.440;-8.310;2023-02-01T09:02:48;100909.47;;;3.48;94.79
61320;BME280;47202;41.440;-8.310;2023-02-01T09:04:49;100915.84;;;3.63;96.01
61320;BME280;47202;41.440;-8.310;2023-02-01T09:06:50;100917.59;;;3.80;94.93
61320;BME280;47202;41.440;-8.310;2023-02-01T09:08:51;100919.66;;;3.95;94.30
61320;BME280;47202;41.440;-8.310;2023-02-01T09:10:52;100926.41;;;4.07;92.40
61320;BME280;47202;41.440;-8.310;2023-02-01T09:12:53;100924.44;;;4.17;91.75
61320;BME280;47202;41.440;-8.310;2023-02-01T09:14:56;100925.66;;;4.39;91.12
61320;BME280;47202;41.440;-8.310;2023-02-01T09:16:57;100912.56;;;4.46;90.46
61320;BME280;47202;41.440;-8.310;2023-02-01T09:18:59;100915.75;;;4.66;90.17
61320;BME280;47202;41.440;-8.310;2023-02-01T09:21:12;100901.66;;;4.82;89.94
61320;BME280;47202;41.440;-8.310;2023-02-01T09:23:18;100923.59;;;5.17;90.90
61320;BME280;47202;41.440;-8.310;2023-02-01T09:25:20;100910.78;;;5.45;88.74
61320;BME280;47202;41.440;-8.310;2023-02-01T09:27:22;100920.88;;;5.82;86.31
61320;BME280;47202;41.440;-8.310;2023-02-01T09:29:23;100920.97;;;6.13;84.75
61320;BME280;47202;41.440;-8.310;2023-02-01T09:31:24;100919.81;;;6.39;83.67
61320;BME280;47202;41.440;-8.310;2023-02-01T09:33:26;100919.28;;;6.75;83.84
61320;BME280;47202;41.440;-8.310;2023-02-01T09:35:28;100920.41;;;7.03;83.05
61320;BME280;47202;41.440;-8.310;2023-02-01T09:37:28;100920.31;;;7.35;80.98
61320;BME280;47202;41.440;-8.310;2023-02-01T09:39:29;100922.66;;;7.67;78.18
61320;BME280;47202;41.440;-8.310;2023-02-01T09:44:25;100923.09;;;8.30;74.26
61320;BME280;47202;41.440;-8.310;2023-02-01T09:46:28;100931.19;;;8.67;70.67
61320;BME280;47202;41.440;-8.310;2023-02-01T09:48:36;100925.38;;;8.63;71.46
61320;BME280;47202;41.440;-8.310;2023-02-01T09:50:44;100936.34;;;8.90;72.57
61320;BME280;47202;41.440;-8.310;2023-02-01T09:53:00;100940.69;;;9.12;72.11
61320;BME280;47202;41.440;-8.310;2023-02-01T09:55:07;100937.34;;;9.88;64.92
61320;BME280;47202;41.440;-8.310;2023-02-01T09:57:25;100929.28;;;9.88;66.80
61320;BME280;47202;41.440;-8.310;2023-02-01T09:59:49;100927.53;;;10.37;63.05
61320;BME280;47202;41.440;-8.310;2023-02-01T10:01:53;100937.97;;;9.90;64.11
61320;BME280;47202;41.440;-8.310;2023-02-01T10:04:02;100938.97;;;10.24;62.94
61320;BME280;47202;41.440;-8.310;2023-02-01T10:06:36;100943.25;;;10.53;62.88
61320;BME280;47202;41.440;-8.310;2023-02-01T10:09:04;100944.09;;;10.54;64.99
61320;BME280;47202;41.440;-8.310;2023-02-01T10:17:03;100940.47;;;12.60;60.78
61320;BME280;47202;41.440;-8.310;2023-02-01T10:22:40;100899.09;;;14.65;52.15
61320;BME280;47202;41.440;-8.310;2023-02-01T10:24:45;100906.00;;;14.91;54.04
61320;BME280;47202;41.440;-8.310;2023-02-01T10:27:07;100926.72;;;16.38;47.81
61320;BME280;47202;41.440;-8.310;2023-02-01T10:29:25;100913.28;;;15.80;47.94
61320;BME280;47202;41.440;-8.310;2023-02-01T10:31:37;100905.47;;;16.47;47.48
61320;BME280;47202;41.440;-8.310;2023-02-01T10:33:56;100900.94;;;17.27;46.56
61320;BME280;47202;41.440;-8.310;2023-02-01T10:36:08;100904.81;;;19.07;41.31
61320;BME280;47202;41.440;-8.310;2023-02-01T10:38:32;100918.38;;;19.72;36.86
61320;BME280;47202;41.440;-8.310;2023-02-01T10:40:33;100924.28;;;18.45;38.95
61320;BME280;47202;41.440;-8.310;2023-02-01T10:42:35;100919.47;;;19.71;36.50
61320;BME280;47202;41.440;-8.310;2023-02-01T10:44:41;100920.59;;;20.43;34.99
61320;BME280;47202;41.440;-8.310;2023-02-01T10:46:47;100914.31;;;19.05;35.75
61320;BME280;47202;41.440;-8.310;2023-02-01T10:48:50;100913.09;;;20.86;32.71
61320;BME280;47202;41.440;-8.310;2023-02-01T10:51:15;100908.00;;;20.27;33.92
61320;BME280;47202;41.440;-8.310;2023-02-01T10:53:43;100918.00;;;20.69;34.63
61320;BME280;47202;41.440;-8.310;2023-02-01T10:55:52;100904.34;;;21.61;32.90
61320;BME280;47202;41.440;-8.310;2023-02-01T10:58:05;100904.25;;;22.57;30.50
61320;BME280;47202;41.440;-8.310;2023-02-01T11:00:27;100900.34;;;23.42;28.94
61320;BME280;47202;41.440;-8.310;2023-02-01T11:02:32;100895.91;;;24.23;26.98
61320;BME280;47202;41.440;-8.310;2023-02-01T11:04:34;100902.66;;;24.31;27.21
61320;BME280;47202;41.440;-8.310;2023-02-01T11:06:44;100899.78;;;23.74;28.00
61320;BME280;47202;41.440;-8.310;2023-02-01T11:08:51;100898.03;;;24.26;27.96
61320;BME280;47202;41.440;-8.310;2023-02-01T11:11:04;100884.78;;;23.90;26.31
61320;BME280;47202;41.440;-8.310;2023-02-01T11:13:17;100914.47;;;21.45;29.56
61320;BME280;47202;41.440;-8.310;2023-02-01T11:15:21;100907.63;;;21.01;30.35
61320;BME280;47202;41.440;-8.310;2023-02-01T11:17:35;100917.69;;;21.83;29.79