sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16727;SDS011;8482;54.396;18.590;2023-02-03T05:31:32;5.37;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:33:58;7.70;;;2.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:36:24;7.73;;;2.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:38:50;8.27;;;2.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:41:16;8.77;;;3.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:44:00;7.87;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:46:26;7.90;;;3.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:48:52;6.97;;;3.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:51:18;7.40;;;2.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:53:44;6.63;;;3.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:56:10;7.77;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T05:58:35;7.17;;;3.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:01:01;7.80;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:03:27;8.23;;;2.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:05:53;6.83;;;2.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:08:19;7.13;;;2.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:10:44;6.30;;;3.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:13:11;6.37;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:15:40;7.87;;;3.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:18:07;6.57;;;2.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:20:34;8.33;;;3.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:23:00;8.03;;;3.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:25:26;10.23;;;4.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:27:52;8.90;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:30:17;7.57;;;4.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:32:44;8.73;;;3.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:35:11;9.37;;;4.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:37:37;8.10;;;4.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:40:03;7.53;;;3.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:42:30;8.50;;;3.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:44:56;8.17;;;3.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:47:22;9.20;;;4.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:49:48;7.50;;;3.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:52:14;7.80;;;4.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:54:40;8.27;;;3.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:57:06;8.30;;;5.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T06:59:31;9.47;;;4.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:01:57;9.30;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:04:23;8.67;;;5.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:06:52;11.23;;;5.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:09:18;10.63;;;5.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:11:44;11.03;;;5.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:14:09;9.93;;;5.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:16:35;9.70;;;5.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:19:03;11.93;;;6.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:21:29;8.83;;;4.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:23:55;10.67;;;4.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:26:21;7.60;;;4.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:28:49;10.43;;;4.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:31:16;8.30;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:33:42;8.07;;;4.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:36:09;9.07;;;4.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:38:36;10.83;;;4.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:41:02;8.27;;;4.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:43:29;8.20;;;4.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:45:55;8.77;;;4.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:48:21;8.23;;;4.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:50:48;9.97;;;4.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:53:15;10.33;;;4.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:55:41;7.53;;;4.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T07:58:07;11.47;;;5.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:00:33;9.17;;;4.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:02:59;10.33;;;5.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:05:26;9.20;;;4.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:07:53;11.40;;;5.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:10:19;11.57;;;5.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:12:44;9.87;;;4.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:15:11;9.20;;;5.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:17:37;10.67;;;5.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:20:05;13.10;;;5.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:22:33;9.23;;;4.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:24:59;10.40;;;5.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:27:25;10.47;;;5.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:29:51;12.20;;;4.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:32:18;11.10;;;4.73;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:34:47;12.63;;;5.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:37:18;8.57;;;4.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:39:48;7.03;;;3.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:42:14;7.47;;;4.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:44:41;10.37;;;4.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:47:08;7.67;;;4.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:49:35;7.93;;;4.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:52:03;9.20;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:54:32;8.87;;;4.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:56:58;10.07;;;4.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T08:59:24;9.57;;;4.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:01:51;10.63;;;4.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:04:17;10.53;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:06:48;9.57;;;4.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:09:18;8.47;;;4.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:11:45;10.97;;;4.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:14:11;8.47;;;4.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:16:37;7.67;;;3.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:19:04;8.93;;;4.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:21:29;8.90;;;4.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:23:58;8.87;;;4.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:26:26;7.90;;;4.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:28:52;8.83;;;4.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:31:18;9.80;;;4.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:33:44;8.17;;;3.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:36:11;7.70;;;4.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:38:38;12.70;;;4.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:47:14;10.87;;;4.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:49:46;8.67;;;4.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:52:24;11.10;;;4.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:55:00;9.53;;;4.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T09:57:47;9.03;;;4.63;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:06:36;11.07;;;5.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:12:22;12.33;;;5.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:17:55;12.23;;;5.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:20:47;9.37;;;5.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:23:24;11.27;;;5.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:26:00;9.43;;;5.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:28:34;10.73;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:31:19;11.20;;;5.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:33:58;12.33;;;5.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:42:13;12.00;;;5.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:44:41;14.03;;;5.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:47:26;12.47;;;6.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:49:53;13.53;;;6.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:52:29;12.10;;;6.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:55:44;14.13;;;6.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T10:57:46;12.90;;;6.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:02:43;11.10;;;6.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:07:41;10.93;;;5.73;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:13:28;12.10;;;6.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:16:03;12.67;;;6.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:21:28;11.10;;;5.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:24:21;10.73;;;5.53;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:29:26;13.23;;;5.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:32:02;9.07;;;4.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:34:44;9.13;;;4.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:37:38;10.27;;;5.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:42:32;8.23;;;5.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T11:54:05;10.10;;;5.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:02:40;8.20;;;4.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:08:22;11.60;;;4.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:28:49;9.27;;;4.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:37:49;9.00;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:40:43;8.93;;;5.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:46:35;10.27;;;5.53;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:49:19;10.67;;;5.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:52:15;11.83;;;5.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T12:57:47;10.20;;;5.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:00:43;10.03;;;5.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:03:41;10.97;;;6.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:21:04;12.10;;;6.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:23:33;9.30;;;5.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:29:06;13.00;;;5.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:40:37;11.23;;;5.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:43:27;9.77;;;5.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:45:58;9.93;;;5.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:48:27;10.33;;;5.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:54:02;10.53;;;5.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T13:56:38;11.47;;;5.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:01:41;10.13;;;5.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:09:20;11.23;;;6.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:20:01;14.03;;;7.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:25:29;12.73;;;7.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:28:12;11.00;;;6.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:41:49;11.90;;;7.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T14:59:35;11.37;;;6.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:02:26;12.23;;;6.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:07:40;12.47;;;6.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:10:14;11.70;;;6.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:12:50;13.50;;;6.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:15:27;11.53;;;6.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:17:59;11.17;;;6.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:20:45;14.27;;;7.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:25:58;9.87;;;5.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:28:38;13.03;;;6.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:31:15;12.60;;;7.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:33:48;10.93;;;6.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:36:26;12.37;;;7.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:39:14;11.47;;;7.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:41:53;12.83;;;6.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:47:02;12.17;;;6.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:49:42;11.03;;;6.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:52:11;10.67;;;6.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:54:51;12.80;;;7.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:57:28;9.60;;;6.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T15:59:59;12.57;;;6.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:02:54;10.53;;;6.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:05:28;10.63;;;5.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:14:04;10.93;;;6.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:16:41;11.70;;;4.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:19:21;10.07;;;5.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:29:53;8.63;;;5.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:33:00;8.97;;;5.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:36:08;9.13;;;4.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:38:57;9.13;;;4.63;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:41:45;9.87;;;5.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:44:29;11.30;;;5.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:47:22;11.17;;;4.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:50:13;10.87;;;4.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:53:01;8.80;;;4.73;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:55:27;8.60;;;4.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T16:57:53;11.13;;;4.93;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:00:19;11.77;;;5.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:02:48;8.07;;;4.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:05:15;9.30;;;3.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:07:42;8.43;;;4.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:10:09;8.93;;;4.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:12:36;7.20;;;4.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:15:05;9.57;;;4.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:17:32;8.80;;;3.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:19:58;7.07;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:22:25;6.80;;;3.63;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:24:51;6.67;;;3.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:27:18;7.50;;;3.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:29:44;5.47;;;3.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:32:10;7.27;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:34:41;7.37;;;3.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:37:07;8.03;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:39:33;6.17;;;3.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:41:59;7.50;;;3.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:44:25;5.83;;;3.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:46:51;6.70;;;2.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:49:17;6.57;;;3.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:51:43;6.73;;;3.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:54:09;6.47;;;3.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:56:35;7.93;;;3.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T17:59:03;7.27;;;3.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:01:32;5.80;;;3.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:04:08;8.03;;;3.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:06:34;6.97;;;3.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:09:01;7.00;;;3.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:11:30;8.53;;;3.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:13:58;5.87;;;2.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:16:26;6.83;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:18:57;9.03;;;3.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:21:25;10.73;;;4.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:23:51;8.47;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:26:22;9.17;;;5.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:28:51;8.00;;;3.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:31:18;7.00;;;3.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:33:45;8.40;;;3.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:36:13;6.80;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:38:41;7.00;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:41:10;8.40;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:43:41;6.33;;;3.53;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:46:08;8.23;;;3.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:48:39;6.07;;;3.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:51:09;6.97;;;3.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:53:38;6.37;;;3.43;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:56:06;7.97;;;4.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T18:58:37;7.17;;;3.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:01:03;7.57;;;3.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:03:30;6.03;;;2.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:05:55;6.53;;;3.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:08:21;7.40;;;3.00;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:10:51;6.47;;;3.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:13:18;6.17;;;2.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:15:45;8.43;;;3.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:18:13;10.70;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:20:43;8.70;;;4.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:23:12;8.87;;;4.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:25:38;8.83;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:28:04;10.67;;;3.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:30:33;7.50;;;3.73;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:33:00;7.57;;;2.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:35:26;6.30;;;2.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:37:52;5.53;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:40:18;7.20;;;3.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:42:44;8.57;;;3.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:45:10;5.63;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:47:36;6.77;;;3.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:50:02;7.63;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:52:28;5.50;;;2.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:54:55;6.17;;;2.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:57:21;5.47;;;2.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T19:59:47;5.37;;;2.63;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:02:13;4.70;;;2.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:04:40;4.50;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:07:07;6.43;;;3.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:09:35;6.43;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:12:00;6.27;;;3.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:14:26;5.00;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:16:52;5.43;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:19:18;7.17;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:21:45;4.97;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:24:11;4.93;;;2.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:26:37;6.77;;;2.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:29:04;5.63;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:31:30;5.23;;;2.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:33:56;4.60;;;2.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:36:22;4.83;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:38:48;7.33;;;3.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:41:15;6.97;;;2.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:43:43;6.40;;;2.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:46:13;6.97;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:48:43;6.13;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:51:10;5.60;;;2.23;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:53:39;4.67;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:56:12;4.67;;;2.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T20:58:40;5.17;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:01:18;4.67;;;2.33;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:03:46;5.77;;;2.53;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:06:31;4.63;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:09:07;4.93;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:11:43;7.10;;;2.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:14:26;7.27;;;2.77;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:17:04;5.77;;;2.57;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:19:41;5.07;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:22:14;5.10;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:25:05;6.43;;;2.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:27:50;6.20;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:30:24;7.03;;;2.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:32:58;5.13;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:35:49;5.13;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:40:56;5.73;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:43:25;4.60;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:45:53;5.17;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:53:48;3.60;;;1.47;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:56:40;3.93;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T21:59:17;5.10;;;2.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:01:46;3.93;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:04:13;5.33;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:09:05;5.33;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:11:34;3.73;;;2.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:14:00;3.67;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:16:26;4.77;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:18:53;5.07;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:21:19;3.60;;;1.53;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:23:45;3.63;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:26:13;3.13;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:28:40;3.33;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:31:08;2.80;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:33:36;3.50;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:36:04;2.70;;;1.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:38:32;3.03;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:40:59;3.93;;;1.37;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:43:25;3.37;;;1.67;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:45:51;3.30;;;1.17;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:48:18;2.70;;;1.27;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:50:45;2.87;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:53:11;1.87;;;1.13;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:55:38;2.50;;;1.07;;
16727;SDS011;8482;54.396;18.590;2023-02-03T22:58:04;1.43;;;1.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:00:32;1.97;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:02:58;2.03;;;0.97;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:05:25;1.97;;;1.10;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:07:51;2.10;;;1.53;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:10:19;1.30;;;0.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:12:48;1.57;;;0.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:15:15;3.80;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:17:42;3.77;;;0.83;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:20:10;0.83;;;0.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:22:38;1.87;;;0.73;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:25:04;1.67;;;0.73;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:27:30;1.27;;;0.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:29:56;1.60;;;0.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:32:22;1.57;;;0.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:34:47;1.43;;;0.70;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:37:32;2.77;;;1.03;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:39:58;2.93;;;0.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:42:24;3.23;;;0.87;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:44:50;1.57;;;0.80;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:47:16;1.67;;;0.90;;
16727;SDS011;8482;54.396;18.590;2023-02-03T23:49:42;2.37;;;1.00;;