sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3769;SDS011;1900;48.890;9.190;2023-07-29T00:00:41;7.23;;;3.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:03:08;5.33;;;2.87;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:05:34;3.53;;;2.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:08:00;4.40;;;3.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:10:26;4.67;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:12:52;5.80;;;2.77;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:15:18;4.70;;;3.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:17:43;6.73;;;3.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:20:09;9.60;;;3.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:22:35;9.20;;;6.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:25:00;5.27;;;3.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:27:26;4.27;;;3.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:29:54;7.10;;;3.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:32:19;5.27;;;3.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:34:45;5.20;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:37:11;9.43;;;3.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:39:37;6.00;;;3.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:42:03;7.40;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:44:29;8.30;;;3.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:47:00;3.50;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:49:27;6.53;;;3.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:51:53;5.17;;;3.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:54:19;4.80;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:56:45;6.63;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T00:59:11;4.10;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:01:37;6.60;;;3.87;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:04:04;4.50;;;3.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:09:09;4.07;;;3.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:14:47;4.60;;;3.23;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:17:26;6.23;;;3.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:20:07;3.73;;;2.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:22:34;4.67;;;3.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:25:02;7.50;;;3.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:27:29;4.87;;;2.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:29:56;5.27;;;2.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:35:34;5.37;;;3.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:38:49;5.67;;;3.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:41:09;7.17;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:43:36;4.53;;;2.83;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:46:09;5.30;;;2.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:48:38;4.07;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:51:04;3.60;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:53:30;4.70;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:55:56;4.30;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T01:58:22;4.33;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:00:48;4.97;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:03:14;4.70;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:05:40;3.97;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:08:08;4.53;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:10:34;3.60;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:13:00;8.83;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:15:26;3.67;;;2.23;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:17:52;5.23;;;2.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:20:17;2.77;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:22:43;2.77;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:25:09;8.20;;;2.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:27:35;4.30;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:30:01;3.20;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:32:27;4.33;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:34:53;3.60;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:37:18;4.17;;;2.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:39:45;3.00;;;2.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:42:11;4.50;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:44:37;13.13;;;3.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:47:03;3.20;;;2.33;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:49:28;3.10;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:51:56;2.40;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:54:22;2.40;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:56:49;4.70;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T02:59:15;5.20;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:01:41;4.70;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:04:07;3.13;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:06:33;3.50;;;2.33;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:09:00;6.57;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:11:26;4.43;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:13:52;3.03;;;2.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:16:17;8.07;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:18:49;2.97;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:21:15;3.03;;;2.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:23:41;5.17;;;3.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:26:07;2.63;;;2.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:28:37;4.13;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:31:04;4.00;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:33:32;3.13;;;2.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:35:57;4.93;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:38:23;3.90;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:40:49;7.47;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:43:15;4.03;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:45:41;5.60;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:48:07;3.70;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:50:33;4.37;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:53:00;5.47;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:55:27;3.37;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T03:57:55;2.90;;;2.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:00:24;3.50;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:02:50;2.67;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:05:16;7.23;;;2.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:07:42;4.03;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:10:08;3.30;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:12:35;3.90;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:15:00;4.87;;;3.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:17:26;5.97;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:19:52;3.90;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:22:20;3.57;;;2.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:24:46;3.50;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:27:12;3.43;;;2.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:29:37;7.23;;;2.33;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:32:03;7.33;;;2.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:34:29;4.93;;;3.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:36:55;3.20;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:39:21;3.87;;;2.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:41:46;4.27;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:44:13;3.30;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:46:39;4.70;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:49:05;3.83;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:51:30;3.87;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:53:57;5.70;;;2.73;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:56:23;4.30;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T04:58:49;6.20;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:01:15;6.00;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:03:41;4.73;;;2.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:06:07;4.57;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:08:33;5.57;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:10:59;5.70;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:13:24;7.13;;;3.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:15:50;3.13;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:18:16;4.60;;;2.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:20:42;5.80;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:23:08;4.03;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:25:34;4.33;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:28:00;3.97;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:30:26;3.97;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:32:56;4.83;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:35:22;10.10;;;2.77;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:37:48;4.03;;;2.73;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:40:14;5.37;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:42:40;4.10;;;2.93;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:45:05;3.27;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:47:32;5.77;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:49:57;4.80;;;2.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:52:23;4.07;;;2.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:54:49;5.03;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:57:14;6.20;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T05:59:40;3.27;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:02:06;7.53;;;3.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:04:31;7.30;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:06:57;2.97;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:09:23;3.90;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:11:50;4.23;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:14:16;4.20;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:16:42;3.37;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:19:08;3.23;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:21:35;5.30;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:24:01;3.77;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:26:27;6.97;;;3.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:28:53;4.83;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:31:19;3.90;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:33:44;3.10;;;2.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:36:10;5.20;;;3.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:38:36;5.53;;;2.27;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:41:03;5.03;;;2.87;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:43:29;3.37;;;2.73;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:45:55;4.03;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:48:21;5.10;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:50:47;3.83;;;2.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:53:13;5.17;;;2.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:55:38;4.57;;;3.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T06:58:05;9.00;;;3.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:00:30;4.30;;;2.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:02:56;7.40;;;3.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:05:22;6.10;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:07:47;9.20;;;3.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:10:13;4.00;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:12:39;6.57;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:15:05;4.30;;;2.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:17:31;12.00;;;3.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:19:57;4.57;;;2.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:22:22;4.83;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:24:50;9.47;;;7.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:27:15;10.83;;;5.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:29:41;9.63;;;2.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:32:07;4.13;;;2.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:34:32;5.87;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:36:59;3.97;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:39:25;2.73;;;2.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:41:51;3.30;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:44:17;8.60;;;2.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:46:44;3.90;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:49:10;4.03;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:51:37;2.87;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:54:03;4.93;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:56:29;6.07;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T07:58:55;3.13;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:01:20;6.90;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:03:46;3.03;;;2.23;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:06:12;2.60;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:08:38;4.40;;;2.27;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:11:03;2.90;;;1.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:13:29;3.60;;;1.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:15:55;2.73;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:18:20;2.37;;;1.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:20:56;3.00;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:23:26;1.60;;;1.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:25:52;4.67;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:28:21;6.00;;;1.93;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:30:47;4.20;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:33:12;5.43;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:35:38;2.93;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:38:04;1.60;;;1.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:40:29;2.60;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:42:56;2.20;;;1.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:45:26;2.83;;;1.73;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:47:53;6.07;;;1.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:50:23;2.07;;;1.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:52:49;2.07;;;1.77;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:55:18;2.13;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T08:57:44;1.67;;;1.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:00:11;3.07;;;1.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:02:37;1.80;;;1.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:05:06;2.73;;;1.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:07:32;3.53;;;2.33;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:10:01;2.23;;;1.83;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:12:26;1.80;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:14:52;4.13;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:17:19;2.30;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:19:50;2.17;;;1.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:22:22;4.70;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:24:47;3.13;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:27:26;2.17;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:29:53;3.57;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:32:23;3.07;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:34:50;4.37;;;1.93;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:37:17;2.30;;;1.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:39:46;2.73;;;1.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:42:16;2.67;;;1.93;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:44:43;1.80;;;1.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:47:09;2.63;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:49:35;2.77;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:52:01;2.30;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:54:29;5.10;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:56:56;2.03;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T09:59:23;2.33;;;2.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:01:49;3.00;;;2.27;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:04:15;3.13;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:06:42;4.90;;;1.83;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:09:08;4.90;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:11:37;14.07;;;4.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:14:04;9.73;;;3.43;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:16:30;6.63;;;2.33;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:18:56;3.90;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:21:22;5.13;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:23:48;3.60;;;1.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:26:19;3.60;;;1.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:28:46;2.90;;;1.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:31:14;1.47;;;1.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:33:42;2.10;;;1.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:36:09;2.60;;;1.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:38:35;4.10;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:41:01;2.10;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:46:17;1.67;;;1.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:48:43;1.80;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:54:02;3.90;;;2.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T10:56:42;1.60;;;1.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:01:38;1.67;;;1.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:09:42;2.70;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:17:37;2.23;;;1.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:20:05;5.03;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:22:35;2.07;;;1.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:25:01;1.47;;;1.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:27:27;1.07;;;0.97;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:29:59;1.50;;;1.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:32:25;1.40;;;1.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:34:51;1.20;;;1.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:37:17;2.33;;;1.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:39:46;1.70;;;1.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:42:12;1.77;;;1.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:44:38;2.30;;;1.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:47:07;1.40;;;1.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:49:40;1.40;;;1.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:52:06;1.40;;;1.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:54:35;2.37;;;1.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:57:07;2.10;;;1.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T11:59:37;2.03;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:02:07;1.50;;;1.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:04:35;2.57;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:07:02;1.90;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:09:28;4.10;;;2.20;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:11:54;2.00;;;1.73;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:14:20;2.50;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:16:47;3.23;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:19:14;2.90;;;1.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:21:43;1.60;;;1.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:24:11;6.23;;;1.83;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:26:38;1.67;;;1.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:29:25;2.00;;;1.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:31:59;3.17;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:34:27;2.40;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:36:53;2.37;;;2.17;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:39:27;2.03;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:41:55;2.17;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:44:25;2.77;;;2.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:46:55;1.90;;;1.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:49:21;1.70;;;1.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:51:47;3.03;;;1.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:54:13;2.53;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:56:39;5.50;;;2.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T12:59:04;3.23;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:01:30;2.30;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:03:56;2.80;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:06:22;2.30;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:08:48;2.27;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:11:15;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:13:41;4.67;;;3.63;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:16:07;3.13;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:18:33;2.53;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:20:59;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:23:28;1.77;;;1.53;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:25:55;4.10;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:28:21;7.03;;;3.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:30:46;7.20;;;3.67;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:33:12;2.87;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:35:38;2.47;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:38:03;3.30;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:40:29;2.20;;;1.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:42:55;2.70;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:45:24;2.97;;;2.23;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:47:49;2.30;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:50:15;2.27;;;1.87;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:52:42;2.53;;;2.23;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:55:09;3.77;;;2.50;;
3769;SDS011;1900;48.890;9.190;2023-07-29T13:57:38;3.03;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:00:05;3.17;;;2.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:02:36;3.47;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:05:02;2.47;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:07:28;2.60;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:09:54;2.97;;;1.87;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:12:19;2.10;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:14:45;2.83;;;1.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:17:11;2.10;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:19:37;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:22:02;1.80;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:24:28;1.80;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:26:54;2.93;;;2.27;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:29:20;2.83;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:31:45;6.90;;;4.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:34:11;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:36:37;2.20;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:39:02;3.27;;;1.57;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:41:30;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:43:55;3.40;;;1.60;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:46:21;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:48:47;3.63;;;2.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:51:13;3.77;;;3.10;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:53:39;3.53;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:56:05;3.23;;;2.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T14:58:30;2.20;;;2.00;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:00:56;3.90;;;3.47;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:03:23;2.90;;;2.13;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:05:49;5.13;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:08:15;3.70;;;2.40;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:10:44;2.53;;;2.23;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:13:11;1.80;;;1.70;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:15:39;2.70;;;2.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:18:06;3.17;;;2.37;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:20:31;4.13;;;2.07;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:22:57;2.23;;;2.03;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:25:23;2.53;;;2.30;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:27:48;2.30;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:30:14;2.00;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:32:40;2.00;;;1.80;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:35:07;4.27;;;2.33;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:37:33;2.93;;;1.90;;
3769;SDS011;1900;48.890;9.190;2023-07-29T15:39:59;2.60;;;1.70;;