sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55288;SDS011;41154;45.394;5.734;2023-07-09T00:01:50;12.43;;;8.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:04:17;12.15;;;7.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:06:44;13.05;;;7.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:09:16;10.32;;;7.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:12:00;12.32;;;7.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:14:25;21.50;;;7.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:20:01;19.88;;;7.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:22:30;22.17;;;8.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:24:56;17.92;;;8.32;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:27:23;13.27;;;7.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:29:53;13.73;;;7.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:32:19;12.85;;;7.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:34:50;13.40;;;7.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:37:18;10.00;;;6.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:39:47;11.38;;;6.63;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:42:17;14.88;;;7.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:44:46;13.77;;;7.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:52:59;11.73;;;6.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:55:33;11.90;;;6.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T00:58:06;9.07;;;6.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:00:39;10.80;;;6.65;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:03:20;9.80;;;5.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:05:51;11.63;;;6.65;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:08:17;11.35;;;6.18;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:10:46;16.33;;;6.93;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:13:12;12.35;;;6.05;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:15:38;12.50;;;6.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:18:04;10.90;;;6.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:20:30;9.52;;;6.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:22:56;10.85;;;5.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:25:26;9.27;;;6.43;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:27:57;8.35;;;5.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:32:58;11.55;;;6.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:35:27;8.88;;;5.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:37:55;13.75;;;5.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:40:22;10.15;;;6.18;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:42:50;11.93;;;6.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:45:16;11.48;;;6.68;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:47:43;10.10;;;6.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:50:10;11.27;;;6.05;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:52:37;10.55;;;6.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:55:08;7.78;;;6.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T01:57:36;10.60;;;5.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:00:09;11.18;;;5.78;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:02:43;8.43;;;6.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:05:11;7.13;;;5.32;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:07:39;11.00;;;6.43;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:10:05;11.57;;;6.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:12:32;9.20;;;6.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:14:58;7.97;;;5.63;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:17:24;8.63;;;5.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:19:50;7.95;;;5.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:22:16;9.38;;;5.68;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:24:42;9.23;;;5.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:27:10;8.52;;;5.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:29:37;7.68;;;5.22;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:32:03;15.40;;;5.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:34:30;11.43;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:36:57;8.00;;;5.78;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:39:24;8.27;;;5.05;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:41:51;7.40;;;5.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:44:17;10.32;;;6.07;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:46:43;10.52;;;5.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:49:11;9.35;;;5.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:51:38;10.82;;;5.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:54:04;11.35;;;6.07;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:56:31;14.95;;;5.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T02:58:57;26.98;;;6.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:01:23;14.75;;;5.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:03:53;10.60;;;5.57;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:06:21;17.67;;;6.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:08:48;19.23;;;6.32;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:11:14;11.95;;;5.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:13:41;14.40;;;5.43;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:16:06;9.55;;;5.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:18:32;17.17;;;5.32;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:20:58;13.50;;;6.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:23:24;15.80;;;6.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:25:50;8.82;;;5.53;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:28:16;18.17;;;6.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:30:44;12.35;;;5.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:33:11;5.95;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:35:38;8.23;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:38:05;9.85;;;5.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:40:32;9.27;;;5.18;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:42:58;7.90;;;5.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:45:24;9.00;;;5.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:47:50;10.25;;;5.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:50:16;12.15;;;5.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:52:41;7.32;;;5.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:55:08;10.82;;;5.05;;
55288;SDS011;41154;45.394;5.734;2023-07-09T03:57:34;11.38;;;5.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:00:00;8.60;;;5.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:02:40;6.80;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:05:09;7.55;;;4.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:07:35;9.63;;;4.78;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:10:02;8.23;;;5.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:12:28;13.35;;;5.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:14:54;9.00;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:17:20;9.73;;;5.22;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:19:48;8.43;;;4.85;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:22:17;7.43;;;4.78;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:24:44;7.22;;;4.85;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:27:10;10.40;;;5.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:29:36;8.52;;;5.07;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:32:07;9.50;;;5.07;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:34:37;6.43;;;4.78;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:37:05;9.05;;;4.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:39:32;7.53;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:41:58;7.45;;;4.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:44:24;9.82;;;4.97;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:46:50;10.82;;;5.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:49:16;8.10;;;5.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:51:41;6.97;;;5.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:54:07;7.47;;;4.93;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:56:33;8.85;;;4.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T04:58:59;11.20;;;5.63;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:01:25;7.20;;;5.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:03:50;10.20;;;5.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:06:16;9.00;;;5.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:08:42;9.55;;;5.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:11:08;8.20;;;5.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:13:36;6.20;;;4.32;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:16:02;8.02;;;4.97;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:18:27;5.88;;;4.97;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:20:54;9.70;;;4.85;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:23:21;7.95;;;4.53;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:25:46;7.97;;;4.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:28:12;9.82;;;4.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:30:40;7.80;;;4.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:33:07;5.32;;;4.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:35:34;9.98;;;4.18;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:38:00;8.13;;;4.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:40:25;7.15;;;4.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:42:51;10.23;;;4.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:45:17;7.22;;;4.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:47:43;8.48;;;4.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:50:10;8.32;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:52:35;6.05;;;3.92;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:55:01;8.05;;;4.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:57:27;6.47;;;4.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T05:59:52;4.97;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:02:19;10.45;;;4.07;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:04:47;8.68;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:07:16;6.43;;;3.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:09:44;7.97;;;3.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:12:11;6.30;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:14:37;6.78;;;3.83;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:17:03;9.48;;;3.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:19:29;5.45;;;3.53;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:21:55;5.75;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:24:21;4.05;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:26:47;5.72;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:29:13;8.07;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:31:39;5.05;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:34:06;6.63;;;3.65;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:36:34;5.88;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:39:01;6.60;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:41:28;8.45;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:43:54;5.03;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:46:20;7.15;;;4.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:48:46;6.10;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:51:12;7.90;;;3.53;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:53:38;5.38;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:56:05;5.93;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T06:58:31;8.00;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:01:00;7.50;;;3.33;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:03:29;8.75;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:05:55;4.97;;;3.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:08:23;6.55;;;3.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:10:50;4.88;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:13:27;5.38;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:15:57;8.27;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:18:23;4.90;;;3.22;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:20:49;5.35;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:23:16;6.70;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:25:44;6.57;;;3.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:28:10;6.95;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:30:37;8.15;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:33:02;7.43;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:35:28;7.47;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:37:54;6.18;;;3.58;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:40:20;6.38;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:42:46;5.47;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:45:12;5.10;;;3.22;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:47:38;6.80;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:50:05;5.22;;;2.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:52:32;5.88;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:55:04;4.57;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:57:30;5.38;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T07:59:56;5.55;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:02:22;6.30;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:04:49;5.45;;;3.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:07:17;5.10;;;2.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:09:44;6.30;;;3.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:12:14;5.13;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:14:42;5.68;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:17:10;5.82;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:19:57;4.50;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:22:22;6.70;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:24:51;5.80;;;2.97;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:27:17;6.78;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:29:43;5.03;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:32:10;7.40;;;2.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:34:39;6.53;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:37:09;5.63;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:39:35;5.47;;;2.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:42:04;5.55;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:47:31;6.25;;;3.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:52:37;5.45;;;2.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:55:09;6.07;;;2.88;;
55288;SDS011;41154;45.394;5.734;2023-07-09T08:57:39;6.50;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:00:12;8.77;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:05:21;5.43;;;2.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:07:50;4.78;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:13:05;5.35;;;3.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:15:36;5.03;;;2.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:20:57;5.20;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:23:29;4.82;;;2.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:26:03;6.80;;;2.97;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:28:39;4.72;;;2.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:31:05;6.22;;;3.22;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:33:37;5.00;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:36:11;4.90;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:38:41;5.72;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:41:18;5.63;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:43:50;4.00;;;2.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:46:24;7.00;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:48:56;5.28;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:51:26;4.95;;;3.22;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:53:59;5.05;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:56:27;7.20;;;3.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T09:59:03;6.07;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:01:33;5.55;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:04:01;6.85;;;2.97;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:12:17;7.32;;;3.58;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:14:58;5.25;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:17:37;6.40;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:20:12;4.65;;;2.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:39:20;5.18;;;2.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:41:51;4.88;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:44:35;5.32;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:47:14;4.72;;;2.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:50:05;6.90;;;2.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:52:39;4.68;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T10:55:15;5.22;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:00:34;5.05;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:05:59;6.78;;;3.05;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:08:31;5.70;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:11:03;4.63;;;2.85;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:16:14;4.93;;;2.95;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:18:54;5.03;;;2.85;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:21:22;6.22;;;2.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:31:36;5.18;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:36:33;5.60;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:39:20;6.43;;;3.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:41:46;4.88;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:44:16;7.15;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:47:03;6.03;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:49:48;6.00;;;3.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T11:58:01;6.55;;;3.63;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:00:29;8.25;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:08:50;6.45;;;3.42;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:11:23;5.85;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:13:53;5.20;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:16:22;4.13;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:18:50;7.45;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:21:17;6.15;;;3.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:30:02;6.63;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:32:28;6.72;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:34:55;5.95;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:37:21;6.20;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:42:54;6.22;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:45:23;8.15;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:47:50;5.60;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:52:48;6.35;;;3.42;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:55:21;4.88;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T12:57:48;5.55;;;4.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:00:15;5.00;;;3.67;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:02:43;8.50;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:05:21;6.20;;;3.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:07:50;6.38;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:10:19;6.22;;;3.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:12:49;5.72;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:15:59;6.03;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:18:09;6.75;;;4.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:20:41;6.93;;;4.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:23:09;4.93;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:25:40;6.95;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:28:25;7.03;;;3.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:31:13;6.78;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:33:42;8.27;;;3.72;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:36:08;6.28;;;3.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:38:35;5.43;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:41:12;6.80;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:43:41;4.97;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:46:12;6.68;;;3.42;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:48:39;5.78;;;3.80;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:51:18;6.00;;;3.90;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:53:47;6.10;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:56:15;5.03;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T13:58:50;6.22;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:01:25;6.78;;;3.00;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:03:52;6.47;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:06:23;6.10;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:08:49;4.75;;;3.63;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:11:16;5.93;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:13:42;5.95;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:16:11;7.63;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:18:40;6.43;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:21:10;7.13;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:26:07;5.38;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:28:34;5.55;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:31:08;5.15;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:33:45;8.48;;;3.33;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:36:11;6.82;;;3.33;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:38:37;4.90;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:41:04;4.60;;;3.63;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:43:43;6.80;;;3.33;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:46:09;6.97;;;3.70;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:48:34;6.60;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:51:00;5.20;;;3.33;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:53:27;3.85;;;3.05;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:55:55;7.00;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T14:58:21;4.97;;;3.35;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:00:48;8.77;;;3.42;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:03:18;4.80;;;3.47;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:05:48;4.32;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:08:19;6.75;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:10:49;4.93;;;3.33;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:15:44;6.80;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:18:11;4.72;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:20:39;5.00;;;3.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:23:08;5.05;;;3.03;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:25:36;4.82;;;3.75;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:28:02;4.07;;;3.15;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:30:29;3.80;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:32:56;5.13;;;3.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:35:25;7.53;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:37:56;7.00;;;3.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:40:25;5.45;;;3.30;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:42:57;7.40;;;3.42;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:45:26;8.20;;;3.20;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:47:52;5.50;;;3.25;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:50:20;5.20;;;3.13;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:52:52;4.25;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:55:22;4.43;;;3.83;;
55288;SDS011;41154;45.394;5.734;2023-07-09T15:57:50;4.45;;;3.50;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:00:25;8.45;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:02:54;4.72;;;3.10;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:05:22;9.65;;;3.65;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:07:50;4.70;;;3.17;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:10:17;6.72;;;3.08;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:12:45;5.30;;;3.38;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:15:16;6.45;;;3.28;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:17:43;5.38;;;3.60;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:20:10;7.25;;;3.40;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:22:40;3.42;;;2.83;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:27:58;5.50;;;3.55;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:30:25;6.10;;;3.45;;
55288;SDS011;41154;45.394;5.734;2023-07-09T16:32:54;5.80;;;3.20;;