sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2024-03-25T00:02:13;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:04:38;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:07:04;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:09:30;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:11:56;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:14:21;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:16:47;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:19:13;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:21:38;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:24:04;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:26:30;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:28:55;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:31:21;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:33:46;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:36:12;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:38:37;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:41:03;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:43:29;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:45:54;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:48:20;7.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:50:45;7.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:53:11;7.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:55:37;7.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T00:58:03;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:00:29;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:02:55;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:05:20;7.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:07:46;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:10:11;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:12:37;7.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:15:03;7.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:17:49;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:20:14;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:22:40;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:25:05;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:27:32;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:29:57;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:32:23;6.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:34:48;6.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:37:14;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:39:39;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:42:05;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:44:30;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:46:56;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:49:21;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:51:47;6.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:54:13;6.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:56:41;6.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T01:59:07;6.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:01:33;6.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:03:59;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:06:27;6.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:08:55;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:11:22;6.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:13:49;6.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:16:15;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:18:41;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:21:06;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:23:32;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:25:59;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:28:25;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:30:51;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:33:16;7.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:35:43;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:38:09;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:40:35;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:43:01;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:45:27;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:47:53;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:50:18;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:52:44;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:55:09;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T02:57:35;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:00:00;7.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:02:26;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:04:52;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:07:17;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:09:43;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:12:08;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:14:34;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:16:59;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:19:25;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:21:51;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:24:16;6.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:26:43;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:29:09;6.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:31:34;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:34:00;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:36:25;6.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:38:51;6.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:41:17;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:43:42;6.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:46:08;6.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:48:33;6.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:51:00;6.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:53:26;6.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T03:58:21;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:00:46;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:03:12;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:05:38;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:08:04;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:10:29;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:12:55;6.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:15:22;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:17:47;6.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:20:15;5.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:22:42;5.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:25:08;6.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:27:39;5.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:30:07;5.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:32:34;5.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:35:00;6.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:37:26;5.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:39:53;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:42:19;5.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:44:44;6.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:47:10;5.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:49:35;5.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:52:01;5.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:54:28;5.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:56:53;5.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T04:59:19;5.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:01:44;5.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:04:10;5.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:06:35;5.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:09:01;5.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:11:27;5.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:13:53;5.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:16:18;5.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:18:44;5.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:21:09;5.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:23:35;5.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:26:00;5.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:28:26;4.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:30:51;4.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:33:17;4.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:35:42;5.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:38:08;4.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:40:33;4.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:42:59;4.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:45:24;5.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:47:50;5.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:50:16;4.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:52:42;4.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:55:08;4.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T05:57:35;4.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:00:01;4.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:02:26;4.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:04:52;5.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:07:17;5.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:09:43;4.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:12:09;5.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:14:35;5.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:17:00;5.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:19:26;5.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:21:51;5.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:24:17;6.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:26:42;5.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:29:08;6.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:31:33;7.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:34:17;8.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:36:44;8.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:39:10;9.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:41:36;10.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:44:01;10.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:46:27;10.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:48:52;9.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:51:18;8.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:53:44;8.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:56:09;8.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T06:58:35;8.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:01:07;9.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:03:34;9.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:06:00;9.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:08:27;9.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:10:53;8.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:13:19;8.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:15:46;8.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:18:12;8.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:20:40;10.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:23:06;10.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:25:32;11.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:27:58;11.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:30:23;12.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:32:56;12.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:35:22;13.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:37:47;12.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:40:20;13.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:42:45;13.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:45:11;13.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:47:36;13.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:50:02;14.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:52:28;14.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:54:54;15.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:57:20;15.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T07:59:46;16.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:02:12;16.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:04:38;16.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:07:03;16.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:09:29;16.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:11:55;17.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:14:21;18.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:16:46;18.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:19:12;18.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:21:38;18.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:24:03;17.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:26:29;18.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:28:54;18.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:31:20;17.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:33:45;17.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:36:11;16.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:38:37;16.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:41:02;15.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:43:28;15.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:45:53;14.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:48:19;14.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:50:44;13.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:53:10;13.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:55:35;13.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T08:58:01;14.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:00:27;14.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:02:55;15.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:05:21;15.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:07:50;15.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:10:19;14.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:13:03;14.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:15:29;13.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:17:55;15.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:20:21;17.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:22:47;19.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:25:17;20.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:27:46;21.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:30:12;22.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:32:39;23.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:35:05;24.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:37:30;24.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:39:57;25.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:42:28;25.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:44:55;24.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:47:22;25.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:49:48;25.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:52:14;25.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:54:40;25.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:57:06;25.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T09:59:33;24.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:01:59;24.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:04:24;24.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:06:50;24.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:09:19;24.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:11:47;23.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:16:39;24.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:19:04;25.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:21:30;26.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:23:56;26.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:26:26;26.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:29:06;27.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:31:33;27.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:33:59;28.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:36:25;28.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:39:01;28.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:41:28;28.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:43:55;28.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:46:23;29.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:49:14;28.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:51:42;27.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:54:10;27.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:56:37;26.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T10:59:04;27.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:01:31;27.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:03:57;28.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:06:23;27.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:08:58;28.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:11:30;28.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:13:56;28.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:16:31;29.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:19:03;29.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:21:29;27.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:23:54;27.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:26:21;25.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:28:50;24.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:31:20;24.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:33:46;24.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:36:12;26.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:38:38;27.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:41:07;26.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:43:33;27.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:45:58;27.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:48:24;29.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:50:49;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:53:15;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:55:45;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T11:58:11;31.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:00:45;30.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:03:13;30.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:05:40;31.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:08:08;31.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:10:36;32.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:13:20;31.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:15:46;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:18:13;31.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:20:39;31.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:23:04;29.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:25:30;29.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:27:56;30.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:30:22;30.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:32:50;32.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:35:17;33.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:37:44;34.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:40:12;33.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:42:38;32.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:45:05;32.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:47:31;32.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:49:57;31.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:52:23;31.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:54:48;31.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:57:14;32.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T12:59:39;32.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:02:08;31.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:04:34;30.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:07:02;29.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:09:28;29.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:11:58;30.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:14:24;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:16:50;32.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:19:16;31.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:21:42;31.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:24:08;30.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:26:33;29.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:28:59;28.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:31:25;28.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:33:51;28.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:36:18;28.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:38:44;28.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:41:09;28.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:43:35;28.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:46:00;29.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:48:26;30.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:50:55;29.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:53:20;29.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:55:46;29.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T13:58:12;30.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:00:38;30.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:03:03;30.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:05:29;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:07:55;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:10:22;30.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:12:47;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:15:13;30.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:17:38;31.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:20:04;30.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:22:32;29.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:24:57;28.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:27:24;29.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:29:50;28.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:32:18;28.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:34:44;27.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:37:10;27.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:39:36;26.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:42:01;26.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:44:27;26.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:46:52;25.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:49:18;26.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:51:43;26.30;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:54:09;26.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:56:34;26.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T14:59:00;27.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:01:25;26.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:03:51;26.40;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:06:16;27.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:08:42;24.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:11:09;20.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:13:35;23.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:16:04;22.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:18:29;22.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:21:02;23.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:23:28;23.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:25:53;23.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:28:19;24.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:30:46;24.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:33:12;24.20;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:35:38;23.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:38:03;22.60;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:40:29;21.80;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:42:55;21.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:45:20;20.90;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:47:46;20.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:50:11;20.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:52:37;20.70;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:55:02;21.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:57:28;21.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T15:59:54;21.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T16:02:19;21.50;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T16:04:44;21.00;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T16:07:10;20.10;1.00
11536;DHT22;5824;49.336;8.652;2024-03-25T16:09:35;18.80;1.00