sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16289;DHT22;26089;43.538;5.250;2023-04-29T00:01:46;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:04:13;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:06:40;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:09:07;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:11:34;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:14:01;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:16:28;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:18:56;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:21:24;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:23:52;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:26:19;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:28:45;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:31:12;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:33:39;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:36:08;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:38:35;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:41:02;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:43:29;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:45:56;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:48:23;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:50:51;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:53:19;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:55:49;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T00:58:17;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:00:44;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:03:12;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:05:39;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:08:15;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:10:51;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:13:25;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:16:00;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:18:31;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:20:59;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:23:28;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:25:55;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:28:40;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:31:14;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:33:50;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:36:28;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:39:05;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:41:38;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:44:12;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:46:42;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:49:09;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:51:36;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:54:04;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:56:31;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T01:58:58;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:01:25;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:03:52;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:06:19;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:08:46;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:11:15;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:13:42;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:16:09;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:18:37;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:21:04;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:23:32;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:25:59;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:28:27;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:30:54;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:33:21;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:35:48;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:38:15;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:40:42;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:43:10;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:45:38;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:48:06;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:50:33;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:53:00;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:55:27;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T02:57:54;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:00:21;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:02:49;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:05:16;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:07:43;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:10:10;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:12:37;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:15:06;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:17:35;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:20:04;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:22:32;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:24:59;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:27:26;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:29:53;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:32:20;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:34:47;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:37:16;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:39:43;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:42:10;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:44:37;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:47:04;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:49:31;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:51:59;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:54:27;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:56:54;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T03:59:21;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:01:48;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:04:16;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:06:43;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:09:15;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:11:44;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:14:11;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:16:38;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:19:05;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:21:32;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:23:59;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:26:26;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:28:54;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:31:21;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:33:48;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:36:15;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:38:42;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:41:09;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:43:36;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:46:10;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:48:37;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:51:07;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:53:34;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:56:01;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T04:58:29;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:00:57;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:03:25;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:05:53;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:08:20;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:10:47;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:13:14;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:15:41;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:18:09;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:20:37;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:23:04;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:25:31;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:27:58;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:30:25;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:32:52;15.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:35:19;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:37:48;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:40:15;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:42:42;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:45:09;15.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:47:37;15.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:50:04;15.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:52:31;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:55:00;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:57:27;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T05:59:54;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:02:21;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:04:48;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:07:15;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:09:42;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:12:11;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:14:38;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:17:05;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:19:31;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:21:58;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:24:25;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:26:52;16.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:29:21;16.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:31:48;16.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:34:15;16.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:36:42;16.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:39:09;16.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:41:36;16.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:44:03;16.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:46:31;16.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:48:58;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:51:25;17.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:53:53;17.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:56:20;17.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T06:58:48;17.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:01:15;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:03:43;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:06:10;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:08:37;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:11:04;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:13:31;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:15:58;17.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:18:25;17.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:20:54;18.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:23:21;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:25:48;18.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:28:14;18.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:30:41;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:33:08;18.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:35:35;18.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:38:04;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:40:31;18.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:42:58;18.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:45:29;18.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:47:56;18.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:50:23;18.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:52:50;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:55:21;19.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T07:57:47;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:00:15;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:02:42;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:05:10;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:07:37;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:10:04;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:12:33;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:15:00;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:17:27;20.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:19:54;20.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:22:21;20.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:24:48;21.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:27:15;21.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:29:43;21.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:32:10;21.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:34:38;21.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:37:06;21.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:39:33;21.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:42:07;21.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:44:34;21.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:47:04;20.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:49:31;20.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:51:58;21.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:54:27;22.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:56:54;22.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T08:59:23;23.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:01:52;23.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:04:40;23.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:07:12;24.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:09:40;24.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:12:07;24.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:14:35;24.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:17:05;24.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:19:34;24.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:22:03;23.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:24:31;24.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:26:59;24.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:29:28;24.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:31:56;25.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:34:30;25.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:36:57;25.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:39:26;24.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:41:57;24.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:44:29;25.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:46:57;26.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:49:25;26.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:51:54;26.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:54:22;27.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:56:52;26.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T09:59:19;26.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:01:48;26.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:04:16;25.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:06:44;24.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:09:15;24.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:11:43;25.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:14:14;26.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:16:46;27.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:19:18;27.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:21:48;27.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:24:17;28.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:26:46;28.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:29:16;28.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:31:45;28.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:34:16;28.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:36:44;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:39:20;29.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:41:48;29.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:44:18;29.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:46:45;29.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:49:12;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:51:40;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:54:08;29.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:56:41;29.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T10:59:12;29.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:01:45;28.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:04:13;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:06:45;28.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:09:23;28.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:12:01;29.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:14:31;29.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:17:03;29.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:19:32;29.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:22:10;29.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:24:48;29.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:27:17;30.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:29:45;30.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:32:14;31.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:34:41;30.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:37:08;30.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:39:36;30.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:42:04;29.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:44:33;29.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:47:03;30.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:49:32;29.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:52:00;29.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:54:28;29.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:56:57;29.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T11:59:25;29.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:01:52;29.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:04:19;30.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:06:50;29.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:09:17;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:11:45;28.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:14:13;28.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:16:40;27.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:19:07;27.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:21:35;27.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:24:04;27.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:26:31;27.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:28:58;27.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:31:32;27.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:34:03;27.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:36:30;26.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:38:58;26.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:41:40;26.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:44:07;26.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:46:37;26.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:49:05;26.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:51:33;25.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:54:02;25.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:56:30;25.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T12:59:05;25.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:01:33;25.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:04:00;25.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:06:27;25.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:08:54;25.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:11:21;25.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:13:48;25.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:16:17;25.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:18:44;25.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:21:11;25.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:23:38;24.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:26:05;24.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:28:33;24.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:31:00;24.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:33:29;24.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:35:56;25.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:38:23;25.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:40:50;25.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:43:17;25.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:45:44;26.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:48:11;27.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:50:40;26.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:53:07;26.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:55:34;26.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T13:58:01;27.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:00:28;27.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:02:55;27.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:05:22;27.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:07:50;28.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:10:17;28.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:12:44;28.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:15:11;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:17:38;28.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:20:06;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:22:33;28.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:25:02;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:27:29;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:29:56;28.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:32:23;28.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:34:50;28.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:37:17;28.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:39:44;28.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:42:12;28.50;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:44:39;28.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:47:06;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:49:34;28.90;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:52:01;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:54:28;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:56:55;28.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T14:59:24;28.30;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:01:53;28.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:04:20;28.10;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:06:48;28.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:09:15;28.40;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:11:42;28.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:14:09;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:16:37;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:19:04;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:21:31;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:23:59;28.60;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:26:27;28.70;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:28:54;28.80;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:31:21;28.20;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:33:52;28.00;99.90
16289;DHT22;26089;43.538;5.250;2023-04-29T15:36:27;27.50;99.90