sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53748;DHT22;39655;53.210;5.768;2024-02-16T00:01:43;11.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:04:09;11.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:06:34;11.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:09:00;10.90;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:11:26;11.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:13:53;11.00;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:16:18;10.90;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:18:44;10.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:21:10;10.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:23:35;10.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:26:02;10.80;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T00:28:28;10.80;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:30:53;10.80;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:33:19;10.80;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:35:44;10.80;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T00:38:13;10.70;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:40:39;10.70;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:43:09;10.60;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:45:35;10.60;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T00:48:00;10.60;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:50:27;10.60;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T00:52:53;10.50;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T00:55:18;10.50;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T00:57:44;10.40;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T01:00:10;10.40;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:02:36;10.40;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:05:02;10.40;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:07:28;10.40;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:09:54;10.40;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:12:22;10.40;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:14:47;10.40;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T01:17:13;10.30;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:19:39;10.30;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:22:05;10.20;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:24:31;10.20;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T01:26:57;10.20;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:29:23;10.20;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:31:49;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:34:14;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:36:40;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:39:06;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:41:33;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:43:59;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:46:25;10.10;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T01:48:52;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:51:18;10.10;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T01:53:44;10.00;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T01:56:11;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T01:58:37;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:01:03;10.00;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T02:03:29;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:05:55;10.10;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T02:08:21;10.10;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T02:10:47;10.10;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T02:13:13;10.10;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T02:15:40;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:18:06;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:20:32;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:22:59;10.00;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T02:25:24;10.00;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T02:27:52;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:30:17;10.00;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T02:32:43;9.90;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T02:35:11;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:37:39;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:40:07;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:42:34;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:45:00;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:47:25;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:49:51;10.00;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:52:17;9.90;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T02:54:42;9.90;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T02:57:08;9.90;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T02:59:34;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:01:59;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:04:25;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:06:52;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:09:17;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:11:43;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:14:09;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:16:34;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:19:00;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:21:26;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:23:52;9.80;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:26:19;9.80;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:28:49;9.80;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:31:19;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:33:44;9.80;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:36:10;9.80;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T03:38:38;9.80;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T03:41:03;9.80;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T03:43:29;9.80;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T03:45:55;9.80;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T03:48:20;9.80;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T03:50:46;9.80;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T03:53:12;9.80;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T03:55:37;9.80;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T03:58:03;9.80;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:00:29;9.80;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:02:55;9.80;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:05:20;9.80;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:07:46;9.70;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T04:10:11;9.70;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:12:37;9.70;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:15:03;9.70;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:17:29;9.70;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:19:55;9.70;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:22:20;9.70;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:24:46;9.70;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:27:11;9.70;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:29:37;9.60;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T04:32:03;9.60;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:34:29;9.60;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:36:55;9.60;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:39:21;9.60;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:41:47;9.60;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:44:12;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T04:46:38;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T04:49:04;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T04:51:30;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T04:53:55;9.70;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:56:21;9.70;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T04:58:48;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T05:01:14;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T05:03:39;9.70;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T05:06:08;9.60;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T05:08:33;9.70;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T05:11:00;9.60;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:13:26;9.60;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:15:52;9.50;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:18:22;9.50;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T05:20:47;9.50;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:23:13;9.50;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:25:39;9.50;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:28:04;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:30:30;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:32:57;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:35:24;9.40;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T05:37:54;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:40:20;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:42:56;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:45:25;9.40;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T05:47:53;9.40;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T05:50:20;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:52:49;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:55:15;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T05:57:41;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:00:08;9.40;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:02:35;9.30;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:05:02;9.30;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:07:28;9.30;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:09:57;9.20;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:12:23;9.20;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:14:49;9.10;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:17:15;9.10;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:19:42;9.00;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:22:08;9.00;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:24:34;8.90;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:27:00;8.90;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:29:26;8.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:31:52;8.90;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T06:34:18;8.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:36:44;8.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:39:09;8.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:41:36;8.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T06:44:03;8.90;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T06:46:29;8.90;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T06:48:55;9.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T06:51:24;9.00;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T06:53:52;9.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T06:56:18;9.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T06:58:47;9.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T07:01:14;9.10;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T07:03:40;9.20;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T07:06:07;9.20;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T07:08:42;9.20;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T07:11:08;9.30;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T07:13:37;9.30;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T07:16:03;9.40;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:18:30;9.50;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:20:56;9.50;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:23:22;9.50;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T07:25:47;9.60;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T07:28:14;9.60;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T07:30:43;9.70;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:33:09;9.80;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:35:35;10.00;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:38:46;10.10;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T07:40:54;10.20;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T07:47:01;10.20;98.20
53748;DHT22;39655;53.210;5.768;2024-02-16T07:50:35;10.20;97.80
53748;DHT22;39655;53.210;5.768;2024-02-16T08:01:11;10.20;97.60
53748;DHT22;39655;53.210;5.768;2024-02-16T08:19:00;10.10;96.90
53748;DHT22;39655;53.210;5.768;2024-02-16T08:43:43;10.50;95.90
53748;DHT22;39655;53.210;5.768;2024-02-16T08:54:56;10.70;95.30
53748;DHT22;39655;53.210;5.768;2024-02-16T08:58:11;10.70;95.00
53748;DHT22;39655;53.210;5.768;2024-02-16T09:01:53;10.70;95.10
53748;DHT22;39655;53.210;5.768;2024-02-16T09:05:37;10.80;95.10
53748;DHT22;39655;53.210;5.768;2024-02-16T09:12:05;10.90;94.70
53748;DHT22;39655;53.210;5.768;2024-02-16T09:18:28;11.00;94.50
53748;DHT22;39655;53.210;5.768;2024-02-16T09:58:47;11.20;92.70
53748;DHT22;39655;53.210;5.768;2024-02-16T10:01:47;11.20;92.60
53748;DHT22;39655;53.210;5.768;2024-02-16T10:04:23;11.10;92.70
53748;DHT22;39655;53.210;5.768;2024-02-16T10:06:49;11.10;92.80
53748;DHT22;39655;53.210;5.768;2024-02-16T10:09:25;11.10;92.80
53748;DHT22;39655;53.210;5.768;2024-02-16T10:11:57;11.00;93.10
53748;DHT22;39655;53.210;5.768;2024-02-16T10:14:28;11.00;93.30
53748;DHT22;39655;53.210;5.768;2024-02-16T10:17:05;11.00;93.70
53748;DHT22;39655;53.210;5.768;2024-02-16T10:19:40;11.00;94.10
53748;DHT22;39655;53.210;5.768;2024-02-16T10:22:11;10.90;94.50
53748;DHT22;39655;53.210;5.768;2024-02-16T10:27:40;10.70;94.80
53748;DHT22;39655;53.210;5.768;2024-02-16T10:30:10;10.70;95.50
53748;DHT22;39655;53.210;5.768;2024-02-16T10:32:42;10.60;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T10:35:09;10.50;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T10:37:35;10.50;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T10:40:04;10.40;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T10:42:31;10.30;96.80
53748;DHT22;39655;53.210;5.768;2024-02-16T10:44:59;10.30;97.10
53748;DHT22;39655;53.210;5.768;2024-02-16T10:47:25;10.20;97.10
53748;DHT22;39655;53.210;5.768;2024-02-16T10:49:51;10.20;97.40
53748;DHT22;39655;53.210;5.768;2024-02-16T10:52:20;10.10;97.30
53748;DHT22;39655;53.210;5.768;2024-02-16T10:54:46;10.10;97.50
53748;DHT22;39655;53.210;5.768;2024-02-16T10:57:12;10.10;97.70
53748;DHT22;39655;53.210;5.768;2024-02-16T10:59:42;10.00;97.70
53748;DHT22;39655;53.210;5.768;2024-02-16T11:02:15;10.00;97.80
53748;DHT22;39655;53.210;5.768;2024-02-16T11:04:46;9.90;97.80
53748;DHT22;39655;53.210;5.768;2024-02-16T11:07:16;9.90;98.00
53748;DHT22;39655;53.210;5.768;2024-02-16T11:09:45;9.90;98.10
53748;DHT22;39655;53.210;5.768;2024-02-16T11:12:13;9.90;98.10
53748;DHT22;39655;53.210;5.768;2024-02-16T11:14:47;9.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T11:17:22;9.90;98.30
53748;DHT22;39655;53.210;5.768;2024-02-16T11:19:54;10.00;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T11:22:20;10.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T11:24:50;10.00;98.40
53748;DHT22;39655;53.210;5.768;2024-02-16T11:27:18;10.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T11:29:55;10.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T11:32:41;10.00;98.50
53748;DHT22;39655;53.210;5.768;2024-02-16T11:35:10;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T11:37:37;10.00;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T11:40:06;10.10;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T11:42:41;9.90;98.60
53748;DHT22;39655;53.210;5.768;2024-02-16T11:45:10;9.90;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T11:47:37;9.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T11:50:05;9.90;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T11:52:32;9.90;98.70
53748;DHT22;39655;53.210;5.768;2024-02-16T11:54:58;9.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T11:57:31;9.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T12:00:01;9.90;98.80
53748;DHT22;39655;53.210;5.768;2024-02-16T12:02:30;10.00;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T12:04:59;10.00;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T12:07:26;10.00;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T12:09:59;10.10;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T12:12:28;10.00;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T12:14:54;10.10;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T12:17:20;10.10;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T12:19:50;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T12:22:17;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:24:50;10.20;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T12:27:16;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:29:44;10.30;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:32:10;10.30;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:34:36;10.40;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:37:05;10.40;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:39:35;10.40;99.30
53748;DHT22;39655;53.210;5.768;2024-02-16T12:42:01;10.40;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:44:27;10.50;99.30
53748;DHT22;39655;53.210;5.768;2024-02-16T12:46:53;10.50;99.30
53748;DHT22;39655;53.210;5.768;2024-02-16T12:49:19;10.50;99.30
53748;DHT22;39655;53.210;5.768;2024-02-16T12:51:50;10.40;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:54:17;10.40;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:56:48;10.40;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T12:59:14;10.30;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:01:40;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:04:16;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:06:53;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T13:09:21;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:11:53;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:17:50;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:20:31;10.20;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T13:22:56;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T13:25:22;10.10;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T13:41:34;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T13:48:17;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T13:51:32;10.10;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T13:53:58;10.00;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T13:56:33;9.90;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T13:59:08;10.00;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T14:01:43;10.00;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T14:04:09;10.10;99.20
53748;DHT22;39655;53.210;5.768;2024-02-16T14:06:50;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T14:09:22;10.10;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T14:23:48;10.20;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T14:37:58;10.20;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T14:40:40;10.20;99.10
53748;DHT22;39655;53.210;5.768;2024-02-16T14:50:53;10.30;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T14:54:14;10.20;98.90
53748;DHT22;39655;53.210;5.768;2024-02-16T15:01:06;10.30;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T15:12:18;10.80;99.00
53748;DHT22;39655;53.210;5.768;2024-02-16T17:13:13;10.00;97.00
53748;DHT22;39655;53.210;5.768;2024-02-16T17:16:04;9.90;96.80
53748;DHT22;39655;53.210;5.768;2024-02-16T17:30:14;9.80;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:32:51;9.80;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:38:46;9.70;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:41:30;9.70;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:44:00;9.70;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:46:29;9.60;97.10
53748;DHT22;39655;53.210;5.768;2024-02-16T17:49:05;9.50;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:51:30;9.60;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T17:53:57;9.50;97.10
53748;DHT22;39655;53.210;5.768;2024-02-16T17:56:24;9.40;97.10
53748;DHT22;39655;53.210;5.768;2024-02-16T17:58:49;9.40;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T18:01:18;9.40;97.20
53748;DHT22;39655;53.210;5.768;2024-02-16T18:03:48;9.40;97.30
53748;DHT22;39655;53.210;5.768;2024-02-16T18:06:20;9.30;97.30
53748;DHT22;39655;53.210;5.768;2024-02-16T18:09:15;9.30;97.40
53748;DHT22;39655;53.210;5.768;2024-02-16T18:12:04;9.40;97.50
53748;DHT22;39655;53.210;5.768;2024-02-16T18:14:52;9.40;97.40
53748;DHT22;39655;53.210;5.768;2024-02-16T18:28:28;9.50;97.10
53748;DHT22;39655;53.210;5.768;2024-02-16T18:35:17;9.50;97.00
53748;DHT22;39655;53.210;5.768;2024-02-16T18:37:55;9.50;96.70
53748;DHT22;39655;53.210;5.768;2024-02-16T18:44:59;9.40;96.60
53748;DHT22;39655;53.210;5.768;2024-02-16T18:58:04;9.40;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T19:00:55;9.40;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T19:03:36;9.30;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T19:06:09;9.30;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T19:08:55;9.20;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T19:11:27;9.10;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T19:13:56;9.10;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T19:16:22;9.00;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T19:18:48;9.00;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T19:21:14;8.90;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T19:23:42;8.90;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T19:26:16;8.80;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T19:28:44;8.80;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T19:31:10;8.90;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T19:33:40;8.80;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T19:36:06;8.80;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T19:38:33;8.80;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T19:41:01;8.70;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T19:43:30;8.80;96.50
53748;DHT22;39655;53.210;5.768;2024-02-16T19:45:56;8.80;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T19:48:21;8.80;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T19:50:47;8.80;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T19:53:13;8.80;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T19:55:39;8.80;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T19:58:05;8.90;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T20:00:30;8.80;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T20:02:56;8.90;96.40
53748;DHT22;39655;53.210;5.768;2024-02-16T20:05:23;8.90;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:07:50;8.80;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:10:16;8.90;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:12:42;8.90;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T20:15:08;8.90;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T20:17:35;8.90;96.00
53748;DHT22;39655;53.210;5.768;2024-02-16T20:20:02;8.90;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T20:22:33;8.90;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T20:24:59;8.90;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T20:27:25;8.80;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T20:29:51;8.90;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:32:17;8.80;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:34:44;8.90;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:37:10;8.90;96.30
53748;DHT22;39655;53.210;5.768;2024-02-16T20:39:36;8.90;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T20:42:02;8.90;96.20
53748;DHT22;39655;53.210;5.768;2024-02-16T20:44:28;8.90;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T20:46:54;8.90;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T20:49:20;8.90;96.00
53748;DHT22;39655;53.210;5.768;2024-02-16T20:51:52;8.90;96.10
53748;DHT22;39655;53.210;5.768;2024-02-16T20:54:18;8.90;96.00
53748;DHT22;39655;53.210;5.768;2024-02-16T20:56:54;8.90;95.90
53748;DHT22;39655;53.210;5.768;2024-02-16T20:59:19;8.90;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:01:45;8.90;95.90
53748;DHT22;39655;53.210;5.768;2024-02-16T21:04:11;9.00;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:06:37;8.90;95.70
53748;DHT22;39655;53.210;5.768;2024-02-16T21:09:06;9.00;95.70
53748;DHT22;39655;53.210;5.768;2024-02-16T21:11:33;8.90;95.60
53748;DHT22;39655;53.210;5.768;2024-02-16T21:14:22;9.00;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:17:08;8.90;95.70
53748;DHT22;39655;53.210;5.768;2024-02-16T21:19:34;8.90;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:22:00;8.90;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:24:26;8.90;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:26:51;8.90;95.80
53748;DHT22;39655;53.210;5.768;2024-02-16T21:29:17;9.00;95.70