sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83145;SDS011;73037;51.110;4.706;2023-12-22T00:02:20;4.78;;;1.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:04:46;11.00;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:07:11;8.57;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:09:37;10.70;;;1.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:12:03;15.38;;;1.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:14:29;11.60;;;1.67;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:16:55;9.98;;;1.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:19:20;8.73;;;1.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:21:46;8.63;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:24:12;9.13;;;1.77;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:26:37;10.35;;;2.03;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:29:03;9.65;;;1.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:31:29;8.32;;;1.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:33:54;8.80;;;1.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:36:20;10.88;;;1.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:38:49;11.52;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:41:15;11.23;;;1.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:43:41;5.00;;;1.33;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:46:06;8.50;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:48:32;6.50;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:50:58;11.60;;;1.35;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:53:23;8.00;;;1.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:55:49;12.57;;;1.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T00:58:15;7.25;;;1.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:00:40;9.23;;;1.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:03:06;6.07;;;1.27;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:05:32;9.40;;;1.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:07:57;11.27;;;2.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:10:23;8.00;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:12:48;11.60;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:15:14;8.60;;;1.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:17:40;9.75;;;1.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:20:05;11.93;;;2.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:22:31;12.50;;;1.77;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:24:58;11.25;;;2.13;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:27:24;10.43;;;2.25;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:29:50;8.57;;;1.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:32:16;6.75;;;1.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:34:41;10.68;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:37:08;18.88;;;2.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:39:34;14.20;;;2.15;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:42:00;13.80;;;1.83;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:44:25;8.02;;;1.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:46:51;10.15;;;1.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:49:17;12.57;;;1.92;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:54:10;10.15;;;2.03;;
83145;SDS011;73037;51.110;4.706;2023-12-22T01:59:02;13.85;;;2.28;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:01:28;10.93;;;1.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:03:54;12.60;;;1.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:06:21;12.60;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:08:47;10.55;;;2.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:11:13;11.18;;;2.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:13:39;6.68;;;1.15;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:16:11;6.88;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:18:48;11.45;;;1.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:21:18;6.90;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:23:43;13.95;;;2.15;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:26:28;11.65;;;1.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:29:01;8.98;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:31:31;8.32;;;1.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:34:03;13.65;;;2.10;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:36:35;9.90;;;1.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:39:02;6.90;;;1.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:41:29;10.80;;;1.58;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:43:55;6.70;;;1.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:46:21;14.30;;;2.22;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:48:46;12.27;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:51:12;5.78;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:53:38;7.35;;;1.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:56:03;8.20;;;1.77;;
83145;SDS011;73037;51.110;4.706;2023-12-22T02:58:29;13.23;;;1.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:00:55;11.65;;;1.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:03:20;9.02;;;1.27;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:05:46;7.60;;;1.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:08:12;7.03;;;1.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:10:37;9.73;;;1.67;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:13:03;8.75;;;1.48;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:15:29;10.02;;;1.10;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:17:54;8.25;;;1.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:20:20;9.77;;;1.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:22:45;8.63;;;1.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:25:11;10.95;;;1.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:27:37;9.57;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:30:03;9.68;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:32:29;11.60;;;1.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:34:55;13.38;;;1.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:37:21;10.63;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:39:46;11.68;;;1.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:42:12;10.73;;;1.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:44:37;9.82;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:47:03;10.63;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:49:29;10.30;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:51:54;11.82;;;1.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:54:20;12.02;;;2.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:56:46;13.85;;;1.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T03:59:11;9.35;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:01:38;15.38;;;2.35;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:04:04;9.95;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:06:29;9.75;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:08:55;9.20;;;1.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:11:21;13.68;;;2.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:13:46;14.00;;;2.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:16:12;12.70;;;2.33;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:18:38;10.93;;;2.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:21:03;16.10;;;2.03;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:23:29;9.55;;;1.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:25:55;16.88;;;2.83;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:28:20;15.60;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:30:46;15.15;;;2.13;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:33:12;8.68;;;1.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:35:37;13.25;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:38:03;13.98;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:40:28;12.50;;;2.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:42:54;18.15;;;2.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:45:20;18.00;;;2.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:47:46;16.25;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:50:11;13.90;;;2.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:52:37;14.00;;;1.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:55:03;14.18;;;2.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:57:28;10.73;;;1.92;;
83145;SDS011;73037;51.110;4.706;2023-12-22T04:59:54;13.40;;;2.35;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:02:20;15.65;;;2.72;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:04:45;14.32;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:07:11;11.07;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:09:37;17.88;;;2.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:12:03;17.75;;;2.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:14:28;16.95;;;2.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:16:54;16.35;;;2.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:19:21;16.75;;;2.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:21:47;14.23;;;2.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:24:14;16.83;;;2.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:26:40;12.35;;;2.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:29:06;16.92;;;2.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:33:59;15.27;;;2.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:36:25;18.08;;;2.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:38:50;17.83;;;2.58;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:41:16;16.45;;;3.35;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:43:42;18.75;;;2.97;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:46:09;19.00;;;2.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:48:35;19.65;;;2.83;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:51:00;19.77;;;2.83;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:53:32;16.85;;;2.58;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:55:58;18.42;;;3.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T05:58:24;16.73;;;2.97;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:00:49;15.40;;;3.25;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:03:15;17.58;;;3.33;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:05:41;19.05;;;3.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:08:06;16.67;;;2.72;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:10:32;19.55;;;2.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:12:57;15.27;;;2.72;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:15:23;14.77;;;2.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:17:49;13.48;;;2.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:20:15;17.20;;;3.15;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:22:40;19.05;;;2.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:25:06;15.43;;;3.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:27:35;17.98;;;2.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:30:02;13.52;;;2.28;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:32:29;20.55;;;3.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:34:55;16.35;;;3.10;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:37:21;16.55;;;2.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:39:46;12.20;;;2.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:42:12;17.98;;;2.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:44:41;15.30;;;2.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:47:07;13.63;;;2.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:49:33;12.73;;;2.17;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:51:59;16.33;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:54:25;11.20;;;2.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:56:50;13.90;;;2.10;;
83145;SDS011;73037;51.110;4.706;2023-12-22T06:59:16;14.75;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:01:41;10.45;;;2.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:04:07;13.25;;;2.47;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:06:33;11.60;;;3.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:11:41;14.43;;;2.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:14:08;13.60;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:16:34;14.70;;;3.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:21:27;20.48;;;3.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:23:52;14.20;;;3.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:26:18;10.60;;;2.22;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:28:44;16.25;;;2.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:31:09;15.43;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:33:35;13.48;;;2.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:36:00;10.63;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:38:26;14.77;;;2.13;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:40:53;12.57;;;2.47;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:43:19;16.45;;;3.22;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:45:44;14.75;;;3.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:48:10;17.30;;;3.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:50:36;10.68;;;2.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:53:01;13.32;;;2.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:55:27;13.93;;;3.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T07:57:53;16.85;;;3.10;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:00:18;13.68;;;3.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:02:44;11.27;;;3.47;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:05:10;14.10;;;2.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:07:36;12.40;;;3.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:10:03;15.88;;;3.25;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:12:29;14.48;;;2.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:14:57;12.95;;;3.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:17:22;14.13;;;2.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:19:48;15.30;;;2.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:22:14;10.70;;;2.53;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:24:40;9.40;;;2.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:27:06;11.27;;;2.22;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:29:34;9.02;;;2.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:32:00;12.70;;;3.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:34:26;10.68;;;2.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:36:52;12.38;;;2.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:39:18;7.80;;;2.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:41:44;9.55;;;2.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:44:10;8.07;;;2.53;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:46:39;10.15;;;2.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:49:05;7.95;;;2.78;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:51:31;6.63;;;2.72;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:53:57;5.60;;;2.35;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:56:23;10.18;;;3.05;;
83145;SDS011;73037;51.110;4.706;2023-12-22T08:58:51;10.23;;;2.97;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:01:19;9.57;;;2.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:03:45;9.70;;;3.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:06:15;8.55;;;3.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:08:41;8.77;;;3.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:11:08;10.65;;;4.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:13:34;12.73;;;3.72;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:16:01;8.88;;;3.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:18:27;10.98;;;3.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:20:53;7.78;;;3.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:23:19;5.43;;;3.08;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:25:46;9.45;;;2.83;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:28:12;7.95;;;2.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:30:37;7.28;;;3.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:33:03;4.80;;;2.45;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:35:29;9.65;;;2.53;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:37:55;10.73;;;2.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:40:21;7.53;;;2.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:42:49;7.30;;;2.58;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:45:18;6.60;;;2.35;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:47:44;7.00;;;2.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:50:11;5.95;;;1.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:52:38;5.97;;;1.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:55:07;3.75;;;1.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T09:57:33;6.20;;;1.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:00:00;4.38;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:02:31;5.43;;;1.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:04:59;6.30;;;1.42;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:07:25;4.68;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:09:52;9.43;;;1.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:12:20;3.78;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:14:47;3.80;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:17:13;6.18;;;1.58;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:22:05;4.20;;;1.55;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:24:38;4.70;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:27:07;6.63;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:29:33;4.22;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:32:03;5.40;;;1.92;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:34:30;3.17;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:36:56;5.60;;;1.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:39:26;4.88;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:41:53;8.23;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:44:19;3.35;;;1.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:46:46;6.32;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:49:12;9.60;;;1.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:51:38;4.50;;;1.15;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:54:04;3.97;;;0.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:56:33;4.25;;;1.40;;
83145;SDS011;73037;51.110;4.706;2023-12-22T10:58:59;1.75;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:01:28;4.82;;;1.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:04:03;7.13;;;0.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:06:41;6.25;;;0.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:09:09;4.13;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:11:38;7.43;;;1.30;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:14:05;3.80;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:16:32;2.85;;;0.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:19:00;4.10;;;0.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:21:27;3.20;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:23:54;3.08;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:26:21;4.07;;;1.13;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:28:50;3.13;;;0.77;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:31:17;3.15;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:33:47;5.40;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:36:13;4.90;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:38:41;3.58;;;0.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:41:09;3.17;;;0.82;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:43:46;4.97;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:46:13;3.28;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:48:48;2.65;;;1.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:51:18;4.68;;;1.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:53:44;2.97;;;2.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:56:10;3.35;;;1.38;;
83145;SDS011;73037;51.110;4.706;2023-12-22T11:58:44;4.60;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:01:18;3.33;;;1.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:08:41;5.13;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:11:08;6.57;;;1.25;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:13:33;4.75;;;0.77;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:15:59;6.30;;;1.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:18:29;2.30;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:20:56;3.92;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:23:26;2.97;;;0.82;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:25:53;2.50;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:33:25;5.85;;;0.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:35:52;4.20;;;0.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:38:21;2.97;;;0.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:40:53;3.45;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:43:21;5.00;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:45:47;5.78;;;0.98;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:48:15;3.22;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:50:44;3.15;;;0.68;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:53:10;6.35;;;0.77;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:55:35;4.18;;;1.23;;
83145;SDS011;73037;51.110;4.706;2023-12-22T12:58:02;2.22;;;0.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:00:29;8.35;;;1.00;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:02:59;3.83;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:05:28;3.97;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:08:05;3.28;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:10:32;3.67;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:12:58;2.17;;;0.68;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:15:24;2.22;;;0.47;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:17:50;4.15;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:20:16;3.50;;;0.50;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:22:42;4.38;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:25:09;3.05;;;0.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:27:45;2.92;;;0.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:30:15;5.57;;;0.82;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:33:01;5.85;;;0.95;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:37:53;4.60;;;0.75;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:40:19;7.78;;;1.10;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:42:52;4.25;;;0.68;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:45:22;3.28;;;0.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:47:51;4.65;;;0.93;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:50:17;5.35;;;0.85;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:52:43;3.35;;;0.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:55:13;3.05;;;0.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T13:57:40;6.65;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:02:45;5.50;;;0.88;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:05:11;3.90;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:07:37;3.42;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:10:09;3.70;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:12:38;3.13;;;0.52;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:15:09;3.67;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:17:35;3.42;;;0.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:20:02;5.78;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:22:30;5.50;;;1.20;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:24:55;4.63;;;0.63;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:27:24;4.50;;;0.82;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:29:50;6.38;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:32:16;2.63;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:34:44;4.50;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:37:10;1.90;;;0.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:39:36;6.95;;;0.93;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:42:02;5.00;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:44:28;2.83;;;0.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:46:54;3.90;;;0.70;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:49:20;5.03;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:51:46;4.78;;;0.65;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:54:16;4.00;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:56:42;4.20;;;0.90;;
83145;SDS011;73037;51.110;4.706;2023-12-22T14:59:09;3.60;;;0.73;;
83145;SDS011;73037;51.110;4.706;2023-12-22T15:01:35;5.40;;;0.93;;
83145;SDS011;73037;51.110;4.706;2023-12-22T15:04:01;2.00;;;0.80;;
83145;SDS011;73037;51.110;4.706;2023-12-22T15:06:28;1.95;;;0.60;;
83145;SDS011;73037;51.110;4.706;2023-12-22T15:08:54;4.70;;;0.60;;