sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18577;DHT22;9418;52.694;13.294;2023-05-16T00:00:47;14.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:03:17;13.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:05:44;13.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:08:12;13.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:10:39;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:13:05;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:15:32;13.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:17:59;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:20:26;13.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:22:53;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:25:22;13.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:27:48;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:30:15;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:32:41;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:35:08;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:37:36;13.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:40:03;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:42:31;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:44:58;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:47:24;13.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:49:51;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:52:18;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:54:44;13.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:57:11;13.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T00:59:39;13.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:02:06;13.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:04:33;13.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:07:01;13.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:09:27;13.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:12:00;13.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:14:39;13.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:17:19;13.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T01:19:54;13.00;99.80
18577;DHT22;9418;52.694;13.294;2023-05-16T01:22:29;12.90;96.10
18577;DHT22;9418;52.694;13.294;2023-05-16T01:25:05;12.90;95.80
18577;DHT22;9418;52.694;13.294;2023-05-16T01:27:38;12.80;93.50
18577;DHT22;9418;52.694;13.294;2023-05-16T01:30:14;12.80;93.20
18577;DHT22;9418;52.694;13.294;2023-05-16T01:32:41;12.80;93.30
18577;DHT22;9418;52.694;13.294;2023-05-16T01:35:11;12.70;94.10
18577;DHT22;9418;52.694;13.294;2023-05-16T01:37:41;12.50;93.50
18577;DHT22;9418;52.694;13.294;2023-05-16T01:40:14;12.60;92.40
18577;DHT22;9418;52.694;13.294;2023-05-16T01:42:44;12.40;89.60
18577;DHT22;9418;52.694;13.294;2023-05-16T01:45:15;12.40;91.10
18577;DHT22;9418;52.694;13.294;2023-05-16T01:47:46;12.30;91.30
18577;DHT22;9418;52.694;13.294;2023-05-16T01:50:19;12.30;89.20
18577;DHT22;9418;52.694;13.294;2023-05-16T01:52:52;12.30;90.70
18577;DHT22;9418;52.694;13.294;2023-05-16T01:55:31;12.20;88.40
18577;DHT22;9418;52.694;13.294;2023-05-16T01:58:02;12.20;90.60
18577;DHT22;9418;52.694;13.294;2023-05-16T02:00:30;12.10;89.50
18577;DHT22;9418;52.694;13.294;2023-05-16T02:02:56;12.00;92.60
18577;DHT22;9418;52.694;13.294;2023-05-16T02:05:23;11.90;94.00
18577;DHT22;9418;52.694;13.294;2023-05-16T02:07:50;11.90;93.50
18577;DHT22;9418;52.694;13.294;2023-05-16T02:10:16;11.80;94.30
18577;DHT22;9418;52.694;13.294;2023-05-16T02:12:44;11.70;93.30
18577;DHT22;9418;52.694;13.294;2023-05-16T02:15:11;11.60;91.90
18577;DHT22;9418;52.694;13.294;2023-05-16T02:17:39;11.60;94.80
18577;DHT22;9418;52.694;13.294;2023-05-16T02:20:07;11.50;95.40
18577;DHT22;9418;52.694;13.294;2023-05-16T02:22:34;11.50;93.70
18577;DHT22;9418;52.694;13.294;2023-05-16T02:25:02;11.40;96.20
18577;DHT22;9418;52.694;13.294;2023-05-16T02:27:29;11.30;92.40
18577;DHT22;9418;52.694;13.294;2023-05-16T02:29:55;11.30;93.00
18577;DHT22;9418;52.694;13.294;2023-05-16T02:32:23;11.30;94.00
18577;DHT22;9418;52.694;13.294;2023-05-16T02:34:50;11.30;94.80
18577;DHT22;9418;52.694;13.294;2023-05-16T02:37:17;11.20;95.60
18577;DHT22;9418;52.694;13.294;2023-05-16T02:39:44;11.20;95.00
18577;DHT22;9418;52.694;13.294;2023-05-16T02:42:10;11.20;95.90
18577;DHT22;9418;52.694;13.294;2023-05-16T02:44:37;11.10;96.10
18577;DHT22;9418;52.694;13.294;2023-05-16T02:47:03;11.10;99.60
18577;DHT22;9418;52.694;13.294;2023-05-16T02:49:31;11.10;96.70
18577;DHT22;9418;52.694;13.294;2023-05-16T02:51:58;11.00;95.20
18577;DHT22;9418;52.694;13.294;2023-05-16T02:54:24;11.10;99.00
18577;DHT22;9418;52.694;13.294;2023-05-16T02:56:51;11.10;98.30
18577;DHT22;9418;52.694;13.294;2023-05-16T02:59:17;11.10;97.00
18577;DHT22;9418;52.694;13.294;2023-05-16T03:01:44;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:04:11;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:06:39;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:09:05;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:11:33;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:13:59;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:16:26;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:18:53;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:21:19;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:23:47;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:26:14;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:28:41;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:31:07;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:33:34;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:36:00;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:38:27;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:40:55;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:43:21;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:45:48;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:48:14;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:50:41;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:53:08;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:55:35;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T03:58:03;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:00:29;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:02:56;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:05:22;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:07:49;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:10:15;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:12:42;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:15:11;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:17:37;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:20:05;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:22:32;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:24:58;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:27:25;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:29:52;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:32:20;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:34:48;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:37:17;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:39:44;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:42:11;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:44:38;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:47:05;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:49:33;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:52:00;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:54:27;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:56:53;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T04:59:20;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:01:46;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:04:13;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:06:41;10.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:09:08;10.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:11:35;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:14:02;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:16:28;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:18:55;10.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:21:22;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:23:51;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:26:18;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:28:45;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:31:12;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:33:38;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:36:07;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:38:33;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:41:02;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:43:28;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:45:55;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:48:21;10.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:50:48;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:53:15;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:55:41;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T05:58:09;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:00:36;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:03:03;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:05:29;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:07:56;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:10:22;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:12:49;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:15:18;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:17:44;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:20:11;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:22:38;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:25:05;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:27:32;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:29:58;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:32:26;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:34:53;10.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:37:20;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:39:47;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:42:14;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:44:41;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:47:07;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:49:35;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:52:02;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:54:29;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:56:56;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T06:59:23;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:01:49;10.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:04:16;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:06:43;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:09:10;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:11:36;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:14:03;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:16:30;11.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:18:56;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:21:24;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:23:52;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:26:18;11.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:28:47;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:31:14;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:33:41;11.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:36:08;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:38:35;11.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:41:03;11.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:43:30;11.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:45:59;11.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:48:26;11.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:50:52;11.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:53:20;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:55:46;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T07:58:14;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:00:41;11.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:03:07;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:05:34;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:08:01;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:10:27;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:12:54;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:15:22;11.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:17:48;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:20:15;11.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:22:42;11.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:25:09;11.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:27:36;11.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:30:02;11.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:32:30;11.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:34:57;11.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:37:24;11.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:39:50;11.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:42:17;11.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:44:43;11.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:47:11;11.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:49:40;11.90;20.20
18577;DHT22;9418;52.694;13.294;2023-05-16T08:52:08;11.80;24.90
18577;DHT22;9418;52.694;13.294;2023-05-16T08:54:35;11.80;21.20
18577;DHT22;9418;52.694;13.294;2023-05-16T08:57:02;11.80;99.50
18577;DHT22;9418;52.694;13.294;2023-05-16T08:59:30;11.90;25.70
18577;DHT22;9418;52.694;13.294;2023-05-16T09:01:57;11.80;27.50
18577;DHT22;9418;52.694;13.294;2023-05-16T09:04:24;12.00;27.20
18577;DHT22;9418;52.694;13.294;2023-05-16T09:06:53;12.00;27.70
18577;DHT22;9418;52.694;13.294;2023-05-16T09:09:20;11.80;37.90
18577;DHT22;9418;52.694;13.294;2023-05-16T09:11:46;11.80;26.40
18577;DHT22;9418;52.694;13.294;2023-05-16T09:14:13;11.80;27.00
18577;DHT22;9418;52.694;13.294;2023-05-16T09:16:40;11.80;26.60
18577;DHT22;9418;52.694;13.294;2023-05-16T09:19:07;11.80;23.30
18577;DHT22;9418;52.694;13.294;2023-05-16T09:21:38;11.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T09:24:07;11.90;27.90
18577;DHT22;9418;52.694;13.294;2023-05-16T09:26:37;12.00;32.50
18577;DHT22;9418;52.694;13.294;2023-05-16T09:29:09;11.90;25.00
18577;DHT22;9418;52.694;13.294;2023-05-16T09:31:37;11.90;26.50
18577;DHT22;9418;52.694;13.294;2023-05-16T09:34:06;11.90;24.30
18577;DHT22;9418;52.694;13.294;2023-05-16T09:36:33;12.00;24.10
18577;DHT22;9418;52.694;13.294;2023-05-16T09:39:00;12.00;75.10
18577;DHT22;9418;52.694;13.294;2023-05-16T09:41:28;12.00;25.00
18577;DHT22;9418;52.694;13.294;2023-05-16T09:43:58;12.00;26.30
18577;DHT22;9418;52.694;13.294;2023-05-16T09:46:25;11.90;28.40
18577;DHT22;9418;52.694;13.294;2023-05-16T09:48:53;12.00;29.40
18577;DHT22;9418;52.694;13.294;2023-05-16T09:51:21;12.10;29.10
18577;DHT22;9418;52.694;13.294;2023-05-16T09:53:48;12.00;29.80
18577;DHT22;9418;52.694;13.294;2023-05-16T09:56:16;12.10;26.20
18577;DHT22;9418;52.694;13.294;2023-05-16T09:58:44;12.10;30.80
18577;DHT22;9418;52.694;13.294;2023-05-16T10:01:11;12.10;36.20
18577;DHT22;9418;52.694;13.294;2023-05-16T10:03:40;12.20;33.30
18577;DHT22;9418;52.694;13.294;2023-05-16T10:06:08;12.10;25.10
18577;DHT22;9418;52.694;13.294;2023-05-16T10:08:35;12.10;26.70
18577;DHT22;9418;52.694;13.294;2023-05-16T10:11:03;12.10;22.10
18577;DHT22;9418;52.694;13.294;2023-05-16T10:13:31;11.90;90.20
18577;DHT22;9418;52.694;13.294;2023-05-16T10:16:04;11.90;92.60
18577;DHT22;9418;52.694;13.294;2023-05-16T10:18:32;11.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:21:03;11.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:23:32;11.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:26:01;11.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:28:28;11.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:30:55;11.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:33:24;11.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:35:51;11.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:38:18;12.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:40:46;11.90;23.40
18577;DHT22;9418;52.694;13.294;2023-05-16T10:43:22;12.00;89.70
18577;DHT22;9418;52.694;13.294;2023-05-16T10:45:53;12.00;20.00
18577;DHT22;9418;52.694;13.294;2023-05-16T10:48:29;12.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T10:50:56;12.30;25.40
18577;DHT22;9418;52.694;13.294;2023-05-16T10:53:29;12.40;34.20
18577;DHT22;9418;52.694;13.294;2023-05-16T10:56:10;12.40;35.80
18577;DHT22;9418;52.694;13.294;2023-05-16T10:58:40;12.70;38.50
18577;DHT22;9418;52.694;13.294;2023-05-16T11:01:17;12.70;61.30
18577;DHT22;9418;52.694;13.294;2023-05-16T11:06:45;12.60;65.60
18577;DHT22;9418;52.694;13.294;2023-05-16T11:09:25;12.60;80.00
18577;DHT22;9418;52.694;13.294;2023-05-16T11:11:55;12.60;64.30
18577;DHT22;9418;52.694;13.294;2023-05-16T11:14:23;12.50;75.20
18577;DHT22;9418;52.694;13.294;2023-05-16T11:16:50;12.60;65.40
18577;DHT22;9418;52.694;13.294;2023-05-16T11:19:31;12.60;83.60
18577;DHT22;9418;52.694;13.294;2023-05-16T11:22:07;12.60;85.20
18577;DHT22;9418;52.694;13.294;2023-05-16T11:24:35;12.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:27:03;12.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:29:31;13.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:31:59;13.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:34:26;12.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:36:53;12.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:39:22;13.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:41:49;13.70;22.70
18577;DHT22;9418;52.694;13.294;2023-05-16T11:44:16;14.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:46:42;15.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:49:10;15.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:51:37;14.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:54:04;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:56:33;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T11:59:00;14.20;1.40
18577;DHT22;9418;52.694;13.294;2023-05-16T12:01:32;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:03:58;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:06:25;14.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:08:53;14.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:11:22;14.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:13:50;14.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:16:17;14.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:18:44;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:21:11;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:23:38;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:26:07;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:28:33;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:31:10;15.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:33:37;15.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:36:04;15.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:38:37;15.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:41:04;15.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:43:31;15.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:45:57;15.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:48:32;15.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:51:09;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:53:40;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:56:08;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T12:58:34;17.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:01:01;18.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:03:29;18.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:05:56;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:08:23;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:10:50;16.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:13:17;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:15:44;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:18:12;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:20:40;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:23:06;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:25:33;16.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:28:00;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:30:26;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:32:53;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:35:19;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:37:47;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:40:14;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:42:41;17.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:45:08;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:47:35;18.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:50:02;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:52:32;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:55:00;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:57:26;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T13:59:53;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:02:20;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:04:46;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:07:13;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:09:39;16.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:12:08;16.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:14:35;16.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:17:02;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:19:29;17.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:21:55;17.50;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:24:22;17.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:26:48;16.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:29:20;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:31:47;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:34:13;16.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:36:40;16.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:39:07;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:41:34;16.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:44:01;15.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:46:29;15.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:48:56;16.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:51:23;17.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:53:49;18.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:56:16;18.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T14:58:42;18.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:01:09;19.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:03:37;19.40;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:06:04;18.80;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:08:32;18.00;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:10:58;17.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:13:25;17.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:15:52;18.30;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:18:19;18.70;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:20:47;18.20;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:23:16;18.90;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:25:43;18.60;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:28:09;18.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:30:36;18.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:33:02;18.10;99.90
18577;DHT22;9418;52.694;13.294;2023-05-16T15:35:29;18.30;99.90