sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35084;SDS011;21267;51.032;6.998;2023-03-13T00:01:47;16.63;;;3.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:04:14;10.60;;;2.97;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:06:42;15.65;;;3.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:09:17;16.38;;;3.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:11:44;18.88;;;3.78;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:14:11;19.33;;;4.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:16:37;8.90;;;2.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:19:08;12.98;;;2.85;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:21:35;18.17;;;4.22;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:24:03;15.05;;;4.07;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:26:30;16.60;;;3.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:28:56;16.50;;;3.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:31:25;15.15;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:33:56;15.90;;;3.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:36:25;17.08;;;3.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:38:56;13.93;;;3.03;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:41:25;13.20;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:43:53;15.63;;;3.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:46:21;12.68;;;2.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:48:50;14.90;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:51:18;16.13;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:53:45;19.27;;;4.28;;
35084;SDS011;21267;51.032;6.998;2023-03-13T00:56:12;10.70;;;3.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:01:38;16.25;;;4.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:04:06;19.20;;;4.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:06:35;15.02;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:09:09;16.40;;;4.07;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:11:38;17.10;;;3.42;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:14:11;10.13;;;2.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:16:40;14.65;;;2.58;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:19:08;16.17;;;3.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:21:39;15.70;;;3.63;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:24:06;16.25;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:26:33;17.42;;;3.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:29:00;15.85;;;2.67;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:31:27;14.73;;;3.03;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:33:56;19.42;;;3.42;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:36:25;17.45;;;3.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:38:56;11.20;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:41:24;15.38;;;4.15;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:46:19;16.38;;;3.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:51:54;11.02;;;3.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:54:33;17.20;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:57:08;18.15;;;4.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T01:59:43;16.42;;;4.15;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:02:16;14.50;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:04:44;14.27;;;3.92;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:07:14;21.98;;;4.28;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:09:43;11.60;;;3.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:12:17;10.63;;;2.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:14:49;16.90;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:17:17;11.10;;;3.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:19:45;20.02;;;3.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:22:26;15.05;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:25:08;8.48;;;2.08;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:27:45;11.18;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:30:12;6.88;;;1.63;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:32:40;10.52;;;1.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:35:08;9.00;;;2.05;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:37:38;11.57;;;4.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:40:07;8.52;;;1.98;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:42:40;7.57;;;1.85;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:45:09;6.07;;;1.42;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:47:38;7.55;;;1.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:50:05;6.25;;;1.83;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:52:34;6.93;;;1.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:55:05;6.47;;;1.02;;
35084;SDS011;21267;51.032;6.998;2023-03-13T02:57:35;5.50;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:00:02;2.15;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:02:32;6.78;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:04:58;6.35;;;1.13;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:07:25;4.30;;;1.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:09:51;5.13;;;1.45;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:12:18;4.53;;;0.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:14:45;6.68;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:17:11;5.35;;;1.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:19:38;3.45;;;1.13;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:22:04;4.35;;;0.98;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:24:31;2.08;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:26:58;3.55;;;0.93;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:29:24;2.25;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:31:53;2.30;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:34:20;3.73;;;0.97;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:36:46;5.68;;;1.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:39:13;3.57;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:41:40;4.95;;;1.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:44:06;3.15;;;1.08;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:46:33;3.00;;;0.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:48:59;3.45;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:51:26;3.17;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:53:52;2.22;;;0.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:56:20;2.47;;;0.37;;
35084;SDS011;21267;51.032;6.998;2023-03-13T03:58:46;2.50;;;0.52;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:01:13;1.55;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:03:40;1.33;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:06:07;1.75;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:11:01;2.00;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:13:28;1.58;;;0.32;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:15:54;4.13;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:18:21;0.80;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:20:47;1.63;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:23:14;0.40;;;0.28;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:25:40;0.93;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:28:07;0.57;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:30:33;0.93;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:33:00;3.10;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:35:27;0.50;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:37:53;0.60;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:40:20;1.92;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:42:47;0.70;;;0.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:45:13;2.60;;;1.15;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:47:40;0.85;;;0.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:50:06;0.90;;;0.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:52:33;0.40;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:55:00;1.10;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:57:27;0.90;;;0.28;;
35084;SDS011;21267;51.032;6.998;2023-03-13T04:59:53;0.85;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:02:20;0.75;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:04:47;0.32;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:07:16;0.82;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:09:42;0.98;;;0.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:12:09;1.38;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:14:35;1.30;;;0.45;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:17:02;1.38;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:19:29;1.80;;;0.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:21:55;0.80;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:24:22;1.15;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:26:48;2.55;;;0.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:29:15;2.92;;;1.48;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:31:41;1.05;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:34:08;2.13;;;1.33;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:36:34;1.65;;;0.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:39:02;2.05;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:41:29;1.15;;;0.45;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:43:55;1.17;;;0.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:46:22;2.05;;;1.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:48:48;4.68;;;2.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:51:15;0.90;;;0.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:53:41;0.60;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:56:08;11.23;;;7.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T05:58:34;1.67;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:01:11;1.73;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:03:38;1.10;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:06:05;1.27;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:08:31;1.77;;;1.05;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:10:59;1.75;;;1.48;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:13:26;0.90;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:15:53;3.08;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:18:21;0.98;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:20:56;5.03;;;2.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:23:24;3.88;;;2.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:25:51;2.72;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:28:18;1.83;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:30:46;1.13;;;0.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:33:12;2.40;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:35:40;0.80;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:38:22;1.50;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:43:16;2.25;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:45:42;1.73;;;0.45;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:48:09;1.15;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:50:51;1.30;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:55:46;0.57;;;0.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T06:58:15;1.98;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:00:57;2.22;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:03:25;1.02;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:05:58;1.65;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:08:25;1.98;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:10:53;0.75;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:13:23;1.45;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:15:50;1.27;;;0.98;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:18:16;2.67;;;1.13;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:20:43;2.75;;;1.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:23:09;2.55;;;2.13;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:25:36;5.35;;;1.67;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:28:03;2.08;;;1.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:33:39;4.15;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:36:07;3.72;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:41:01;5.32;;;2.67;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:43:27;5.33;;;2.63;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:45:58;3.50;;;1.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:48:28;4.03;;;1.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:50:56;5.13;;;1.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:53:23;7.13;;;2.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:55:57;4.15;;;1.98;;
35084;SDS011;21267;51.032;6.998;2023-03-13T07:58:27;6.07;;;2.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:00:55;3.58;;;2.03;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:03:22;5.80;;;3.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:05:59;4.25;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:10:58;7.73;;;2.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:18:32;7.65;;;2.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:21:01;5.82;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:23:29;4.28;;;1.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:25:55;7.63;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:28:26;4.88;;;2.72;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:30:53;4.50;;;1.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:33:19;5.68;;;2.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:35:46;10.23;;;3.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:38:13;6.53;;;2.67;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:40:39;6.90;;;2.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:43:06;9.32;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:45:32;3.38;;;1.02;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:48:01;8.02;;;2.97;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:50:45;6.70;;;2.85;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:53:12;1.73;;;1.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:55:38;4.10;;;1.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T08:58:05;2.47;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:00:31;7.30;;;2.58;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:02:58;6.10;;;2.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:05:25;5.55;;;2.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:07:52;5.07;;;3.22;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:10:19;10.35;;;3.28;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:12:45;6.63;;;2.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:17:40;7.38;;;2.83;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:20:06;6.82;;;2.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:22:34;5.03;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:25:01;2.03;;;1.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:27:27;6.32;;;2.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:29:54;5.20;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:32:20;6.10;;;2.22;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:34:47;5.03;;;2.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:37:14;7.28;;;2.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:39:40;8.77;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:42:14;3.25;;;1.42;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:44:51;6.25;;;2.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:47:28;5.40;;;2.13;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:50:09;9.07;;;2.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:52:40;5.72;;;2.28;;
35084;SDS011;21267;51.032;6.998;2023-03-13T09:55:16;4.10;;;2.63;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:00:24;2.43;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:05:27;3.10;;;1.95;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:08:16;3.60;;;2.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:10:44;3.17;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:14:01;5.75;;;2.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:16:17;3.75;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:18:52;3.05;;;1.55;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:21:22;5.20;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:23:59;4.65;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:26:32;4.65;;;1.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:31:43;3.78;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:34:17;5.32;;;2.17;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:36:45;3.40;;;1.17;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:39:15;5.50;;;2.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:41:47;2.53;;;1.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:44:15;4.70;;;1.92;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:46:44;2.92;;;1.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:49:15;1.10;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:51:46;1.60;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:54:20;1.98;;;1.17;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:57:06;1.52;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T10:59:33;3.60;;;0.68;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:02:19;5.28;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:05:44;2.50;;;0.93;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:08:05;1.52;;;1.02;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:10:37;1.70;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:19:00;2.28;;;1.13;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:24:14;3.50;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:26:59;1.98;;;0.68;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:32:19;1.27;;;0.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:34:53;0.30;;;0.22;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:37:23;0.77;;;0.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:40:13;1.55;;;0.68;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:45:46;1.77;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:51:19;2.67;;;0.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:53:58;1.38;;;0.25;;
35084;SDS011;21267;51.032;6.998;2023-03-13T11:56:36;2.97;;;2.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:05:34;1.25;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:08:10;2.80;;;0.68;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:10:45;1.73;;;0.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:15:46;0.40;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:18:29;1.42;;;0.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:21:00;0.10;;;0.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:26:05;3.15;;;1.23;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:29:00;0.77;;;0.32;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:31:32;2.17;;;0.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:34:18;0.70;;;0.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:39:49;1.55;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:45:17;1.27;;;0.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:50:23;0.93;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T12:58:52;2.03;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:01:28;1.10;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:04:17;0.80;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:06:51;4.78;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:09:26;3.15;;;0.75;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:12:02;1.83;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:17:28;0.60;;;0.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:20:24;3.67;;;1.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:25:43;2.17;;;0.73;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:28:18;1.27;;;0.32;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:30:52;3.70;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:38:46;3.65;;;1.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:43:45;2.92;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:49:13;1.48;;;0.52;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:52:15;1.63;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:55:15;9.15;;;1.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T13:57:22;1.02;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:00:04;0.93;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:02:54;3.08;;;1.38;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:05:23;0.90;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:08:13;1.10;;;0.73;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:10:47;2.20;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:13:19;3.63;;;0.98;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:15:47;2.67;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:18:24;2.08;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:20:57;1.63;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:28:37;1.48;;;0.98;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:31:08;1.63;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:33:37;2.75;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:36:04;0.80;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:38:31;3.77;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:45:58;4.13;;;1.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:48:29;3.70;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:51:00;1.58;;;1.27;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:53:52;3.30;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:56:28;1.27;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T14:59:45;0.40;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:04:58;0.65;;;0.52;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:12:44;1.55;;;0.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:15:11;3.05;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:17:38;0.45;;;0.20;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:20:05;0.40;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:22:36;1.60;;;0.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:25:14;3.83;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:27:41;0.90;;;0.22;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:30:08;3.00;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:32:37;2.92;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:35:10;2.35;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:37:48;33.78;;;24.48;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:40:15;1.17;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:45:09;7.22;;;5.10;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:47:36;0.87;;;0.53;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:50:02;2.58;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:52:30;1.05;;;0.50;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:54:57;1.05;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-03-13T15:57:24;1.75;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:02:19;1.27;;;0.45;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:04:47;1.17;;;0.47;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:07:15;1.25;;;0.65;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:09:45;7.70;;;5.35;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:12:11;2.57;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:14:38;1.45;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:17:23;3.55;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:19:53;1.35;;;0.43;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:22:20;3.30;;;0.60;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:24:47;1.77;;;0.63;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:27:15;1.60;;;0.57;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:29:43;0.70;;;0.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:34:38;2.55;;;0.85;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:37:12;4.47;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:39:42;1.15;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:42:10;5.45;;;1.40;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:44:37;1.58;;;0.82;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:47:21;1.88;;;0.70;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:49:52;2.53;;;0.88;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:52:19;2.90;;;0.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:54:46;2.47;;;1.02;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:57:14;2.70;;;0.90;;
35084;SDS011;21267;51.032;6.998;2023-03-13T16:59:43;2.22;;;0.77;;
35084;SDS011;21267;51.032;6.998;2023-03-13T17:02:16;1.50;;;1.00;;
35084;SDS011;21267;51.032;6.998;2023-03-13T17:04:45;3.28;;;1.30;;
35084;SDS011;21267;51.032;6.998;2023-03-13T17:07:19;2.55;;;0.80;;
35084;SDS011;21267;51.032;6.998;2023-03-13T17:09:52;2.90;;;1.10;;