sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-08-19T00:02:37;101250.0;;;19.1;76.0
60719;BME280;46567;51.660;5.824;2022-08-19T00:07:38;101250.0;;;19.0;76.0
60719;BME280;46567;51.660;5.824;2022-08-19T00:12:37;101250.0;;;19.0;76.5
60719;BME280;46567;51.660;5.824;2022-08-19T00:17:37;101250.0;;;18.9;76.5
60719;BME280;46567;51.660;5.824;2022-08-19T00:27:37;101240.0;;;18.8;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T00:32:37;101250.0;;;18.7;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T00:42:37;101250.0;;;18.6;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T00:47:37;101250.0;;;18.6;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T00:52:40;101250.0;;;18.6;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T01:02:37;101250.0;;;18.4;77.5
60719;BME280;46567;51.660;5.824;2022-08-19T01:07:38;101250.0;;;18.4;77.5
60719;BME280;46567;51.660;5.824;2022-08-19T01:12:37;101250.0;;;18.3;77.5
60719;BME280;46567;51.660;5.824;2022-08-19T01:17:38;101260.0;;;18.3;77.5
60719;BME280;46567;51.660;5.824;2022-08-19T01:27:37;101250.0;;;18.2;78.0
60719;BME280;46567;51.660;5.824;2022-08-19T01:32:37;101250.0;;;18.2;78.5
60719;BME280;46567;51.660;5.824;2022-08-19T01:37:45;101250.0;;;18.1;78.5
60719;BME280;46567;51.660;5.824;2022-08-19T01:42:52;101250.0;;;18.1;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T01:47:37;101250.0;;;18.1;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T01:52:38;101260.0;;;18.1;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T01:57:39;101260.0;;;18.1;79.5
60719;BME280;46567;51.660;5.824;2022-08-19T02:02:37;101270.0;;;18.1;79.5
60719;BME280;46567;51.660;5.824;2022-08-19T02:07:37;101270.0;;;18.1;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T02:12:37;101270.0;;;18.1;80.0
60719;BME280;46567;51.660;5.824;2022-08-19T02:17:37;101280.0;;;18.1;80.0
60719;BME280;46567;51.660;5.824;2022-08-19T02:27:37;101270.0;;;18.2;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T02:37:37;101270.0;;;18.2;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T02:42:37;101280.0;;;18.2;80.0
60719;BME280;46567;51.660;5.824;2022-08-19T02:47:37;101280.0;;;18.1;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T02:52:36;101280.0;;;18.1;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T02:57:36;101290.0;;;18.0;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:02:37;101280.0;;;18.0;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T03:07:37;101280.0;;;18.0;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:12:38;101290.0;;;17.9;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:17:37;101290.0;;;17.8;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:22:50;101290.0;;;17.8;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T03:27:37;101290.0;;;17.7;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T03:32:37;101300.0;;;17.7;81.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:42:37;101300.0;;;17.8;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:47:50;101290.0;;;17.8;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:52:37;101280.0;;;17.8;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T03:57:37;101290.0;;;17.8;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:02:37;101300.0;;;17.8;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:07:37;101300.0;;;17.7;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T04:12:50;101290.0;;;17.7;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T04:17:37;101280.0;;;17.7;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T04:22:37;101280.0;;;17.7;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:27:37;101270.0;;;17.7;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:32:37;101270.0;;;17.7;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:37:37;101270.0;;;17.6;84.0
60719;BME280;46567;51.660;5.824;2022-08-19T04:42:37;101260.0;;;17.6;84.0
60719;BME280;46567;51.660;5.824;2022-08-19T04:47:37;101260.0;;;17.7;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:52:37;101270.0;;;17.7;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T04:57:37;101270.0;;;17.7;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:07:37;101280.0;;;17.8;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:12:37;101290.0;;;17.9;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:17:37;101290.0;;;17.9;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:22:37;101300.0;;;17.9;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T05:27:37;101300.0;;;18.0;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T05:37:37;101310.0;;;18.1;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:42:37;101310.0;;;18.2;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:47:37;101310.0;;;18.2;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:52:37;101310.0;;;18.3;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T05:57:37;101310.0;;;18.5;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T06:02:37;101300.0;;;18.6;86.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:07:38;101310.0;;;18.7;86.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:12:37;101300.0;;;18.9;86.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:17:37;101310.0;;;19.0;86.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:22:39;101310.0;;;19.1;86.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:27:37;101310.0;;;19.2;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T06:37:37;101310.0;;;19.5;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T06:42:37;101310.0;;;19.6;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T06:47:37;101320.0;;;19.8;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:52:37;101310.0;;;20.0;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T06:57:37;101310.0;;;20.2;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T07:02:37;101310.0;;;20.4;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T07:07:37;101310.0;;;20.7;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T07:12:37;101310.0;;;21.0;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T07:22:38;101330.0;;;21.6;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T07:27:37;101340.0;;;21.7;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T07:32:37;101330.0;;;22.0;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T07:37:37;101330.0;;;22.2;82.0
60719;BME280;46567;51.660;5.824;2022-08-19T07:42:37;101340.0;;;22.4;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T07:47:37;101340.0;;;22.6;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T07:52:37;101350.0;;;22.8;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T07:57:37;101350.0;;;23.0;79.5
60719;BME280;46567;51.660;5.824;2022-08-19T08:02:37;101350.0;;;23.0;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:07:37;101360.0;;;23.2;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:12:39;101360.0;;;23.5;78.5
60719;BME280;46567;51.660;5.824;2022-08-19T08:17:37;101360.0;;;23.7;78.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:22:37;101370.0;;;23.9;77.5
60719;BME280;46567;51.660;5.824;2022-08-19T08:27:38;101380.0;;;24.1;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:32:37;101370.0;;;24.2;75.5
60719;BME280;46567;51.660;5.824;2022-08-19T08:37:37;101380.0;;;24.3;75.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:42:56;101370.0;;;24.4;74.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:47:38;101380.0;;;24.4;74.0
60719;BME280;46567;51.660;5.824;2022-08-19T08:52:41;101380.0;;;24.6;73.5
60719;BME280;46567;51.660;5.824;2022-08-19T08:57:42;101370.0;;;24.8;73.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:02:37;101370.0;;;25.0;72.5
60719;BME280;46567;51.660;5.824;2022-08-19T09:07:49;101370.0;;;25.2;72.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:13:08;101370.0;;;25.4;70.5
60719;BME280;46567;51.660;5.824;2022-08-19T09:17:37;101370.0;;;25.5;69.5
60719;BME280;46567;51.660;5.824;2022-08-19T09:22:38;101380.0;;;25.5;69.5
60719;BME280;46567;51.660;5.824;2022-08-19T09:27:39;101370.0;;;25.5;68.5
60719;BME280;46567;51.660;5.824;2022-08-19T09:32:37;101370.0;;;25.6;68.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:37:37;101370.0;;;25.6;68.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:42:37;101370.0;;;25.7;68.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:47:37;101390.0;;;25.8;68.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:52:37;101380.0;;;25.8;67.0
60719;BME280;46567;51.660;5.824;2022-08-19T09:57:38;101390.0;;;25.8;67.0
60719;BME280;46567;51.660;5.824;2022-08-19T10:02:37;101390.0;;;26.0;66.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:07:37;101400.0;;;26.0;66.0
60719;BME280;46567;51.660;5.824;2022-08-19T10:12:37;101410.0;;;25.8;65.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:17:37;101400.0;;;25.6;65.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:22:37;101400.0;;;25.7;65.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:27:37;101390.0;;;25.7;65.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:32:37;101400.0;;;26.0;65.0
60719;BME280;46567;51.660;5.824;2022-08-19T10:37:37;101400.0;;;26.0;64.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:42:37;101400.0;;;26.1;64.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:47:37;101400.0;;;26.0;63.5
60719;BME280;46567;51.660;5.824;2022-08-19T10:52:37;101390.0;;;26.0;63.0
60719;BME280;46567;51.660;5.824;2022-08-19T10:57:37;101390.0;;;26.0;63.0
60719;BME280;46567;51.660;5.824;2022-08-19T11:02:37;101390.0;;;26.0;63.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:07:37;101390.0;;;26.2;62.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:12:37;101390.0;;;26.2;62.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:17:37;101390.0;;;26.3;62.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:22:38;101390.0;;;26.4;62.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:27:37;101390.0;;;26.6;62.0
60719;BME280;46567;51.660;5.824;2022-08-19T11:32:37;101390.0;;;26.7;61.0
60719;BME280;46567;51.660;5.824;2022-08-19T11:37:37;101380.0;;;26.6;61.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:42:37;101380.0;;;26.8;61.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:47:37;101370.0;;;27.0;61.0
60719;BME280;46567;51.660;5.824;2022-08-19T11:52:37;101370.0;;;27.1;60.5
60719;BME280;46567;51.660;5.824;2022-08-19T11:57:37;101370.0;;;27.0;60.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:02:37;101370.0;;;27.0;59.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:07:37;101360.0;;;27.0;60.0
60719;BME280;46567;51.660;5.824;2022-08-19T12:12:37;101370.0;;;27.2;59.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:17:37;101360.0;;;27.3;60.0
60719;BME280;46567;51.660;5.824;2022-08-19T12:22:37;101360.0;;;27.5;59.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:27:37;101370.0;;;27.5;59.0
60719;BME280;46567;51.660;5.824;2022-08-19T12:32:37;101370.0;;;27.6;58.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:37:38;101360.0;;;27.6;59.0
60719;BME280;46567;51.660;5.824;2022-08-19T12:42:37;101360.0;;;27.7;58.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:47:37;101350.0;;;27.6;58.5
60719;BME280;46567;51.660;5.824;2022-08-19T12:52:37;101350.0;;;27.8;58.0
60719;BME280;46567;51.660;5.824;2022-08-19T12:57:37;101340.0;;;27.9;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:02:37;101340.0;;;27.9;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:07:38;101330.0;;;27.8;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:12:37;101330.0;;;28.0;58.0
60719;BME280;46567;51.660;5.824;2022-08-19T13:17:39;101330.0;;;28.2;57.0
60719;BME280;46567;51.660;5.824;2022-08-19T13:22:37;101330.0;;;28.4;57.0
60719;BME280;46567;51.660;5.824;2022-08-19T13:27:37;101330.0;;;28.6;56.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:32:37;101320.0;;;28.7;56.0
60719;BME280;46567;51.660;5.824;2022-08-19T13:37:37;101310.0;;;28.6;55.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:42:37;101310.0;;;28.6;55.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:47:37;101310.0;;;28.7;56.0
60719;BME280;46567;51.660;5.824;2022-08-19T13:52:37;101310.0;;;28.9;55.5
60719;BME280;46567;51.660;5.824;2022-08-19T13:57:37;101300.0;;;28.8;55.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:02:37;101300.0;;;28.7;55.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:07:37;101300.0;;;28.7;55.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:12:38;101300.0;;;28.5;55.5
60719;BME280;46567;51.660;5.824;2022-08-19T14:17:37;101310.0;;;28.3;55.5
60719;BME280;46567;51.660;5.824;2022-08-19T14:22:42;101310.0;;;28.2;56.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:27:39;101300.0;;;28.1;56.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:32:37;101300.0;;;27.9;56.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:37:37;101310.0;;;27.8;56.5
60719;BME280;46567;51.660;5.824;2022-08-19T14:42:37;101300.0;;;27.7;57.0
60719;BME280;46567;51.660;5.824;2022-08-19T14:47:37;101300.0;;;27.6;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T14:52:37;101310.0;;;27.6;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T14:57:37;101300.0;;;27.6;58.0
60719;BME280;46567;51.660;5.824;2022-08-19T15:02:37;101290.0;;;27.7;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T15:07:37;101300.0;;;28.0;57.0
60719;BME280;46567;51.660;5.824;2022-08-19T15:12:38;101290.0;;;27.9;56.5
60719;BME280;46567;51.660;5.824;2022-08-19T15:17:37;101300.0;;;27.7;56.5
60719;BME280;46567;51.660;5.824;2022-08-19T15:22:37;101310.0;;;27.4;57.0
60719;BME280;46567;51.660;5.824;2022-08-19T15:27:38;101300.0;;;27.2;57.5
60719;BME280;46567;51.660;5.824;2022-08-19T15:32:38;101310.0;;;27.1;58.0
60719;BME280;46567;51.660;5.824;2022-08-19T15:37:37;101310.0;;;27.0;58.5
60719;BME280;46567;51.660;5.824;2022-08-19T15:42:37;101330.0;;;26.8;59.0
60719;BME280;46567;51.660;5.824;2022-08-19T15:47:38;101320.0;;;26.6;59.0
60719;BME280;46567;51.660;5.824;2022-08-19T15:52:43;101330.0;;;26.4;59.5
60719;BME280;46567;51.660;5.824;2022-08-19T15:57:37;101330.0;;;26.1;60.5
60719;BME280;46567;51.660;5.824;2022-08-19T16:02:37;101330.0;;;25.9;61.5
60719;BME280;46567;51.660;5.824;2022-08-19T16:07:37;101330.0;;;25.8;62.5
60719;BME280;46567;51.660;5.824;2022-08-19T16:12:37;101340.0;;;25.8;63.0
60719;BME280;46567;51.660;5.824;2022-08-19T16:17:37;101340.0;;;25.7;63.5
60719;BME280;46567;51.660;5.824;2022-08-19T16:22:38;101340.0;;;25.6;64.0
60719;BME280;46567;51.660;5.824;2022-08-19T16:27:37;101340.0;;;25.5;64.0
60719;BME280;46567;51.660;5.824;2022-08-19T16:32:41;101340.0;;;25.3;64.0
60719;BME280;46567;51.660;5.824;2022-08-19T16:37:37;101340.0;;;25.2;64.5
60719;BME280;46567;51.660;5.824;2022-08-19T16:42:37;101350.0;;;25.1;64.5
60719;BME280;46567;51.660;5.824;2022-08-19T16:47:37;101350.0;;;25.0;65.0
60719;BME280;46567;51.660;5.824;2022-08-19T16:52:37;101360.0;;;24.8;66.0
60719;BME280;46567;51.660;5.824;2022-08-19T16:57:37;101370.0;;;24.7;67.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:02:37;101350.0;;;24.5;68.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:07:37;101350.0;;;24.4;69.0
60719;BME280;46567;51.660;5.824;2022-08-19T17:12:37;101350.0;;;24.3;70.0
60719;BME280;46567;51.660;5.824;2022-08-19T17:17:37;101350.0;;;24.3;70.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:22:37;101360.0;;;24.3;71.0
60719;BME280;46567;51.660;5.824;2022-08-19T17:27:37;101350.0;;;24.3;71.0
60719;BME280;46567;51.660;5.824;2022-08-19T17:32:37;101340.0;;;24.2;71.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:37:37;101330.0;;;24.1;71.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:42:37;101340.0;;;24.1;72.0
60719;BME280;46567;51.660;5.824;2022-08-19T17:47:38;101340.0;;;24.1;72.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:52:37;101350.0;;;24.1;72.5
60719;BME280;46567;51.660;5.824;2022-08-19T17:57:37;101350.0;;;24.2;73.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:02:43;101360.0;;;24.2;73.5
60719;BME280;46567;51.660;5.824;2022-08-19T18:07:37;101360.0;;;24.2;74.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:12:37;101360.0;;;24.2;74.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:17:37;101360.0;;;24.1;74.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:22:41;101350.0;;;24.0;74.5
60719;BME280;46567;51.660;5.824;2022-08-19T18:27:37;101350.0;;;23.9;74.5
60719;BME280;46567;51.660;5.824;2022-08-19T18:32:38;101340.0;;;23.8;75.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:42:40;101350.0;;;23.6;75.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:47:37;101370.0;;;23.5;76.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:52:38;101360.0;;;23.4;76.0
60719;BME280;46567;51.660;5.824;2022-08-19T18:57:37;101370.0;;;23.4;76.5
60719;BME280;46567;51.660;5.824;2022-08-19T19:07:37;101380.0;;;23.2;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T19:12:42;101390.0;;;23.2;77.0
60719;BME280;46567;51.660;5.824;2022-08-19T19:17:37;101390.0;;;23.1;77.5
60719;BME280;46567;51.660;5.824;2022-08-19T19:22:37;101400.0;;;23.0;78.0
60719;BME280;46567;51.660;5.824;2022-08-19T19:27:37;101400.0;;;22.9;78.0
60719;BME280;46567;51.660;5.824;2022-08-19T19:32:37;101410.0;;;22.8;78.5
60719;BME280;46567;51.660;5.824;2022-08-19T19:37:37;101420.0;;;22.7;78.5
60719;BME280;46567;51.660;5.824;2022-08-19T19:42:37;101420.0;;;22.7;79.0
60719;BME280;46567;51.660;5.824;2022-08-19T19:52:38;101420.0;;;22.5;79.5
60719;BME280;46567;51.660;5.824;2022-08-19T19:57:37;101430.0;;;22.5;80.0
60719;BME280;46567;51.660;5.824;2022-08-19T20:02:37;101430.0;;;22.5;80.0
60719;BME280;46567;51.660;5.824;2022-08-19T20:07:38;101430.0;;;22.4;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T20:12:37;101440.0;;;22.3;80.5
60719;BME280;46567;51.660;5.824;2022-08-19T20:17:37;101450.0;;;22.3;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T20:22:37;101450.0;;;22.3;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T20:27:37;101440.0;;;22.3;81.0
60719;BME280;46567;51.660;5.824;2022-08-19T20:32:50;101450.0;;;22.3;81.5
60719;BME280;46567;51.660;5.824;2022-08-19T20:37:37;101450.0;;;22.2;81.5
60719;BME280;46567;51.660;5.824;2022-08-19T20:42:38;101450.0;;;22.2;81.5
60719;BME280;46567;51.660;5.824;2022-08-19T20:47:37;101450.0;;;22.1;81.5
60719;BME280;46567;51.660;5.824;2022-08-19T20:52:37;101450.0;;;22.1;82.0
60719;BME280;46567;51.660;5.824;2022-08-19T21:02:37;101460.0;;;22.1;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T21:07:37;101460.0;;;22.0;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T21:12:38;101450.0;;;22.0;82.5
60719;BME280;46567;51.660;5.824;2022-08-19T21:17:37;101450.0;;;21.9;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T21:22:37;101450.0;;;21.9;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T21:27:37;101450.0;;;21.9;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T21:32:37;101450.0;;;21.9;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T21:37:37;101450.0;;;21.9;83.0
60719;BME280;46567;51.660;5.824;2022-08-19T21:42:37;101440.0;;;21.9;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T21:47:37;101450.0;;;21.9;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T21:52:37;101450.0;;;21.9;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T21:57:37;101450.0;;;21.9;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T22:02:37;101450.0;;;21.9;83.5
60719;BME280;46567;51.660;5.824;2022-08-19T22:12:39;101460.0;;;21.9;84.0
60719;BME280;46567;51.660;5.824;2022-08-19T22:17:38;101470.0;;;21.9;84.0
60719;BME280;46567;51.660;5.824;2022-08-19T22:22:53;101460.0;;;21.9;84.0
60719;BME280;46567;51.660;5.824;2022-08-19T22:27:37;101460.0;;;21.9;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T22:32:37;101460.0;;;21.8;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T22:37:37;101460.0;;;21.8;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T22:42:37;101470.0;;;21.8;84.5
60719;BME280;46567;51.660;5.824;2022-08-19T22:52:37;101460.0;;;21.8;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T22:57:37;101460.0;;;21.7;85.0
60719;BME280;46567;51.660;5.824;2022-08-19T23:02:51;101460.0;;;21.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T23:07:37;101460.0;;;21.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T23:12:41;101460.0;;;21.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T23:17:37;101460.0;;;21.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-19T23:22:37;101460.0;;;21.7;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T23:27:37;101450.0;;;21.7;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T23:32:37;101470.0;;;21.7;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T23:37:37;101460.0;;;21.7;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T23:42:39;101460.0;;;21.7;86.0
60719;BME280;46567;51.660;5.824;2022-08-19T23:47:37;101460.0;;;21.7;86.5
60719;BME280;46567;51.660;5.824;2022-08-19T23:57:37;101460.0;;;21.7;86.5
