sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18131;DHT22;9191;54.324;10.126;2022-08-19T00:01:33;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:04:03;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:06:30;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:08:57;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:11:25;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:13:52;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:16:19;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:18:46;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:21:14;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:23:42;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:26:08;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:28:36;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:31:03;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:33:30;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:35:57;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:38:25;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:40:52;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:43:19;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:45:47;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:48:15;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:50:42;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:53:10;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:55:38;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T00:58:06;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:00:33;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:03:01;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:05:28;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:07:55;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:10:24;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:12:52;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:15:22;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:17:50;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:20:19;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:22:48;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:25:15;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:27:44;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:30:12;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:32:39;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:35:06;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:37:41;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:40:10;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:42:37;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:45:04;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:47:30;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:49:57;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:52:24;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:54:51;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:57:19;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T01:59:45;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:02:12;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:04:39;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:07:05;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:09:33;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:11:59;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:14:28;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:16:54;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:19:21;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:21:48;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:24:14;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:26:41;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:29:08;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:31:36;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:34:02;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:36:29;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:38:56;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:41:22;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:43:49;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:46:17;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:48:47;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:51:17;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:53:44;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:56:11;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T02:58:38;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:01:04;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:03:31;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:06:10;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:08:38;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:11:05;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:13:32;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:15:59;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:18:25;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:20:52;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:23:21;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:25:49;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:28:16;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:30:44;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:33:22;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:35:58;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:38:27;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:40:54;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:43:21;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:45:47;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:48:15;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:50:42;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:53:08;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:55:39;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T03:58:06;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:00:33;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:03:01;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:05:27;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:07:54;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:10:24;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:12:52;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:15:19;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:17:46;19.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:20:12;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:22:39;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:25:06;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:27:33;19.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:30:01;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:32:27;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:34:57;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:37:24;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:39:51;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:42:36;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:45:08;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:47:35;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:50:02;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:52:30;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:54:57;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:57:24;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T04:59:53;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:02:21;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:04:49;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:07:16;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:09:43;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:12:10;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:14:37;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:17:03;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:19:31;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:22:15;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:25:04;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:27:31;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:29:58;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:32:25;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:34:53;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:37:20;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:39:47;19.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:42:14;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:44:42;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:47:10;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:49:37;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:52:06;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:54:33;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:57:01;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T05:59:28;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:01:55;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:04:22;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:06:50;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:09:18;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:11:45;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:14:13;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:16:41;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:19:10;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:21:38;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:24:06;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:26:35;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:29:02;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:31:29;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:33:59;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:36:27;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:38:56;19.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:41:23;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:43:51;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:46:18;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:48:45;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:51:12;19.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:53:40;19.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:56:12;19.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T06:58:39;20.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:01:07;20.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:03:35;20.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:06:02;20.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:08:29;20.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:10:56;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:13:22;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:15:49;20.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:18:18;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:20:47;20.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:23:13;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:25:40;20.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:28:08;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:30:36;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:33:03;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:35:31;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:37:59;21.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:40:27;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:42:54;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:45:21;20.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:47:48;20.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:50:15;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:52:44;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:55:11;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T07:57:38;20.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:00:05;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:02:32;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:04:59;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:07:44;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:10:25;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:12:52;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:15:20;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:17:47;20.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:20:14;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:22:43;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:25:28;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:27:56;20.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:30:25;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:32:52;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:35:20;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:37:47;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:40:16;20.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:42:48;20.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:45:18;20.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:47:47;20.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:50:15;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:52:44;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:55:12;20.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T08:57:43;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:00:14;20.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:02:41;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:05:08;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:07:38;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:10:08;21.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:12:38;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:15:08;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:17:36;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:20:05;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:22:34;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:25:02;20.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:27:30;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:29:57;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:32:24;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:34:53;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:37:20;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:39:46;20.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:42:13;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:44:40;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:47:07;20.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:49:34;20.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:52:02;21.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:54:29;21.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:56:57;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T09:59:25;21.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:01:52;21.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:04:19;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:06:46;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:09:15;21.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:11:43;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:14:11;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:16:38;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:19:06;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:21:34;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:24:02;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:26:33;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:29:01;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:31:30;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:33:57;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:36:25;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:38:53;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:41:22;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:49:32;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:52:19;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:55:02;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T10:57:46;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:00:13;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:02:40;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:05:08;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:07:36;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:10:03;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:12:30;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:14:57;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:17:24;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:19:51;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:22:19;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:24:45;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:27:12;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:29:39;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:32:08;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:34:35;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:37:02;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:39:30;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:41:57;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:44:25;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:46:51;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:49:19;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:51:47;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:54:15;22.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:56:43;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T11:59:10;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:01:37;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:04:06;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:06:32;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:09:01;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:11:28;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:13:56;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:16:24;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:18:50;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:21:18;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:23:47;21.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:26:14;21.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:28:41;21.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:31:10;21.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:33:37;21.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:36:07;21.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:38:34;21.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:41:00;21.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:43:28;21.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:45:55;21.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:48:23;21.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:50:50;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:53:17;21.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:55:43;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T12:58:11;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:00:39;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:03:06;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:05:33;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:08:00;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:10:28;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:12:55;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:15:22;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:17:49;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:20:18;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:22:46;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:25:13;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:27:41;22.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:30:09;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:32:54;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:35:41;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:38:09;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:40:36;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:43:04;22.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:45:31;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:47:59;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:50:30;22.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:52:57;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:55:25;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T13:57:52;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:00:20;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:02:48;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:05:17;22.20;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:07:44;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:10:11;22.10;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:12:40;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:15:07;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:17:34;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:20:02;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:22:32;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:24:59;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:27:25;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:29:54;21.80;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:32:21;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:34:47;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:37:14;21.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:39:41;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:42:08;21.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:44:35;21.90;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:47:03;22.00;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:49:32;22.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:51:58;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:54:25;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:56:52;22.30;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T14:59:18;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:01:45;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:04:13;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:06:40;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:09:07;22.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:11:34;22.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:14:02;22.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:16:30;22.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:18:58;22.70;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:21:27;22.60;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:23:54;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:26:21;22.50;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:28:48;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:31:16;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:33:43;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:36:11;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:38:39;22.40;99.90
18131;DHT22;9191;54.324;10.126;2022-08-19T15:41:13;22.50;99.90