sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54461;DHT22;40371;49.414;11.010;2022-12-07T00:01:12;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:03:39;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:06:06;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:08:33;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:11:10;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:13:36;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:16:06;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:18:32;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:21:02;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:23:29;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:25:54;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:28:20;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:30:46;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:33:11;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:35:37;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:38:05;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:40:34;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:42:59;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:45:25;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:47:50;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:50:16;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:52:42;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:55:08;3.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:57:33;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T00:59:59;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:02:25;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:04:51;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:07:16;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:09:42;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:12:08;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:14:33;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:16:59;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:19:24;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:21:50;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:24:15;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:26:41;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:29:07;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:31:32;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:33:59;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:36:28;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:38:56;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:41:24;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:46:37;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:49:10;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:51:38;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:54:06;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:56:32;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T01:58:58;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:01:25;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:03:51;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:06:21;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:08:48;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:11:14;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:13:42;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:22:10;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:28:23;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:30:54;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:33:28;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:36:25;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:38:58;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:41:33;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:44:07;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:46:41;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:49:07;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:51:38;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T02:54:12;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:04:56;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:13:10;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:15:47;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:18:17;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:20:45;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:23:12;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:25:44;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:28:12;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:30:52;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:33:26;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:36:13;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:38:57;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:41:29;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:43:55;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:46:35;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:55:09;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T03:57:36;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:00:05;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:02:38;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:05:04;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:07:30;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:09:55;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:12:22;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:14:48;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:17:13;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:19:39;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:22:05;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:24:31;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:26:57;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:29:23;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:31:49;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:34:16;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:36:42;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:39:17;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:41:44;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:44:09;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:46:35;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:49:01;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:51:28;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:53:55;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:56:21;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T04:58:48;2.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:01:15;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:03:41;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:06:07;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:08:34;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:11:00;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:13:26;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:15:52;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:18:17;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:20:44;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:23:10;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:25:35;2.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:28:02;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:30:28;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:32:53;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:35:19;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:37:45;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:40:13;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:42:39;2.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:45:06;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:47:32;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:49:58;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:52:23;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:54:49;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:57:15;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T05:59:40;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:02:08;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:04:45;2.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:07:13;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:09:39;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:12:06;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:14:50;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:17:16;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:19:42;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:22:09;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:24:36;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:27:02;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:29:27;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:31:53;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:34:21;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:36:48;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:39:19;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:41:45;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:44:10;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:46:36;2.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:49:03;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:51:29;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:53:55;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:56:21;2.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T06:58:46;2.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:01:13;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:03:39;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:06:06;2.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:08:33;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:10:59;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:13:25;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:15:51;2.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:18:16;2.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:20:42;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:23:07;3.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:25:33;3.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:27:59;3.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:30:25;3.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:32:51;3.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:35:17;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:37:42;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:40:09;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:42:34;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:45:00;3.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:47:26;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:49:51;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:52:17;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:54:43;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:57:08;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T07:59:34;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:01:59;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:04:25;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:06:51;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:09:17;3.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:11:42;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:14:09;3.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:16:35;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:19:00;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:21:26;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:23:51;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:26:17;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:28:43;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:31:13;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:33:39;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:36:08;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:38:37;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:41:04;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:43:30;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:48:37;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:51:04;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:53:30;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:55:56;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T08:58:23;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:00:49;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:03:14;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:05:40;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:08:06;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:10:32;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:12:58;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:15:30;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:17:56;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:20:22;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:22:48;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:25:13;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:27:39;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:30:06;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:32:32;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:34:57;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:37:23;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:39:49;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:42:33;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:44:59;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:47:26;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:49:55;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:52:28;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:54:54;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T09:57:30;4.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:00:03;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:02:42;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:05:15;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:07:41;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:10:14;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:16:01;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:18:34;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:21:12;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:23:41;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:26:30;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:28:59;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:31:26;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:33:54;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:36:38;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:39:11;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:41:53;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:44:29;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:50:23;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:56:13;4.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T10:59:19;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:02:01;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:04:59;4.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:10:22;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:13:07;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:19:11;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:22:22;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:24:50;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:27:22;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:30:12;4.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:38:13;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:40:40;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:43:20;5.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:46:00;5.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:48:40;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:51:09;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:53:52;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T11:56:23;5.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:01:50;4.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:07:07;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:09:51;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:18:18;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:20:48;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:25:46;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:28:27;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:33:32;5.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:51:54;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:54:31;4.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:57:07;4.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T12:59:38;4.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:02:29;4.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:07:51;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:10:31;4.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:15:53;4.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:28:52;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:33:49;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:36:24;4.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:38:56;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:41:28;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:44:01;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:49:19;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:51:45;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:54:12;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:56:39;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T13:59:12;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:01:39;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:04:33;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:06:59;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:09:28;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:11:56;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:14:27;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:17:11;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:19:46;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:22:25;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:24:57;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:27:24;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:29:56;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:32:24;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:35:02;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:37:29;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:39:55;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:42:24;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:44:50;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:47:16;4.40;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:49:41;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:52:15;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:54:41;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:57:09;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T14:59:35;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:02:01;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:04:27;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:06:57;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:09:23;4.30;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:11:49;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:14:15;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:16:42;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:19:16;4.20;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:21:43;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:24:12;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:26:39;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:29:06;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:31:32;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:33:58;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:36:27;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:38:53;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:41:19;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:43:45;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:46:31;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:48:57;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:51:22;4.10;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:53:48;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:56:14;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T15:58:39;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:01:12;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:03:38;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:06:04;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:08:30;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:10:56;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:13:22;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:15:47;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:18:13;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:20:39;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:23:05;3.90;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:25:31;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:27:56;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:30:22;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:32:47;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:35:13;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:37:41;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:40:07;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:42:34;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:45:00;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:47:26;4.00;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:49:51;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:52:18;3.80;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:54:44;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:57:10;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T16:59:36;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:02:01;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:04:27;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:06:53;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:09:19;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:11:45;3.70;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:14:11;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:16:55;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:19:21;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:21:47;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:24:14;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:26:41;3.60;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:29:08;3.50;99.90
54461;DHT22;40371;49.414;11.010;2022-12-07T17:31:35;3.50;99.90