sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13603;SDS011;24578;48.264;11.436;2023-05-07T00:01:30;7.37;;;7.37;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:04:52;7.31;;;7.31;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:08:14;6.96;;;6.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:11:36;7.44;;;7.44;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:14:58;7.42;;;7.42;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:18:19;7.53;;;7.53;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:21:43;7.38;;;7.38;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:25:05;7.44;;;7.44;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:28:27;7.92;;;7.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:31:49;8.06;;;8.06;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:35:11;7.89;;;7.89;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:38:33;7.79;;;7.79;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:41:55;8.11;;;8.11;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:45:17;7.96;;;7.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:48:39;7.92;;;7.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:52:01;8.08;;;8.08;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:55:23;7.94;;;7.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T00:58:45;8.12;;;8.12;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:02:08;8.62;;;8.62;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:05:29;8.41;;;8.41;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:08:52;8.34;;;8.34;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:12:14;8.88;;;8.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:15:37;9.76;;;9.76;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:19:00;17.76;;;17.76;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:22:31;17.82;;;17.82;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:25:58;11.96;;;11.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:29:19;8.79;;;8.79;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:36:20;9.11;;;9.11;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:39:47;9.29;;;9.29;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:43:09;8.42;;;8.42;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:46:31;8.05;;;8.05;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:49:55;8.03;;;8.03;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:53:17;7.79;;;7.79;;
13603;SDS011;24578;48.264;11.436;2023-05-07T01:56:39;7.92;;;7.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:00:01;7.95;;;7.95;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:03:27;7.86;;;7.86;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:06:49;8.04;;;8.04;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:10:10;7.85;;;7.85;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:13:33;8.01;;;8.01;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:16:56;8.44;;;8.44;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:20:17;8.47;;;8.47;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:23:39;8.34;;;8.34;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:27:01;8.45;;;8.45;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:30:24;8.90;;;8.90;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:33:46;8.94;;;8.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:37:08;8.99;;;8.99;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:40:30;9.03;;;9.03;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:43:55;9.23;;;9.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:47:17;8.96;;;8.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:50:39;9.04;;;9.04;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:54:01;9.17;;;9.17;;
13603;SDS011;24578;48.264;11.436;2023-05-07T02:57:22;9.20;;;9.20;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:00:44;9.40;;;9.40;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:04:06;9.24;;;9.24;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:07:28;9.36;;;9.36;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:10:50;9.62;;;9.62;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:14:12;9.60;;;9.60;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:17:33;9.82;;;9.82;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:20:55;9.85;;;9.85;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:24:17;10.22;;;10.22;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:27:39;20.27;;;19.93;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:31:00;20.75;;;20.43;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:34:22;18.94;;;18.78;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:37:44;14.41;;;14.28;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:41:06;10.69;;;10.67;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:44:27;9.92;;;9.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:47:49;9.77;;;9.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:51:11;10.10;;;10.10;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:54:33;9.36;;;9.36;;
13603;SDS011;24578;48.264;11.436;2023-05-07T03:57:54;9.45;;;9.45;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:01:17;9.47;;;9.47;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:04:39;9.32;;;9.32;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:11:28;9.43;;;9.43;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:14:50;9.72;;;9.72;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:18:12;9.92;;;9.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:21:34;9.41;;;9.41;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:24:56;9.60;;;9.60;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:28:17;10.28;;;10.28;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:31:39;10.11;;;10.11;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:35:01;9.43;;;9.43;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:38:22;9.39;;;9.39;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:41:47;9.22;;;9.22;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:45:09;9.23;;;9.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:48:31;10.04;;;10.04;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:51:53;10.23;;;10.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:55:15;10.84;;;10.84;;
13603;SDS011;24578;48.264;11.436;2023-05-07T04:58:37;11.34;;;11.34;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:01:58;11.00;;;11.00;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:05:20;11.03;;;11.03;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:08:42;10.72;;;10.72;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:12:04;10.40;;;10.40;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:15:28;10.23;;;10.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:18:50;9.55;;;9.55;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:22:13;25.20;;;25.20;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:25:35;32.85;;;32.85;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:28:56;23.17;;;23.17;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:32:19;9.19;;;9.19;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:35:42;9.52;;;9.52;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:39:04;9.21;;;9.21;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:42:27;8.77;;;8.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:45:51;9.00;;;9.00;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:49:13;8.76;;;8.76;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:52:35;8.70;;;8.70;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:55:56;9.18;;;9.18;;
13603;SDS011;24578;48.264;11.436;2023-05-07T05:59:18;10.68;;;10.68;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:02:40;15.68;;;15.68;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:06:02;31.72;;;31.71;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:09:24;8.84;;;8.84;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:12:45;8.16;;;8.16;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:16:07;8.94;;;8.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:19:29;8.78;;;8.78;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:22:51;8.53;;;8.53;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:26:12;8.38;;;8.38;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:29:34;8.31;;;8.31;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:32:56;8.29;;;8.29;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:36:18;8.27;;;8.27;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:39:39;8.71;;;8.71;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:43:04;8.16;;;8.16;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:46:27;8.40;;;8.40;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:50:01;8.00;;;8.00;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:53:23;8.30;;;8.30;;
13603;SDS011;24578;48.264;11.436;2023-05-07T06:56:45;10.49;;;10.49;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:00:07;9.63;;;9.63;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:03:31;8.00;;;8.00;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:06:53;7.46;;;7.46;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:10:15;10.52;;;10.52;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:13:37;11.07;;;11.07;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:16:59;8.22;;;8.22;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:20:20;7.92;;;7.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:23:42;7.81;;;7.81;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:27:04;7.57;;;7.57;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:30:26;8.56;;;8.56;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:33:48;9.33;;;9.33;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:37:11;7.41;;;7.41;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:40:35;7.02;;;7.02;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:43:57;6.82;;;6.82;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:47:19;7.14;;;7.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:50:41;6.58;;;6.58;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:54:03;6.77;;;6.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T07:57:25;7.33;;;7.33;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:00:46;6.73;;;6.73;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:04:09;6.48;;;6.48;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:07:30;6.36;;;6.36;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:10:52;6.56;;;6.56;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:14:14;6.68;;;6.68;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:17:37;6.72;;;6.72;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:20:58;10.24;;;10.24;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:24:20;6.14;;;6.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:27:42;9.03;;;9.03;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:31:05;7.58;;;7.58;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:34:27;5.58;;;5.58;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:37:49;5.84;;;5.84;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:41:10;5.81;;;5.81;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:44:35;5.77;;;5.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:48:01;5.93;;;5.93;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:51:24;6.34;;;6.34;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:54:46;15.88;;;15.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T08:58:09;20.13;;;20.13;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:01:30;5.67;;;5.67;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:04:52;5.97;;;5.97;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:08:15;5.95;;;5.95;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:11:37;8.32;;;8.32;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:14:59;6.89;;;6.89;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:18:21;5.87;;;5.87;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:21:44;5.34;;;5.34;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:25:06;6.61;;;6.61;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:28:29;7.24;;;7.24;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:31:51;7.13;;;7.13;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:35:16;293.60;;;290.16;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:38:39;592.27;;;577.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:42:01;318.03;;;317.81;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:45:27;161.09;;;160.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:48:50;69.38;;;69.38;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:52:15;48.32;;;48.32;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:55:38;24.31;;;24.31;;
13603;SDS011;24578;48.264;11.436;2023-05-07T09:59:01;13.49;;;13.49;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:02:25;13.70;;;13.70;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:05:51;5.43;;;5.43;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:09:15;178.69;;;178.60;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:12:37;80.69;;;80.69;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:16:02;53.50;;;53.50;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:19:26;14.67;;;14.67;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:22:50;6.68;;;6.68;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:26:18;4.65;;;4.65;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:29:55;4.04;;;4.04;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:33:48;4.06;;;4.06;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:37:14;8.09;;;8.09;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:40:36;10.77;;;10.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:43:59;5.99;;;5.99;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:47:23;3.21;;;3.21;;
13603;SDS011;24578;48.264;11.436;2023-05-07T10:50:45;2.93;;;2.93;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:00:56;11.12;;;11.12;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:04:19;2.80;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:07:54;3.89;;;3.89;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:11:19;3.47;;;3.47;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:15:04;3.16;;;3.16;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:19:06;2.95;;;2.95;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:26:04;2.82;;;2.82;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:29:27;3.22;;;3.22;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:32:50;2.67;;;2.67;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:36:12;2.64;;;2.64;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:39:34;5.23;;;5.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:42:57;3.43;;;3.43;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:46:18;2.80;;;2.80;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:49:41;2.47;;;2.47;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:53:09;3.46;;;3.46;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:56:33;5.57;;;5.57;;
13603;SDS011;24578;48.264;11.436;2023-05-07T11:59:59;4.90;;;4.90;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:03:23;3.39;;;3.39;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:06:44;3.26;;;3.26;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:10:06;3.45;;;3.45;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:13:28;3.37;;;3.37;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:16:50;3.25;;;3.25;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:20:12;3.37;;;3.37;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:23:36;3.46;;;3.46;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:26:59;3.19;;;3.19;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:30:21;3.07;;;3.07;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:33:43;3.88;;;3.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:37:05;7.48;;;7.48;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:41:10;3.41;;;3.41;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:44:15;3.05;;;3.05;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:47:36;2.98;;;2.98;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:50:59;3.82;;;3.82;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:54:29;6.08;;;6.08;;
13603;SDS011;24578;48.264;11.436;2023-05-07T12:57:52;7.98;;;7.98;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:01:15;4.96;;;4.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:04:40;5.61;;;5.61;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:08:02;9.24;;;9.24;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:11:24;5.58;;;5.58;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:14:46;3.52;;;3.52;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:18:07;3.69;;;3.69;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:21:31;3.66;;;3.66;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:24:54;5.75;;;5.75;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:28:15;8.86;;;8.86;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:31:37;4.79;;;4.79;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:35:03;4.14;;;4.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:38:25;4.06;;;4.06;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:41:47;3.98;;;3.98;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:45:09;3.94;;;3.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:48:31;3.71;;;3.71;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:51:53;3.64;;;3.64;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:55:14;3.60;;;3.60;;
13603;SDS011;24578;48.264;11.436;2023-05-07T13:58:36;3.77;;;3.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:01:58;3.48;;;3.48;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:05:20;3.77;;;3.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:08:44;3.88;;;3.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:12:06;3.56;;;3.56;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:15:28;3.32;;;3.32;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:18:49;3.55;;;3.55;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:22:13;3.39;;;3.39;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:25:35;3.65;;;3.65;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:28:56;3.32;;;3.32;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:32:19;3.43;;;3.43;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:35:42;3.14;;;3.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:39:09;3.50;;;3.50;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:42:31;3.42;;;3.42;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:45:52;3.20;;;3.20;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:49:14;3.50;;;3.50;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:52:39;3.87;;;3.87;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:56:01;13.14;;;13.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T14:59:22;9.03;;;9.03;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:02:46;6.10;;;6.10;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:06:08;3.11;;;3.11;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:09:29;3.31;;;3.31;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:12:51;5.13;;;5.13;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:16:13;9.41;;;9.41;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:19:35;6.29;;;6.29;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:22:58;2.77;;;2.77;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:26:20;3.25;;;3.25;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:29:42;3.15;;;3.15;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:33:04;2.91;;;2.91;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:36:26;2.92;;;2.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:39:48;3.24;;;3.24;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:43:11;3.10;;;3.10;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:46:32;3.23;;;3.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:49:54;2.86;;;2.86;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:53:16;2.94;;;2.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T15:56:38;2.95;;;2.95;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:00:00;3.27;;;3.27;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:03:24;3.23;;;3.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:06:47;2.74;;;2.74;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:10:09;2.78;;;2.78;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:13:33;2.66;;;2.66;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:16:55;2.54;;;2.54;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:20:17;3.02;;;3.02;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:23:40;8.92;;;8.92;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:27:02;7.56;;;7.56;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:30:24;2.87;;;2.87;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:33:46;2.89;;;2.89;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:37:07;2.94;;;2.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:40:29;2.93;;;2.93;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:43:51;3.11;;;3.11;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:47:13;3.27;;;3.27;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:50:34;2.96;;;2.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:53:57;11.62;;;11.62;;
13603;SDS011;24578;48.264;11.436;2023-05-07T16:57:18;13.18;;;13.18;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:00:42;3.09;;;3.09;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:04:14;4.97;;;4.97;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:07:36;8.88;;;8.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:10:58;9.08;;;9.07;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:14:19;2.88;;;2.88;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:17:41;3.03;;;3.03;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:21:03;2.73;;;2.73;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:24:27;2.83;;;2.83;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:27:48;2.85;;;2.85;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:31:10;2.90;;;2.90;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:34:32;2.99;;;2.99;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:37:53;2.72;;;2.72;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:41:15;3.04;;;3.04;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:44:37;3.75;;;3.75;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:47:59;10.34;;;10.21;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:51:21;11.88;;;11.70;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:54:43;19.33;;;19.20;;
13603;SDS011;24578;48.264;11.436;2023-05-07T17:58:05;3.64;;;3.64;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:01:27;3.76;;;3.76;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:04:49;4.29;;;4.29;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:08:11;3.75;;;3.75;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:11:33;16.02;;;16.01;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:14:55;27.07;;;26.76;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:18:16;17.38;;;17.33;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:21:39;4.02;;;4.02;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:25:01;4.10;;;4.10;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:28:24;4.11;;;4.11;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:31:45;4.53;;;4.53;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:35:07;5.14;;;5.14;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:38:29;17.93;;;17.93;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:41:51;8.38;;;8.38;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:45:13;4.87;;;4.87;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:48:35;10.78;;;10.78;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:51:56;16.74;;;16.57;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:55:18;4.96;;;4.96;;
13603;SDS011;24578;48.264;11.436;2023-05-07T18:58:42;4.35;;;4.35;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:02:03;4.26;;;4.26;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:05:26;4.62;;;4.62;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:08:47;4.79;;;4.79;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:12:09;4.75;;;4.75;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:15:31;5.00;;;5.00;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:18:53;5.37;;;5.37;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:22:14;5.48;;;5.48;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:25:36;5.82;;;5.82;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:28:59;5.94;;;5.94;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:32:21;5.86;;;5.86;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:35:43;5.70;;;5.70;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:39:05;5.80;;;5.80;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:42:27;8.90;;;8.90;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:45:51;21.51;;;20.97;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:49:14;8.23;;;8.21;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:52:36;9.74;;;9.74;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:56:05;10.73;;;10.73;;
13603;SDS011;24578;48.264;11.436;2023-05-07T19:59:28;6.02;;;6.02;;
13603;SDS011;24578;48.264;11.436;2023-05-07T20:02:49;6.37;;;6.37;;
13603;SDS011;24578;48.264;11.436;2023-05-07T20:06:11;6.23;;;6.23;;
13603;SDS011;24578;48.264;11.436;2023-05-07T20:09:33;9.99;;;9.99;;
13603;SDS011;24578;48.264;11.436;2023-05-07T20:12:55;8.08;;;8.08;;