sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22298;SDS011;11317;51.072;17.036;2022-10-16T00:01:24;9.80;;;6.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:03:51;9.70;;;6.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:06:18;9.70;;;6.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:08:44;13.25;;;6.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:13:38;11.10;;;5.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:16:05;10.88;;;6.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:18:32;9.55;;;6.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:21:02;9.45;;;6.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:23:51;13.82;;;6.82;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:26:19;11.05;;;6.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:28:48;10.43;;;6.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:31:15;10.00;;;6.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:33:42;10.48;;;6.53;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:36:09;10.50;;;6.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:38:37;9.68;;;5.85;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:41:04;9.27;;;6.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:48:47;9.17;;;5.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:51:18;24.27;;;15.98;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:53:46;16.67;;;11.82;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:56:12;9.68;;;6.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T00:58:38;9.52;;;5.95;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:01:04;9.13;;;5.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:03:31;9.30;;;5.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:08:27;10.20;;;5.32;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:11:04;8.23;;;5.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:13:42;8.38;;;5.32;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:18:54;9.43;;;5.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:21:39;12.55;;;5.68;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:27:05;12.13;;;5.43;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:32:23;8.35;;;4.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:35:09;8.57;;;4.68;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:40:14;9.93;;;4.68;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:42:46;8.93;;;5.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:45:17;8.87;;;5.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:47:45;8.02;;;4.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:50:13;8.25;;;5.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:52:42;7.78;;;5.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:55:12;9.05;;;4.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T01:57:44;7.43;;;4.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:00:14;11.05;;;5.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:02:43;8.18;;;5.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:05:17;8.38;;;4.85;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:07:50;8.30;;;4.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:10:16;8.60;;;5.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:12:45;7.85;;;5.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:15:18;9.52;;;5.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:17:43;8.32;;;4.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:20:10;8.00;;;4.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:22:38;6.90;;;4.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:28:02;7.23;;;4.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:32:58;9.18;;;4.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:35:27;7.65;;;5.07;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:37:53;7.70;;;5.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:40:22;10.73;;;4.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:42:50;8.30;;;5.78;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:45:17;11.15;;;5.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:47:43;9.50;;;5.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:50:09;11.50;;;6.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:52:35;9.77;;;5.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:55:01;12.10;;;5.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:57:27;8.10;;;5.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T02:59:53;7.53;;;5.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:02:18;12.15;;;5.82;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:04:44;11.52;;;5.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:07:10;9.00;;;5.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:09:36;9.02;;;5.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:12:01;9.23;;;5.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:14:27;10.38;;;6.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:16:53;8.40;;;5.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:19:19;8.85;;;5.93;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:21:45;13.80;;;5.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:24:10;11.15;;;6.53;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:26:36;10.43;;;6.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:29:02;13.50;;;5.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:31:28;10.35;;;6.43;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:33:54;13.27;;;6.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:36:20;11.93;;;6.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:38:46;12.30;;;5.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:41:12;10.30;;;5.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:43:38;11.02;;;6.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:46:03;12.23;;;6.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:48:29;10.43;;;6.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:50:55;14.13;;;7.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:53:21;13.90;;;7.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:55:46;12.77;;;7.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T03:58:12;18.13;;;9.07;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:00:41;17.77;;;9.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:03:07;18.45;;;9.23;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:05:33;16.95;;;9.55;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:07:59;15.80;;;8.52;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:10:25;16.92;;;9.48;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:12:50;17.08;;;9.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:15:16;17.52;;;9.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:17:42;16.15;;;8.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:20:08;13.70;;;7.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:22:34;13.75;;;7.78;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:25:00;13.30;;;7.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:27:26;14.73;;;9.48;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:29:51;17.13;;;9.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:32:17;13.68;;;7.95;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:34:43;14.27;;;7.82;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:37:08;10.23;;;7.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:39:34;10.35;;;7.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:42:00;11.95;;;6.43;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:44:26;10.52;;;6.43;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:46:51;12.32;;;6.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:49:17;10.50;;;6.28;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:51:43;14.13;;;6.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:54:09;10.90;;;6.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:56:35;8.52;;;6.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T04:59:07;7.95;;;5.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:01:33;11.68;;;6.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:03:59;8.07;;;5.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:06:25;10.32;;;5.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:08:50;8.13;;;5.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:11:16;8.68;;;6.32;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:13:41;8.48;;;5.55;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:16:07;10.10;;;6.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:18:33;8.23;;;5.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:20:58;8.95;;;5.93;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:23:24;8.48;;;5.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:25:56;8.77;;;5.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:28:26;9.02;;;5.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:30:53;9.27;;;5.32;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:33:22;9.52;;;5.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:35:49;8.68;;;6.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:38:15;10.57;;;6.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:40:42;10.52;;;5.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:43:08;6.47;;;5.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:45:34;9.77;;;6.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:48:00;11.18;;;5.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:50:26;9.90;;;5.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:52:52;9.43;;;5.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:55:18;9.25;;;5.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T05:57:43;7.80;;;5.55;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:00:09;9.23;;;6.07;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:02:35;8.77;;;5.78;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:05:01;8.35;;;5.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:07:26;8.35;;;5.28;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:09:52;8.80;;;5.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:12:18;7.70;;;5.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:14:45;9.10;;;5.28;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:17:14;7.85;;;4.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:19:40;12.07;;;5.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:22:06;7.03;;;5.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:24:32;7.93;;;5.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:26:58;8.27;;;5.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:29:24;7.97;;;5.32;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:31:49;7.70;;;5.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:34:15;6.05;;;4.82;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:36:40;7.15;;;5.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:39:08;7.25;;;4.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:41:33;6.38;;;4.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:44:00;8.43;;;5.07;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:46:25;6.22;;;4.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:48:52;7.82;;;4.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:51:19;5.63;;;4.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:53:46;5.40;;;3.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:56:18;7.72;;;3.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T06:58:45;6.10;;;4.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:01:12;5.55;;;3.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:03:39;4.30;;;3.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:06:06;4.88;;;3.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:08:33;5.05;;;3.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:11:00;4.15;;;3.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:13:27;5.43;;;3.42;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:15:53;4.75;;;2.78;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:18:19;4.45;;;3.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:20:45;4.45;;;3.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:23:11;3.08;;;2.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:25:36;4.00;;;2.53;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:28:02;4.40;;;2.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:30:28;4.53;;;2.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:32:59;3.25;;;2.58;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:35:24;3.33;;;2.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:37:50;2.85;;;2.42;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:40:16;3.70;;;2.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:42:42;3.63;;;2.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:45:07;3.58;;;3.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:47:34;3.40;;;2.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:49:59;3.83;;;2.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:52:25;2.97;;;2.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:54:50;2.63;;;2.17;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:57:16;3.28;;;2.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T07:59:44;2.17;;;1.98;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:02:10;3.58;;;2.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:04:36;4.68;;;2.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:07:02;2.83;;;2.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:09:28;4.05;;;2.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:11:54;2.53;;;1.85;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:14:20;3.28;;;2.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:16:46;3.15;;;2.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:19:11;3.05;;;2.08;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:21:37;2.70;;;1.95;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:24:03;1.95;;;1.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:26:28;3.40;;;2.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:28:55;2.65;;;2.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:31:21;3.28;;;2.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:33:46;2.42;;;2.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:36:13;2.95;;;1.85;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:38:39;2.63;;;2.08;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:48:59;2.42;;;1.95;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:51:29;3.20;;;1.83;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:57:16;2.35;;;1.67;;
22298;SDS011;11317;51.072;17.036;2022-10-16T08:59:45;2.70;;;1.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:07:29;3.22;;;2.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:12:39;4.78;;;3.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:15:24;4.35;;;3.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:20:45;2.67;;;2.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:23:28;2.67;;;2.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:25:55;2.75;;;1.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:28:23;2.50;;;2.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:30:49;2.35;;;1.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:33:15;2.20;;;1.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:35:48;3.30;;;1.92;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:38:31;2.53;;;2.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:41:01;3.55;;;2.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:43:39;4.47;;;3.08;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:46:07;2.72;;;2.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:48:50;2.00;;;1.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:51:24;1.63;;;1.52;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:53:57;3.55;;;1.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:56:36;1.70;;;1.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T09:59:12;3.40;;;1.67;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:01:51;3.65;;;1.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:04:18;2.10;;;1.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:06:46;1.83;;;1.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:09:26;2.63;;;1.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:14:30;2.45;;;1.33;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:24:42;2.97;;;1.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:27:12;1.63;;;1.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:29:47;1.50;;;1.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:32:41;1.35;;;1.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:35:37;1.98;;;1.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:47:26;1.30;;;1.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:50:05;3.60;;;1.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:55:30;1.10;;;1.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T10:58:06;1.63;;;1.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:06:19;2.03;;;1.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:08:57;1.20;;;1.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:11:35;1.13;;;1.02;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:16:59;1.23;;;1.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:22:18;1.63;;;1.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:27:39;1.50;;;1.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:30:20;1.85;;;1.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:41:04;2.63;;;1.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:43:43;2.45;;;2.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:46:19;3.42;;;2.15;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:48:52;3.70;;;2.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:51:42;3.53;;;2.33;;
22298;SDS011;11317;51.072;17.036;2022-10-16T11:57:29;3.10;;;2.08;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:00:02;2.70;;;2.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:08:30;2.90;;;2.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:11:06;3.92;;;2.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:13:38;3.15;;;1.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:16:06;4.63;;;2.55;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:18:32;2.53;;;2.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:20:58;2.65;;;2.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:23:30;5.13;;;2.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:25:57;3.83;;;2.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:28:28;2.65;;;2.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:31:05;3.13;;;2.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:33:37;2.90;;;2.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:36:12;3.67;;;2.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:38:50;5.68;;;3.50;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:43:59;5.68;;;3.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:49:04;6.85;;;3.83;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:51:40;5.63;;;4.07;;
22298;SDS011;11317;51.072;17.036;2022-10-16T12:54:15;6.57;;;4.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:05:43;6.22;;;4.65;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:10:59;5.85;;;4.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:23:49;5.45;;;4.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:28:49;7.20;;;4.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:31:17;5.30;;;4.28;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:33:46;7.18;;;4.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:36:19;5.28;;;3.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:38:46;5.28;;;4.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:41:16;4.95;;;3.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:46:16;5.95;;;4.28;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:48:44;4.75;;;3.42;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:51:21;5.68;;;3.95;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:53:51;4.50;;;3.95;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:56:18;4.93;;;3.83;;
22298;SDS011;11317;51.072;17.036;2022-10-16T13:58:46;5.38;;;4.07;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:01:47;7.05;;;4.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:04:12;4.03;;;3.28;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:06:45;4.50;;;3.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:11:54;4.80;;;2.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:14:23;2.90;;;2.60;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:16:50;3.03;;;2.47;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:19:23;3.55;;;2.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:21:52;3.28;;;2.55;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:24:25;3.83;;;2.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:26:56;3.10;;;2.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:29:22;3.50;;;2.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:37:06;3.75;;;2.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:39:38;4.57;;;3.08;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:42:11;3.22;;;2.92;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:44:42;3.70;;;2.92;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:47:09;2.67;;;2.42;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:49:38;3.05;;;2.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:52:10;3.30;;;2.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:54:37;3.08;;;2.33;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:57:02;3.08;;;2.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T14:59:46;3.78;;;2.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:02:32;3.40;;;2.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:05:14;3.70;;;2.80;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:07:40;3.22;;;2.63;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:10:06;3.70;;;3.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:12:32;3.22;;;2.90;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:14:58;4.35;;;3.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:17:23;4.07;;;3.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:19:49;4.97;;;2.97;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:22:16;5.28;;;3.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:24:42;4.70;;;3.13;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:27:08;4.30;;;3.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:29:33;4.03;;;3.17;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:31:59;5.05;;;3.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:34:25;4.90;;;3.33;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:36:50;4.75;;;2.88;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:39:17;3.33;;;2.75;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:41:45;4.97;;;3.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:44:15;4.30;;;3.45;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:46:42;5.80;;;3.42;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:49:08;5.53;;;3.35;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:51:36;5.68;;;4.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:54:04;7.40;;;4.55;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:56:30;5.88;;;4.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T15:58:58;8.30;;;5.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:01:24;9.80;;;5.78;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:03:52;12.18;;;6.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:06:18;10.40;;;6.22;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:08:44;10.25;;;6.43;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:11:12;12.88;;;6.40;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:13:42;10.13;;;6.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:16:12;11.55;;;6.53;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:18:39;17.67;;;9.68;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:21:05;14.00;;;8.98;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:23:31;16.13;;;8.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:26:07;14.20;;;8.00;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:28:41;12.60;;;8.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:31:08;11.10;;;8.18;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:33:33;12.65;;;7.03;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:36:00;12.90;;;8.05;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:38:28;13.52;;;8.25;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:40:54;12.80;;;8.02;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:43:26;15.10;;;8.10;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:45:53;15.35;;;8.70;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:48:19;13.75;;;9.02;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:50:46;11.10;;;7.72;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:53:12;12.25;;;8.30;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:55:38;13.32;;;8.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T16:58:04;14.38;;;8.20;;
22298;SDS011;11317;51.072;17.036;2022-10-16T17:00:30;13.43;;;8.38;;
22298;SDS011;11317;51.072;17.036;2022-10-16T17:02:56;11.07;;;7.07;;