sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62030;SDS011;62035;52.094;5.112;2024-01-06T00:01:10;12.02;;;7.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:03:40;12.68;;;6.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:06:07;10.18;;;6.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:08:33;12.32;;;7.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:11:00;10.70;;;6.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:13:29;12.15;;;7.05;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:15:56;11.07;;;6.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:18:24;11.10;;;6.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:20:52;11.23;;;6.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:23:20;10.52;;;6.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:25:47;9.15;;;5.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:28:14;10.05;;;5.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:30:41;11.15;;;5.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:33:08;10.38;;;5.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:35:35;9.27;;;5.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:38:04;9.55;;;5.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:40:31;8.55;;;4.78;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:42:59;6.63;;;4.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:45:26;7.35;;;4.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:47:53;6.60;;;4.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:50:20;7.15;;;4.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:52:47;7.32;;;4.43;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:55:19;7.15;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T00:57:46;6.28;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:00:14;6.32;;;4.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:02:41;7.50;;;4.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:05:08;8.35;;;4.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:07:35;6.32;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:10:03;7.88;;;4.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:12:32;8.13;;;4.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:15:00;6.78;;;3.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:17:27;7.50;;;4.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:19:54;7.90;;;4.22;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:22:21;9.57;;;4.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:24:49;8.85;;;4.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:27:16;8.10;;;3.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:29:44;6.00;;;4.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:32:13;7.80;;;4.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:34:41;7.03;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:37:08;8.45;;;4.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:39:35;9.15;;;4.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:42:03;12.68;;;5.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:44:31;7.72;;;4.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:46:59;8.85;;;4.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:49:27;10.85;;;4.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:51:54;6.82;;;4.82;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:54:21;8.40;;;4.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:56:49;6.00;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T01:59:17;8.55;;;5.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:01:45;8.90;;;5.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:04:14;7.90;;;5.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:06:41;6.95;;;4.68;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:09:08;7.50;;;5.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:11:36;11.57;;;4.78;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:14:04;6.68;;;4.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:16:31;8.25;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:18:58;6.75;;;4.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:21:27;10.68;;;5.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:23:56;5.50;;;4.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:26:23;6.13;;;4.22;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:28:50;8.10;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:31:18;7.10;;;4.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:33:45;5.82;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:36:12;7.35;;;4.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:38:39;9.43;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:41:08;8.18;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:43:35;10.02;;;3.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:46:02;7.07;;;3.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:48:30;5.47;;;3.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:50:57;6.25;;;3.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:53:24;8.07;;;3.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:55:51;4.95;;;3.17;;
62030;SDS011;62035;52.094;5.112;2024-01-06T02:58:20;5.53;;;3.25;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:00:47;4.72;;;3.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:03:14;9.10;;;3.78;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:05:41;4.50;;;3.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:08:09;4.97;;;3.05;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:10:36;5.20;;;3.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:13:03;5.68;;;3.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:15:32;6.38;;;3.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:17:59;8.45;;;4.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:20:26;8.38;;;4.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:22:53;6.90;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:25:21;8.35;;;4.68;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:27:48;9.20;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:30:15;7.45;;;5.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:32:44;8.18;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:35:11;11.32;;;5.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:37:39;7.70;;;5.53;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:40:07;11.98;;;5.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:42:35;10.50;;;6.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:45:03;10.05;;;4.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:47:31;7.43;;;5.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:49:59;8.02;;;5.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:52:26;8.40;;;5.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:54:54;10.75;;;5.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:57:21;11.63;;;6.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T03:59:48;9.60;;;6.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:02:15;14.63;;;6.78;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:04:42;9.00;;;5.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:07:11;9.48;;;5.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:09:41;11.35;;;6.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:12:09;12.32;;;6.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:14:36;9.07;;;6.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:17:03;9.30;;;6.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:19:31;13.70;;;6.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:21:58;11.38;;;6.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:24:27;11.90;;;6.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:26:55;13.60;;;6.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:29:22;10.85;;;6.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:31:49;10.88;;;6.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:34:17;9.38;;;5.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:36:44;14.30;;;6.25;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:39:11;9.05;;;6.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:41:40;11.57;;;6.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:44:08;14.23;;;5.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:46:35;7.82;;;5.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:49:03;9.65;;;5.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:51:30;6.65;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:53:57;8.63;;;4.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:56:25;6.85;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T04:58:53;6.82;;;4.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:01:20;10.13;;;4.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:03:49;7.75;;;4.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:06:16;10.88;;;5.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:08:43;7.75;;;4.68;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:11:10;12.25;;;5.25;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:13:38;9.40;;;5.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:16:07;7.80;;;4.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:18:35;9.93;;;5.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:21:02;8.50;;;5.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:23:30;15.73;;;5.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:25:57;10.80;;;5.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:28:24;11.75;;;5.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:30:51;11.45;;;4.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:33:20;7.90;;;4.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:35:47;7.15;;;4.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:38:14;5.78;;;3.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:40:42;8.25;;;3.58;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:43:10;5.22;;;3.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:45:37;5.47;;;3.42;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:48:08;7.50;;;3.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:50:37;5.15;;;3.58;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:53:04;5.18;;;3.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:55:32;8.65;;;4.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T05:57:59;9.70;;;4.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:00:26;5.88;;;4.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:02:57;7.30;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:05:24;10.38;;;5.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:07:53;8.40;;;4.22;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:10:20;8.77;;;4.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:12:48;9.93;;;4.97;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:15:15;7.28;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:17:42;6.68;;;4.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:20:09;7.80;;;4.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:22:36;9.38;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:25:06;10.40;;;5.22;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:27:34;12.23;;;4.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:30:01;9.57;;;4.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:32:29;8.98;;;4.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:34:56;7.70;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:37:23;4.63;;;3.05;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:39:50;5.53;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:42:20;6.97;;;3.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:44:47;10.40;;;3.53;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:47:14;5.28;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:49:42;6.00;;;3.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:52:09;5.90;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:54:38;7.32;;;3.97;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:57:05;4.75;;;3.33;;
62030;SDS011;62035;52.094;5.112;2024-01-06T06:59:33;7.78;;;4.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:02:00;9.43;;;4.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:04:28;5.75;;;3.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:06:55;7.05;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:09:23;7.07;;;3.53;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:11:50;7.00;;;4.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:14:17;6.72;;;3.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:16:46;5.57;;;3.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:19:13;7.95;;;3.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:21:41;7.10;;;3.97;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:24:08;7.47;;;4.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:26:35;6.65;;;4.25;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:29:02;7.32;;;4.32;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:31:28;8.05;;;4.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:33:57;8.18;;;4.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:36:24;8.55;;;4.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:38:52;8.52;;;4.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:41:19;8.80;;;4.82;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:43:47;8.13;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:46:14;9.82;;;5.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:48:42;11.93;;;5.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:51:11;14.48;;;6.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:53:38;8.50;;;5.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:56:05;9.55;;;6.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T07:58:32;7.60;;;5.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:01:00;10.13;;;5.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:03:27;9.40;;;6.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:05:55;10.30;;;5.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:08:23;10.13;;;5.82;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:10:50;10.77;;;5.82;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:13:18;10.00;;;5.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:15:45;11.65;;;4.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:18:12;8.05;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:20:39;8.25;;;4.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:23:07;7.32;;;5.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:25:35;6.50;;;5.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:28:03;11.90;;;5.43;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:30:30;8.07;;;5.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:32:57;8.48;;;4.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:35:25;8.63;;;4.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:37:52;10.00;;;5.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:40:19;8.90;;;4.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:42:48;8.32;;;5.43;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:45:16;8.80;;;5.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:47:43;8.77;;;5.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:50:10;11.48;;;4.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:52:37;14.05;;;6.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:55:05;9.23;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T08:57:33;11.43;;;5.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:00:01;6.15;;;4.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:02:29;7.20;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:04:56;10.13;;;4.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:07:23;7.70;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:09:51;9.98;;;4.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:12:18;6.35;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:14:46;5.40;;;3.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:17:15;5.32;;;3.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:19:42;10.38;;;3.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:22:09;8.45;;;3.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:24:36;7.10;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:27:04;6.30;;;3.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:29:31;5.70;;;3.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:31:58;7.82;;;3.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:34:26;4.93;;;3.58;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:36:54;6.40;;;3.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:39:21;7.85;;;3.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:41:49;7.22;;;3.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:44:16;7.53;;;3.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:46:43;5.18;;;3.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:49:11;6.53;;;3.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:51:42;9.43;;;3.92;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:54:09;6.90;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:56:39;6.93;;;3.22;;
62030;SDS011;62035;52.094;5.112;2024-01-06T09:59:06;4.95;;;3.58;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:01:34;7.10;;;4.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:04:01;7.93;;;3.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:06:29;8.00;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:08:57;7.43;;;4.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:11:25;7.13;;;4.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:13:52;9.90;;;4.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:16:20;6.05;;;3.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:18:49;5.93;;;3.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:21:16;6.93;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:23:45;8.00;;;3.72;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:26:16;6.07;;;3.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:28:43;5.15;;;3.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:31:10;7.50;;;4.05;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:33:39;9.13;;;4.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:36:06;7.00;;;3.67;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:38:35;8.32;;;3.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:41:03;9.85;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:43:34;8.10;;;3.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:46:06;7.05;;;3.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:48:36;5.82;;;3.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:53:35;8.95;;;4.43;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:56:04;8.90;;;3.92;;
62030;SDS011;62035;52.094;5.112;2024-01-06T10:58:35;9.45;;;3.95;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:01:08;5.18;;;3.45;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:03:36;6.43;;;3.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:06:04;6.35;;;3.67;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:08:33;5.55;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:11:08;8.13;;;3.97;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:13:37;6.30;;;3.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:16:05;6.10;;;3.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:18:34;8.70;;;5.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:21:19;8.38;;;4.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:26:45;7.60;;;3.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:29:18;4.17;;;3.23;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:34:49;7.68;;;3.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:37:19;7.88;;;3.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:39:47;7.70;;;3.88;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:42:14;10.20;;;3.92;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:44:44;6.43;;;3.53;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:47:16;8.35;;;4.43;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:49:48;8.18;;;4.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:52:21;6.47;;;4.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:54:52;7.75;;;3.97;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:57:20;6.90;;;4.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T11:59:49;5.97;;;3.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:02:17;7.25;;;3.92;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:04:47;6.28;;;4.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:07:16;5.00;;;3.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:09:45;10.68;;;4.78;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:12:15;8.30;;;4.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:14:43;6.53;;;3.78;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:17:12;9.35;;;4.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:19:40;7.88;;;4.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:22:09;6.32;;;4.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:24:38;11.15;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:27:06;5.85;;;3.63;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:29:34;6.85;;;4.07;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:32:04;11.55;;;4.35;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:34:34;9.90;;;4.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:37:01;6.40;;;3.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:39:29;6.78;;;4.00;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:41:57;7.53;;;3.60;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:44:25;6.28;;;3.67;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:46:53;8.70;;;3.40;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:49:21;7.85;;;4.68;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:51:49;6.47;;;3.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:54:17;4.97;;;3.58;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:56:44;6.70;;;4.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T12:59:11;10.65;;;4.72;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:01:39;9.20;;;4.53;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:04:06;7.55;;;4.53;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:06:34;8.15;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:09:02;9.07;;;4.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:11:32;10.43;;;5.30;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:14:00;10.90;;;5.57;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:16:27;9.55;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:18:55;11.75;;;5.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:21:22;8.82;;;5.57;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:23:50;10.57;;;5.15;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:26:18;8.65;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:28:45;10.88;;;5.50;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:31:13;10.48;;;5.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:33:40;8.75;;;4.97;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:36:08;9.18;;;4.47;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:38:35;8.20;;;4.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:41:02;10.65;;;4.90;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:43:31;6.30;;;4.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:45:58;11.60;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:48:27;12.57;;;4.75;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:50:54;9.18;;;4.43;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:53:22;8.00;;;5.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:55:49;8.57;;;5.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T13:58:16;11.38;;;4.93;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:00:46;9.80;;;5.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:03:13;11.25;;;5.10;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:05:41;11.10;;;5.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:08:08;8.00;;;5.55;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:10:36;21.35;;;5.82;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:13:03;12.18;;;5.80;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:15:31;14.52;;;5.65;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:18:00;9.38;;;5.57;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:20:27;11.52;;;5.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:22:54;13.98;;;6.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:25:22;8.80;;;5.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:27:49;13.18;;;5.72;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:30:17;9.10;;;6.28;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:32:45;12.68;;;6.85;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:35:14;8.88;;;5.25;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:37:42;11.65;;;5.03;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:40:11;12.23;;;5.70;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:42:39;8.60;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:45:06;8.13;;;5.13;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:47:34;9.77;;;5.20;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:50:02;10.27;;;6.18;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:52:30;10.68;;;6.38;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:54:58;14.15;;;5.22;;
62030;SDS011;62035;52.094;5.112;2024-01-06T14:57:25;8.02;;;4.75;;