sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71343;SDS011;59146;43.850;25.948;2022-12-29T00:02:13;16.02;;;8.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:04:39;21.73;;;8.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:07:05;18.42;;;8.63;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:09:31;18.20;;;8.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:11:57;18.20;;;8.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:14:23;19.52;;;8.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:17:07;17.67;;;8.57;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:19:32;18.33;;;8.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:22:16;24.20;;;8.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:25:01;13.98;;;8.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:27:27;16.40;;;9.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:30:12;15.15;;;9.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:33:19;21.52;;;9.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:36:05;21.27;;;9.45;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:38:37;34.35;;;11.13;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:41:24;16.90;;;9.68;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:44:09;18.27;;;8.90;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:46:37;15.50;;;8.95;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:49:05;15.45;;;9.13;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:51:52;25.73;;;9.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:54:18;19.52;;;11.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:56:47;21.05;;;9.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T00:59:14;25.30;;;11.32;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:01:40;19.67;;;10.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:04:05;17.17;;;9.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:06:32;16.15;;;9.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:08:58;20.98;;;10.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:11:43;18.52;;;9.32;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:14:08;17.63;;;9.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:16:33;17.70;;;10.45;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:19:01;16.70;;;10.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:21:26;18.75;;;9.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:23:52;15.82;;;9.73;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:26:17;19.83;;;9.85;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:28:43;21.02;;;10.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:31:10;22.30;;;9.73;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:33:36;18.60;;;10.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:36:03;19.85;;;10.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:38:29;20.02;;;10.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:40:55;22.92;;;10.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:43:21;20.92;;;11.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:45:50;18.15;;;10.60;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:48:18;21.17;;;10.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:50:46;20.08;;;11.60;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:55:44;25.00;;;13.63;;
71343;SDS011;59146;43.850;25.948;2022-12-29T01:58:13;20.75;;;11.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:00:40;22.63;;;11.93;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:03:06;25.80;;;12.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:08:05;21.20;;;11.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:10:31;19.00;;;11.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:13:00;19.27;;;11.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:18:35;20.17;;;12.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:37:17;28.35;;;14.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:54:16;28.40;;;13.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:57:01;24.90;;;10.95;;
71343;SDS011;59146;43.850;25.948;2022-12-29T02:59:27;20.33;;;12.43;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:02:00;20.35;;;10.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:12:42;24.60;;;12.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:15:47;21.52;;;12.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:21:32;29.63;;;12.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:24:28;25.65;;;14.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:26:58;21.77;;;13.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:29:26;24.80;;;12.90;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:31:58;32.20;;;14.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:34:26;29.33;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:36:58;24.90;;;14.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:39:27;24.88;;;13.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:42:01;32.80;;;13.32;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:44:36;24.95;;;13.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:47:04;26.77;;;14.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:49:31;26.88;;;14.43;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:51:56;28.88;;;14.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:54:22;25.35;;;14.57;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:56:47;26.70;;;13.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T03:59:12;27.42;;;15.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:01:38;27.65;;;14.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:04:03;28.38;;;14.60;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:06:29;26.80;;;13.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:08:54;23.40;;;13.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:11:20;26.00;;;14.32;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:13:46;24.60;;;13.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:16:11;26.08;;;14.90;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:18:37;27.40;;;14.73;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:21:03;23.17;;;13.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:23:32;22.63;;;12.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:25:59;20.42;;;11.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:28:25;26.00;;;11.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:30:51;18.20;;;10.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:33:16;27.10;;;12.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:35:42;24.25;;;14.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:38:08;23.45;;;13.43;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:40:34;24.08;;;13.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:43:00;22.08;;;13.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:45:26;24.63;;;13.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:47:51;23.60;;;14.32;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:50:16;33.47;;;15.18;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:52:42;22.58;;;13.63;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:55:07;25.08;;;13.93;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:57:33;25.98;;;13.68;;
71343;SDS011;59146;43.850;25.948;2022-12-29T04:59:58;26.58;;;13.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:02:24;24.60;;;12.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:04:49;22.30;;;12.85;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:07:14;28.52;;;13.68;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:09:40;28.55;;;14.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:12:06;26.10;;;14.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:14:32;29.13;;;17.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:16:57;31.88;;;16.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:19:23;35.15;;;18.40;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:21:48;37.22;;;19.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:24:14;32.03;;;16.85;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:26:40;30.30;;;16.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:29:06;29.58;;;16.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:31:31;30.17;;;16.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:33:57;30.67;;;16.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:36:22;32.25;;;17.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:38:48;30.52;;;16.67;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:41:13;27.50;;;16.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:43:39;34.60;;;18.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:46:04;39.22;;;18.85;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:48:30;33.42;;;18.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:50:55;35.95;;;19.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:53:21;40.08;;;20.83;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:55:47;37.95;;;20.95;;
71343;SDS011;59146;43.850;25.948;2022-12-29T05:58:13;53.63;;;22.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:00:39;41.97;;;23.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:03:05;40.72;;;22.08;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:05:30;42.67;;;23.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:07:55;40.40;;;23.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:10:21;45.92;;;24.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:12:46;42.92;;;20.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:15:12;35.13;;;17.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:17:38;29.45;;;16.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:20:04;34.15;;;17.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:22:30;36.17;;;17.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:24:55;29.20;;;16.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:27:21;30.83;;;18.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:31:06;36.83;;;17.95;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:33:34;31.60;;;17.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:35:59;37.92;;;18.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:38:25;31.92;;;17.73;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:40:50;30.70;;;17.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:43:16;36.35;;;18.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:45:41;35.75;;;19.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:48:06;38.45;;;19.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:50:32;37.50;;;20.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:52:58;39.78;;;25.42;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:55:23;30.98;;;19.73;;
71343;SDS011;59146;43.850;25.948;2022-12-29T06:57:48;31.52;;;18.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:00:14;28.80;;;15.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:02:39;31.85;;;14.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:05:05;29.30;;;15.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:07:32;24.08;;;13.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:09:57;27.38;;;14.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:12:23;28.80;;;13.32;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:14:48;31.58;;;13.82;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:17:13;25.73;;;13.68;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:19:39;27.40;;;13.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:22:04;28.83;;;15.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:24:30;28.75;;;15.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:26:55;32.60;;;17.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:29:20;30.27;;;14.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:31:46;28.52;;;16.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:34:11;28.90;;;15.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:36:36;22.52;;;13.57;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:39:02;23.92;;;13.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:41:28;22.00;;;14.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:43:53;22.83;;;14.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:46:18;22.08;;;13.45;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:48:44;17.60;;;12.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:51:09;23.50;;;13.93;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:53:35;24.48;;;13.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:56:00;23.25;;;15.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T07:58:25;26.92;;;14.45;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:00:54;26.73;;;16.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:03:20;27.23;;;16.63;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:05:46;28.85;;;16.17;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:08:11;30.77;;;17.90;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:10:37;29.98;;;16.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:13:02;28.73;;;16.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:15:27;25.88;;;16.83;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:17:53;31.67;;;18.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:20:18;29.15;;;16.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:22:44;31.33;;;18.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:25:09;34.72;;;18.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:27:34;28.52;;;18.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:30:00;33.28;;;17.67;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:32:26;32.25;;;18.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:34:53;33.05;;;17.58;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:37:18;37.65;;;20.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:39:44;42.08;;;23.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:42:10;25.95;;;15.13;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:44:35;29.48;;;16.42;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:47:01;30.33;;;14.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:49:26;22.42;;;13.40;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:51:52;21.77;;;13.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:54:17;27.02;;;13.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:56:42;23.25;;;14.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T08:59:08;22.65;;;13.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:01:33;20.40;;;12.93;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:04:01;22.60;;;13.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:06:27;28.55;;;15.68;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:08:53;29.10;;;16.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:11:20;27.75;;;16.73;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:13:48;31.02;;;19.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:16:13;28.67;;;18.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:18:40;32.85;;;20.13;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:21:06;32.50;;;19.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:23:32;33.28;;;18.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:25:59;31.90;;;20.33;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:28:24;33.75;;;19.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:30:50;35.25;;;19.90;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:33:16;35.25;;;18.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:35:42;33.97;;;19.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:38:15;34.28;;;18.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:40:41;31.20;;;20.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:48:41;35.03;;;19.60;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:51:13;32.17;;;17.48;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:53:58;33.15;;;18.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:56:29;28.67;;;19.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T09:58:57;26.48;;;17.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:01:32;27.02;;;17.83;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:04:02;31.42;;;17.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:26:00;28.85;;;16.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:28:45;24.30;;;15.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:31:20;23.73;;;16.45;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:33:49;28.80;;;17.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:39:11;26.00;;;15.93;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:41:39;28.20;;;16.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:44:13;32.50;;;17.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:46:41;30.70;;;17.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:49:13;31.17;;;18.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:51:42;35.15;;;19.13;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:54:27;28.02;;;18.33;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:57:05;32.13;;;18.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T10:59:36;28.00;;;17.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:02:26;36.42;;;21.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:04:59;28.83;;;18.67;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:07:32;31.58;;;19.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:10:18;31.65;;;18.80;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:13:00;28.98;;;17.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:15:38;32.70;;;18.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:18:18;31.60;;;18.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:20:45;30.13;;;18.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:28:38;31.60;;;20.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:31:06;30.45;;;19.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:33:32;33.55;;;20.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:36:21;35.83;;;20.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:38:56;36.40;;;21.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:41:27;30.60;;;21.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:43:55;37.95;;;21.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:46:30;35.58;;;20.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:48:59;30.33;;;20.63;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:51:47;39.47;;;19.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:54:18;33.13;;;18.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T11:56:48;32.15;;;19.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:01:51;26.88;;;17.60;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:04:18;26.70;;;17.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:06:49;30.75;;;20.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:09:23;25.88;;;17.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:11:55;27.60;;;17.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:14:26;29.05;;;17.95;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:20:14;27.65;;;17.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:22:42;26.17;;;17.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:25:17;33.38;;;18.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:27:52;28.25;;;16.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:30:26;27.15;;;16.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:45:50;28.10;;;17.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:48:31;25.73;;;15.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T12:57:00;34.60;;;14.17;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:02:33;19.50;;;13.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:08:30;22.17;;;12.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:40:49;21.98;;;13.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:43:18;20.23;;;13.43;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:45:45;20.10;;;13.00;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:50:58;21.63;;;13.02;;
71343;SDS011;59146;43.850;25.948;2022-12-29T13:56:28;17.80;;;12.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:01:56;22.83;;;12.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:04:29;19.92;;;12.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:07:19;19.75;;;12.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:09:53;20.77;;;12.82;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:17:39;19.30;;;10.82;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:20:15;18.73;;;12.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:25:58;18.98;;;11.20;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:28:33;20.33;;;11.25;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:33:40;20.05;;;11.70;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:36:36;23.33;;;12.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:39:02;19.80;;;11.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:41:35;20.52;;;11.57;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:46:49;20.35;;;11.98;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:49:20;21.98;;;12.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:54:59;21.20;;;12.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T14:57:47;20.83;;;12.43;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:02:53;21.83;;;12.27;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:05:34;23.65;;;11.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:08:06;22.40;;;13.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:10:34;21.42;;;12.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:13:05;25.58;;;13.77;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:15:40;31.52;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:18:13;20.42;;;12.88;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:21:00;23.83;;;13.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:23:27;21.17;;;12.63;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:28:24;23.85;;;13.65;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:31:02;24.42;;;14.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:33:30;23.83;;;13.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:35:56;31.55;;;15.45;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:38:28;26.45;;;16.23;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:40:55;140.65;;;65.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:46:15;183.23;;;92.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:48:41;117.50;;;70.53;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:51:27;121.82;;;77.35;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:53:55;73.53;;;49.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:56:21;56.78;;;35.97;;
71343;SDS011;59146;43.850;25.948;2022-12-29T15:58:48;40.75;;;28.15;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:01:34;42.00;;;27.10;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:04:03;36.42;;;22.42;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:06:35;129.82;;;73.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:11:55;76.20;;;47.28;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:14:30;62.60;;;36.72;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:17:13;54.13;;;30.85;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:19:49;60.75;;;32.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:27:50;48.55;;;28.60;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:30:19;57.22;;;33.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:32:47;464.73;;;274.67;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:37:47;398.80;;;225.82;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:40:23;245.88;;;137.43;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:42:56;330.33;;;165.68;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:45:36;446.10;;;220.57;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:48:16;709.72;;;360.75;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:50:44;1242.47;;;569.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:53:24;1999.90;;;800.53;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:55:52;1824.72;;;733.30;;
71343;SDS011;59146;43.850;25.948;2022-12-29T16:58:21;812.38;;;386.40;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:00:49;394.80;;;174.38;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:03:20;288.90;;;131.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:05:45;197.45;;;89.85;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:08:18;158.57;;;72.07;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:10:48;104.18;;;49.97;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:13:37;96.90;;;49.55;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:16:03;130.32;;;61.50;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:18:31;135.52;;;61.47;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:20:57;158.38;;;79.05;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:23:22;175.32;;;82.95;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:25:48;169.73;;;86.72;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:28:24;188.55;;;99.78;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:30:53;326.58;;;179.52;;
71343;SDS011;59146;43.850;25.948;2022-12-29T17:33:22;287.63;;;151.27;;