sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2022-12-10T00:01:49;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:04:19;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:06:48;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:09:18;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:11:48;4.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:14:17;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:16:45;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:19:14;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:21:43;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:24:13;4.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:26:42;4.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:29:11;4.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:31:40;4.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:34:10;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:36:44;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:39:15;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:41:44;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:44:13;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:46:42;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:49:11;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:51:40;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:54:08;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:56:37;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T00:59:06;4.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:01:39;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:04:12;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:06:45;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:09:17;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:11:48;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:14:23;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:16:57;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:19:26;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:21:55;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:24:25;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:26:55;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:29:24;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:31:54;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:34:23;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:36:54;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:39:23;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:41:54;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:46:53;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:49:31;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:52:00;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:54:34;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:57:09;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T01:59:40;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:05:17;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:07:52;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:15:27;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:18:11;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:20:49;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:31:52;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:34:23;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:36:54;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:39:27;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:42:00;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:44:33;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:47:05;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:49:37;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:52:11;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T02:54:46;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:00:11;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:08:15;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:10:57;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:13:32;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:16:02;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:18:34;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:21:05;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:23:38;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:26:08;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:28:52;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:31:22;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:33:52;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:36:23;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:38:52;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:41:21;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:43:54;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:46:25;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:48:54;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:51:23;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:53:51;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:56:20;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T03:58:49;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:01:18;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:03:46;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:06:17;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:08:46;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:11:23;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:13:51;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:16:38;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:19:10;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:21:40;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:24:30;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:27:27;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:29:56;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:32:27;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:34:56;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:37:27;3.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:39:55;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:42:24;3.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:44:52;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:47:21;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:49:49;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:52:18;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:54:46;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:57:15;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T04:59:43;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:02:12;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:04:40;4.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:07:09;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:09:38;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:12:06;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:14:35;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:17:03;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:19:34;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:22:02;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:24:49;4.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:27:18;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:29:46;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:32:15;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:34:43;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:37:11;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:39:40;4.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:42:08;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:44:37;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:47:05;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:49:34;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:52:02;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:54:30;4.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:56:59;4.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T05:59:27;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:01:56;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:04:24;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:06:52;4.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:09:21;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:11:49;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:14:18;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:16:46;4.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:19:15;4.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:21:43;4.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:24:11;4.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:26:40;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:29:09;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:31:37;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:34:06;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:36:35;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:39:03;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:41:32;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:44:00;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:46:29;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:48:57;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:51:26;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:53:55;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:56:23;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T06:58:52;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:01:23;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:03:56;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:06:26;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:08:56;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:11:25;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:13:53;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:16:24;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:18:55;6.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:21:29;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:24:08;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:26:40;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:29:20;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:31:49;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:34:17;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:36:46;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:39:15;6.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:41:48;6.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:44:24;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:46:54;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:49:23;6.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:51:52;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:54:20;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:56:49;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T07:59:17;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:01:46;7.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:04:15;7.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:06:44;7.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:09:12;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:11:41;8.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:14:09;8.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:16:38;7.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:19:06;7.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:21:34;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:24:03;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:26:33;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:29:01;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:31:30;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:34:04;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:36:33;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:39:01;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:41:30;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:43:58;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:46:26;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:48:56;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:51:25;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:53:54;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:56:23;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T08:58:51;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:01:20;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:03:48;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:06:20;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:08:49;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:11:28;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:13:57;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:16:34;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:19:04;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:21:33;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:24:01;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:26:30;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:28:58;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:31:27;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:33:56;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:36:24;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:39:00;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:41:37;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:47:01;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:52:21;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:55:16;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T09:57:49;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:03:00;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:05:32;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:08:03;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:10:35;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:15:39;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:18:37;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:21:17;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:23:49;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:26:18;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:28:48;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:31:23;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:34:37;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:36:46;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:41:52;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:44:33;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:47:24;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:50:02;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:52:41;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:55:30;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T10:57:59;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:00:28;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:02:58;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:05:29;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:08:16;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:11:01;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:13:33;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:18:58;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:21:33;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:24:10;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:43:45;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T11:49:24;4.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:00:02;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:02:42;4.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:05:40;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:13:51;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:16:42;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:19:19;5.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:21:50;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:24:29;4.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:27:13;4.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:38:33;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:41:11;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:43:51;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:46:47;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:49:24;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:52:02;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:54:33;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T12:59:56;5.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:02:48;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:05:27;5.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:08:24;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:13:40;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:16:34;5.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:24:44;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:37:55;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:43:36;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:46:30;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:49:04;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:51:59;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:54:39;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T13:57:34;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:00:18;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:08:33;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:11:05;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:13:41;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:16:14;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:18:53;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:21:23;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:23:52;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:26:29;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:29:19;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:31:55;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:34:28;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:37:00;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:39:32;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:42:03;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:44:36;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:47:16;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:49:47;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:52:24;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:54:53;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T14:57:48;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:00:18;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:02:52;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:05:27;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:07:59;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:10:52;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:13:32;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:16:01;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:18:37;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:21:20;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:23:49;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:26:23;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:35:01;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:37:38;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:40:28;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:43:11;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:45:42;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:48:12;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:50:42;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:53:20;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:55:50;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T15:58:18;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:00:47;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:03:16;5.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:05:47;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:08:21;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:10:51;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:13:25;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:16:01;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:18:32;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:21:01;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:23:29;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:25:59;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:28:28;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:30:58;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:33:28;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:35:56;5.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:38:25;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:40:54;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:43:25;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:45:54;5.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:48:23;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:50:52;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:53:25;6.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:55:55;6.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T16:58:24;6.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:00:54;6.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:03:25;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:06:00;6.80;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:08:31;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:10:59;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:13:46;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:16:20;7.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:18:49;7.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:21:17;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:23:46;6.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:26:27;6.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:29:39;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:32:14;6.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:34:43;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:37:12;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:39:41;6.40;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:42:10;6.60;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:44:38;6.20;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:47:23;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:49:52;6.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:52:20;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:54:49;6.10;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:57:22;6.30;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T17:59:53;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:02:22;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:04:50;5.90;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:07:19;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:09:47;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:12:17;5.70;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:14:46;5.50;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:17:14;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:19:44;6.00;99.90
1361;DHT22;674;45.552;-122.600;2022-12-10T18:22:19;6.00;99.90