sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2023-06-04T00:00:16;17.90;96.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:02:42;17.90;97.00
52765;DHT22;38650;44.536;18.664;2023-06-04T00:05:07;17.90;97.10
52765;DHT22;38650;44.536;18.664;2023-06-04T00:07:33;17.80;97.20
52765;DHT22;38650;44.536;18.664;2023-06-04T00:09:59;17.70;97.20
52765;DHT22;38650;44.536;18.664;2023-06-04T00:12:24;17.70;97.50
52765;DHT22;38650;44.536;18.664;2023-06-04T00:14:50;17.60;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T00:17:15;17.60;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:19:41;17.50;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T00:22:07;17.50;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T00:24:33;17.40;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:26:59;17.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:29:24;17.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:31:50;17.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:34:16;17.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T00:36:42;17.30;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T00:39:07;17.20;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T00:41:33;17.20;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T00:43:59;17.10;98.20
52765;DHT22;38650;44.536;18.664;2023-06-04T00:46:27;17.10;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T00:48:53;17.10;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T00:51:20;17.10;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T00:53:46;17.10;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T00:56:12;17.20;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T00:58:38;17.20;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T01:01:04;17.10;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T01:03:31;17.00;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T01:06:03;17.00;98.20
52765;DHT22;38650;44.536;18.664;2023-06-04T01:08:30;17.00;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T01:10:56;17.00;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T01:13:22;17.10;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T01:15:48;17.10;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T01:18:23;17.10;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T01:20:59;17.10;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T01:26:00;17.10;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T01:28:28;17.10;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T01:30:54;17.00;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T01:33:22;16.90;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T01:35:47;16.90;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T01:38:13;16.90;97.50
52765;DHT22;38650;44.536;18.664;2023-06-04T01:40:39;17.00;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T01:43:06;16.90;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T01:45:32;16.90;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T01:47:57;16.90;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T01:50:23;16.80;97.50
52765;DHT22;38650;44.536;18.664;2023-06-04T01:52:48;16.80;97.40
52765;DHT22;38650;44.536;18.664;2023-06-04T01:55:16;16.80;97.40
52765;DHT22;38650;44.536;18.664;2023-06-04T01:57:42;16.80;97.40
52765;DHT22;38650;44.536;18.664;2023-06-04T02:00:09;16.70;97.50
52765;DHT22;38650;44.536;18.664;2023-06-04T02:02:36;16.60;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T02:05:05;16.60;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T02:07:33;16.60;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T02:10:00;16.60;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T02:12:25;16.60;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T02:14:51;16.50;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T02:17:16;16.50;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T02:19:42;16.50;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T02:22:12;16.50;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T02:24:38;16.50;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T02:27:05;16.50;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T02:29:31;16.50;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T02:31:57;16.50;98.70
52765;DHT22;38650;44.536;18.664;2023-06-04T02:34:22;16.50;98.70
52765;DHT22;38650;44.536;18.664;2023-06-04T02:36:48;16.50;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T02:39:16;16.50;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T02:41:42;16.40;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T02:44:07;16.40;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T02:46:33;16.40;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T02:48:58;16.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T02:51:24;16.30;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T02:53:50;16.30;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T02:56:16;16.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T02:58:54;16.30;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T03:01:24;16.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T03:03:50;16.20;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T03:06:16;16.20;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T03:08:42;16.20;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T03:11:08;16.20;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T03:13:34;16.20;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T03:16:00;16.20;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T03:18:27;16.20;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T03:20:53;16.20;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T03:23:19;16.20;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T03:25:44;16.20;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T03:28:10;16.20;98.70
52765;DHT22;38650;44.536;18.664;2023-06-04T03:30:35;16.10;98.90
52765;DHT22;38650;44.536;18.664;2023-06-04T03:33:01;16.00;99.00
52765;DHT22;38650;44.536;18.664;2023-06-04T03:35:28;16.10;99.20
52765;DHT22;38650;44.536;18.664;2023-06-04T03:37:53;16.10;98.90
52765;DHT22;38650;44.536;18.664;2023-06-04T03:40:19;16.10;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T03:42:45;16.10;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T03:45:10;16.10;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T03:47:37;16.20;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T03:50:03;16.20;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T03:52:28;16.20;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T03:54:54;16.20;98.20
52765;DHT22;38650;44.536;18.664;2023-06-04T03:57:20;16.20;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T03:59:45;16.20;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T04:02:11;16.30;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:04:36;16.30;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T04:07:02;16.30;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T04:09:27;16.30;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T04:11:53;16.40;98.70
52765;DHT22;38650;44.536;18.664;2023-06-04T04:14:18;16.40;98.10
52765;DHT22;38650;44.536;18.664;2023-06-04T04:16:44;16.40;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T04:19:10;16.40;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T04:21:37;16.50;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:24:03;16.50;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:26:29;16.60;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:28:55;16.60;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:31:27;16.60;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T04:33:55;16.60;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T04:36:20;16.60;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:38:46;16.70;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T04:41:11;16.80;97.90
52765;DHT22;38650;44.536;18.664;2023-06-04T04:43:37;16.80;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T04:46:05;16.90;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T04:48:31;16.90;97.60
52765;DHT22;38650;44.536;18.664;2023-06-04T04:50:56;16.90;97.70
52765;DHT22;38650;44.536;18.664;2023-06-04T04:53:22;17.00;98.00
52765;DHT22;38650;44.536;18.664;2023-06-04T04:55:48;16.90;98.30
52765;DHT22;38650;44.536;18.664;2023-06-04T04:58:13;16.80;98.60
52765;DHT22;38650;44.536;18.664;2023-06-04T05:00:39;16.80;98.90
52765;DHT22;38650;44.536;18.664;2023-06-04T05:03:05;16.70;99.00
52765;DHT22;38650;44.536;18.664;2023-06-04T05:05:31;16.80;99.10
52765;DHT22;38650;44.536;18.664;2023-06-04T05:07:57;16.90;99.10
52765;DHT22;38650;44.536;18.664;2023-06-04T05:10:22;17.00;98.90
52765;DHT22;38650;44.536;18.664;2023-06-04T05:12:54;17.10;98.70
52765;DHT22;38650;44.536;18.664;2023-06-04T05:15:20;17.20;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T05:17:46;17.20;98.80
52765;DHT22;38650;44.536;18.664;2023-06-04T05:20:12;17.30;99.10
52765;DHT22;38650;44.536;18.664;2023-06-04T05:22:38;17.20;99.20
52765;DHT22;38650;44.536;18.664;2023-06-04T05:25:04;17.30;99.30
52765;DHT22;38650;44.536;18.664;2023-06-04T05:27:31;17.40;99.10
52765;DHT22;38650;44.536;18.664;2023-06-04T05:29:57;17.50;99.40
52765;DHT22;38650;44.536;18.664;2023-06-04T05:32:22;17.60;99.10
52765;DHT22;38650;44.536;18.664;2023-06-04T05:34:48;17.60;99.10
52765;DHT22;38650;44.536;18.664;2023-06-04T05:37:14;17.70;99.40
52765;DHT22;38650;44.536;18.664;2023-06-04T05:39:42;17.80;99.30
52765;DHT22;38650;44.536;18.664;2023-06-04T05:42:08;18.00;99.20
52765;DHT22;38650;44.536;18.664;2023-06-04T05:44:33;18.10;99.30
52765;DHT22;38650;44.536;18.664;2023-06-04T05:46:59;18.20;99.30
52765;DHT22;38650;44.536;18.664;2023-06-04T05:49:24;18.30;98.80
52765;DHT22;38650;44.536;18.664;2023-06-04T05:51:51;18.40;98.50
52765;DHT22;38650;44.536;18.664;2023-06-04T05:54:17;18.50;98.70
52765;DHT22;38650;44.536;18.664;2023-06-04T05:56:42;18.70;99.00
52765;DHT22;38650;44.536;18.664;2023-06-04T05:59:08;18.80;98.40
52765;DHT22;38650;44.536;18.664;2023-06-04T06:01:33;18.90;98.80
52765;DHT22;38650;44.536;18.664;2023-06-04T06:04:00;19.10;98.20
52765;DHT22;38650;44.536;18.664;2023-06-04T06:06:25;19.20;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T06:08:51;19.30;97.80
52765;DHT22;38650;44.536;18.664;2023-06-04T06:11:17;19.50;97.30
52765;DHT22;38650;44.536;18.664;2023-06-04T06:13:43;19.60;97.30
52765;DHT22;38650;44.536;18.664;2023-06-04T06:16:09;19.70;96.90
52765;DHT22;38650;44.536;18.664;2023-06-04T06:18:34;19.90;96.40
52765;DHT22;38650;44.536;18.664;2023-06-04T06:21:00;20.00;97.00
52765;DHT22;38650;44.536;18.664;2023-06-04T06:23:26;20.10;97.10
52765;DHT22;38650;44.536;18.664;2023-06-04T06:25:51;20.20;96.70
52765;DHT22;38650;44.536;18.664;2023-06-04T06:28:17;20.20;96.20
52765;DHT22;38650;44.536;18.664;2023-06-04T06:30:43;20.40;96.40
52765;DHT22;38650;44.536;18.664;2023-06-04T06:33:09;20.50;97.10
52765;DHT22;38650;44.536;18.664;2023-06-04T06:35:35;20.50;96.30
52765;DHT22;38650;44.536;18.664;2023-06-04T06:38:00;20.60;96.30
52765;DHT22;38650;44.536;18.664;2023-06-04T06:40:26;20.70;96.70
52765;DHT22;38650;44.536;18.664;2023-06-04T06:42:52;20.80;96.10
52765;DHT22;38650;44.536;18.664;2023-06-04T06:45:18;20.90;95.40
52765;DHT22;38650;44.536;18.664;2023-06-04T06:47:44;21.00;96.80
52765;DHT22;38650;44.536;18.664;2023-06-04T06:50:10;21.20;96.80
52765;DHT22;38650;44.536;18.664;2023-06-04T06:52:36;21.20;95.40
52765;DHT22;38650;44.536;18.664;2023-06-04T06:55:03;21.40;97.20
52765;DHT22;38650;44.536;18.664;2023-06-04T06:57:29;21.50;96.60
52765;DHT22;38650;44.536;18.664;2023-06-04T06:59:55;21.70;95.50
52765;DHT22;38650;44.536;18.664;2023-06-04T07:02:20;21.80;95.70
52765;DHT22;38650;44.536;18.664;2023-06-04T07:04:46;21.90;96.00
52765;DHT22;38650;44.536;18.664;2023-06-04T07:07:11;22.10;95.40
52765;DHT22;38650;44.536;18.664;2023-06-04T07:09:37;22.20;94.50
52765;DHT22;38650;44.536;18.664;2023-06-04T07:12:02;22.30;94.90
52765;DHT22;38650;44.536;18.664;2023-06-04T07:14:28;22.50;94.90
52765;DHT22;38650;44.536;18.664;2023-06-04T07:16:54;22.60;94.80
52765;DHT22;38650;44.536;18.664;2023-06-04T07:19:19;22.60;94.70
52765;DHT22;38650;44.536;18.664;2023-06-04T07:21:45;22.70;94.40
52765;DHT22;38650;44.536;18.664;2023-06-04T07:24:10;22.80;93.60
52765;DHT22;38650;44.536;18.664;2023-06-04T07:26:36;23.00;92.80
52765;DHT22;38650;44.536;18.664;2023-06-04T07:29:02;23.00;92.20
52765;DHT22;38650;44.536;18.664;2023-06-04T07:31:27;23.20;93.10
52765;DHT22;38650;44.536;18.664;2023-06-04T07:33:53;23.40;92.40
52765;DHT22;38650;44.536;18.664;2023-06-04T07:36:18;23.70;92.10
52765;DHT22;38650;44.536;18.664;2023-06-04T07:38:46;24.60;90.30
52765;DHT22;38650;44.536;18.664;2023-06-04T07:41:11;27.10;88.00
52765;DHT22;38650;44.536;18.664;2023-06-04T07:43:37;29.30;80.30
52765;DHT22;38650;44.536;18.664;2023-06-04T07:46:03;30.90;73.20
52765;DHT22;38650;44.536;18.664;2023-06-04T07:48:28;32.00;69.10
52765;DHT22;38650;44.536;18.664;2023-06-04T07:51:00;32.80;66.00
52765;DHT22;38650;44.536;18.664;2023-06-04T07:53:26;33.10;57.60
52765;DHT22;38650;44.536;18.664;2023-06-04T07:55:51;33.60;58.80
52765;DHT22;38650;44.536;18.664;2023-06-04T07:58:17;34.10;56.70
52765;DHT22;38650;44.536;18.664;2023-06-04T08:00:42;34.80;53.50
52765;DHT22;38650;44.536;18.664;2023-06-04T08:03:08;34.90;50.90
52765;DHT22;38650;44.536;18.664;2023-06-04T08:05:34;35.00;50.60
52765;DHT22;38650;44.536;18.664;2023-06-04T08:07:59;35.50;50.60
52765;DHT22;38650;44.536;18.664;2023-06-04T08:10:25;35.80;46.80
52765;DHT22;38650;44.536;18.664;2023-06-04T08:12:51;35.80;49.40
52765;DHT22;38650;44.536;18.664;2023-06-04T08:15:16;36.00;48.80
52765;DHT22;38650;44.536;18.664;2023-06-04T08:17:42;36.00;46.70
52765;DHT22;38650;44.536;18.664;2023-06-04T08:20:07;36.50;46.40
52765;DHT22;38650;44.536;18.664;2023-06-04T08:22:34;36.80;46.20
52765;DHT22;38650;44.536;18.664;2023-06-04T08:25:00;36.60;43.40
52765;DHT22;38650;44.536;18.664;2023-06-04T08:27:25;36.60;42.00
52765;DHT22;38650;44.536;18.664;2023-06-04T08:29:51;36.60;42.40
52765;DHT22;38650;44.536;18.664;2023-06-04T08:32:17;36.70;44.70
52765;DHT22;38650;44.536;18.664;2023-06-04T08:34:43;36.40;42.50
52765;DHT22;38650;44.536;18.664;2023-06-04T08:37:09;36.10;44.90
52765;DHT22;38650;44.536;18.664;2023-06-04T08:39:34;35.60;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T08:42:00;35.30;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T08:44:29;35.50;43.20
52765;DHT22;38650;44.536;18.664;2023-06-04T08:46:57;35.90;45.20
52765;DHT22;38650;44.536;18.664;2023-06-04T08:49:26;35.90;43.00
52765;DHT22;38650;44.536;18.664;2023-06-04T08:51:53;35.90;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T08:54:19;35.50;43.40
52765;DHT22;38650;44.536;18.664;2023-06-04T08:56:45;35.70;42.70
52765;DHT22;38650;44.536;18.664;2023-06-04T08:59:11;35.80;42.90
52765;DHT22;38650;44.536;18.664;2023-06-04T09:01:39;36.00;41.40
52765;DHT22;38650;44.536;18.664;2023-06-04T09:04:06;35.80;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T09:06:35;36.10;41.30
52765;DHT22;38650;44.536;18.664;2023-06-04T09:09:03;35.60;41.40
52765;DHT22;38650;44.536;18.664;2023-06-04T09:11:33;35.40;43.70
52765;DHT22;38650;44.536;18.664;2023-06-04T09:14:01;35.90;43.50
52765;DHT22;38650;44.536;18.664;2023-06-04T09:16:29;34.70;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T09:19:02;34.50;42.40
52765;DHT22;38650;44.536;18.664;2023-06-04T09:21:27;34.60;43.80
52765;DHT22;38650;44.536;18.664;2023-06-04T09:23:53;35.00;43.00
52765;DHT22;38650;44.536;18.664;2023-06-04T09:26:19;35.30;42.20
52765;DHT22;38650;44.536;18.664;2023-06-04T09:28:46;35.40;43.40
52765;DHT22;38650;44.536;18.664;2023-06-04T09:31:15;35.20;42.00
52765;DHT22;38650;44.536;18.664;2023-06-04T09:33:49;34.90;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T09:36:15;35.10;43.50
52765;DHT22;38650;44.536;18.664;2023-06-04T09:38:41;35.60;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T09:41:13;35.70;40.90
52765;DHT22;38650;44.536;18.664;2023-06-04T09:43:38;35.10;39.20
52765;DHT22;38650;44.536;18.664;2023-06-04T09:46:08;34.70;41.10
52765;DHT22;38650;44.536;18.664;2023-06-04T09:48:35;34.70;40.70
52765;DHT22;38650;44.536;18.664;2023-06-04T09:51:07;35.20;43.00
52765;DHT22;38650;44.536;18.664;2023-06-04T09:53:33;35.40;43.10
52765;DHT22;38650;44.536;18.664;2023-06-04T09:55:59;35.00;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T09:58:26;34.90;43.00
52765;DHT22;38650;44.536;18.664;2023-06-04T10:00:52;35.50;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T10:03:18;35.40;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T10:05:48;35.50;41.20
52765;DHT22;38650;44.536;18.664;2023-06-04T10:08:14;35.50;41.40
52765;DHT22;38650;44.536;18.664;2023-06-04T10:10:42;35.40;40.50
52765;DHT22;38650;44.536;18.664;2023-06-04T10:13:14;35.30;43.60
52765;DHT22;38650;44.536;18.664;2023-06-04T10:15:40;35.30;40.10
52765;DHT22;38650;44.536;18.664;2023-06-04T10:18:06;35.40;41.40
52765;DHT22;38650;44.536;18.664;2023-06-04T10:20:32;35.20;40.70
52765;DHT22;38650;44.536;18.664;2023-06-04T10:22:58;35.30;40.60
52765;DHT22;38650;44.536;18.664;2023-06-04T10:25:24;34.60;40.00
52765;DHT22;38650;44.536;18.664;2023-06-04T10:27:51;34.10;42.80
52765;DHT22;38650;44.536;18.664;2023-06-04T10:30:17;33.90;40.20
52765;DHT22;38650;44.536;18.664;2023-06-04T10:32:42;33.90;42.00
52765;DHT22;38650;44.536;18.664;2023-06-04T10:35:08;33.90;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T10:37:34;33.70;42.80
52765;DHT22;38650;44.536;18.664;2023-06-04T10:40:00;34.00;42.00
52765;DHT22;38650;44.536;18.664;2023-06-04T10:42:25;33.70;43.40
52765;DHT22;38650;44.536;18.664;2023-06-04T10:44:51;33.90;42.90
52765;DHT22;38650;44.536;18.664;2023-06-04T10:47:27;34.20;42.40
52765;DHT22;38650;44.536;18.664;2023-06-04T10:50:06;34.40;40.50
52765;DHT22;38650;44.536;18.664;2023-06-04T10:52:32;34.30;42.80
52765;DHT22;38650;44.536;18.664;2023-06-04T10:55:02;34.40;41.10
52765;DHT22;38650;44.536;18.664;2023-06-04T10:57:28;33.70;39.10
52765;DHT22;38650;44.536;18.664;2023-06-04T10:59:54;33.30;44.20
52765;DHT22;38650;44.536;18.664;2023-06-04T11:02:20;33.60;41.50
52765;DHT22;38650;44.536;18.664;2023-06-04T11:04:45;33.80;40.40
52765;DHT22;38650;44.536;18.664;2023-06-04T11:07:11;33.30;40.60
52765;DHT22;38650;44.536;18.664;2023-06-04T11:09:37;33.70;41.80
52765;DHT22;38650;44.536;18.664;2023-06-04T11:12:06;34.20;42.20
52765;DHT22;38650;44.536;18.664;2023-06-04T11:14:32;34.20;43.00
52765;DHT22;38650;44.536;18.664;2023-06-04T11:17:08;34.60;40.30
52765;DHT22;38650;44.536;18.664;2023-06-04T11:19:36;34.60;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T11:22:03;34.40;41.40
52765;DHT22;38650;44.536;18.664;2023-06-04T11:24:28;34.00;40.00
52765;DHT22;38650;44.536;18.664;2023-06-04T11:26:56;34.00;42.60
52765;DHT22;38650;44.536;18.664;2023-06-04T11:29:24;34.20;42.80
52765;DHT22;38650;44.536;18.664;2023-06-04T11:31:50;34.60;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T11:34:28;34.60;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T11:36:54;34.40;45.90
52765;DHT22;38650;44.536;18.664;2023-06-04T11:39:20;34.70;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T11:41:46;34.80;45.70
52765;DHT22;38650;44.536;18.664;2023-06-04T11:44:12;34.80;42.90
52765;DHT22;38650;44.536;18.664;2023-06-04T11:46:41;34.80;41.90
52765;DHT22;38650;44.536;18.664;2023-06-04T11:49:11;34.40;42.70
52765;DHT22;38650;44.536;18.664;2023-06-04T11:51:36;34.00;43.70
52765;DHT22;38650;44.536;18.664;2023-06-04T11:54:03;33.90;43.80
52765;DHT22;38650;44.536;18.664;2023-06-04T11:56:28;34.30;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T11:58:54;34.60;41.70
52765;DHT22;38650;44.536;18.664;2023-06-04T12:01:20;34.30;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T12:03:46;34.60;45.40
52765;DHT22;38650;44.536;18.664;2023-06-04T12:06:15;34.80;47.00
52765;DHT22;38650;44.536;18.664;2023-06-04T12:08:54;34.60;42.20
52765;DHT22;38650;44.536;18.664;2023-06-04T12:11:23;34.70;42.70
52765;DHT22;38650;44.536;18.664;2023-06-04T12:13:50;34.70;41.30
52765;DHT22;38650;44.536;18.664;2023-06-04T12:16:15;35.00;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T12:18:42;35.30;42.30
52765;DHT22;38650;44.536;18.664;2023-06-04T12:21:16;35.30;40.50
52765;DHT22;38650;44.536;18.664;2023-06-04T12:23:42;35.40;42.30
52765;DHT22;38650;44.536;18.664;2023-06-04T12:26:08;35.10;40.40
52765;DHT22;38650;44.536;18.664;2023-06-04T12:28:33;34.80;40.80
52765;DHT22;38650;44.536;18.664;2023-06-04T12:31:01;34.50;42.10
52765;DHT22;38650;44.536;18.664;2023-06-04T12:33:26;34.50;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T12:35:52;34.20;42.30
52765;DHT22;38650;44.536;18.664;2023-06-04T12:38:17;33.70;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T12:40:43;33.40;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T12:43:08;33.20;43.90
52765;DHT22;38650;44.536;18.664;2023-06-04T12:45:34;33.30;43.50
52765;DHT22;38650;44.536;18.664;2023-06-04T12:48:00;33.00;43.20
52765;DHT22;38650;44.536;18.664;2023-06-04T12:50:25;33.00;45.50
52765;DHT22;38650;44.536;18.664;2023-06-04T12:52:51;33.50;45.20
52765;DHT22;38650;44.536;18.664;2023-06-04T12:55:16;33.50;42.70
52765;DHT22;38650;44.536;18.664;2023-06-04T12:57:42;33.40;45.60
52765;DHT22;38650;44.536;18.664;2023-06-04T13:00:09;33.00;42.90
52765;DHT22;38650;44.536;18.664;2023-06-04T13:02:35;32.80;44.50
52765;DHT22;38650;44.536;18.664;2023-06-04T13:05:03;33.20;43.90
52765;DHT22;38650;44.536;18.664;2023-06-04T13:07:28;33.30;44.60
52765;DHT22;38650;44.536;18.664;2023-06-04T13:09:54;33.40;44.10
52765;DHT22;38650;44.536;18.664;2023-06-04T13:12:20;33.50;45.80
52765;DHT22;38650;44.536;18.664;2023-06-04T13:14:45;33.90;44.40
52765;DHT22;38650;44.536;18.664;2023-06-04T13:17:11;34.10;44.40
52765;DHT22;38650;44.536;18.664;2023-06-04T13:19:36;34.30;44.20
52765;DHT22;38650;44.536;18.664;2023-06-04T13:22:02;33.70;43.00
52765;DHT22;38650;44.536;18.664;2023-06-04T13:24:28;33.50;44.80
52765;DHT22;38650;44.536;18.664;2023-06-04T13:26:53;33.70;44.50
52765;DHT22;38650;44.536;18.664;2023-06-04T13:29:19;33.70;43.20
52765;DHT22;38650;44.536;18.664;2023-06-04T13:31:47;33.70;45.10
52765;DHT22;38650;44.536;18.664;2023-06-04T13:34:13;33.70;43.50
52765;DHT22;38650;44.536;18.664;2023-06-04T13:36:38;33.40;44.50
52765;DHT22;38650;44.536;18.664;2023-06-04T13:39:04;33.60;44.10
52765;DHT22;38650;44.536;18.664;2023-06-04T13:41:29;33.60;45.50
52765;DHT22;38650;44.536;18.664;2023-06-04T13:43:55;33.90;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T13:46:21;34.00;45.20
52765;DHT22;38650;44.536;18.664;2023-06-04T13:48:46;33.90;43.80
52765;DHT22;38650;44.536;18.664;2023-06-04T13:51:12;34.10;44.30
52765;DHT22;38650;44.536;18.664;2023-06-04T13:53:37;34.20;44.30
52765;DHT22;38650;44.536;18.664;2023-06-04T13:56:03;34.20;44.90
52765;DHT22;38650;44.536;18.664;2023-06-04T13:58:29;34.30;47.40
52765;DHT22;38650;44.536;18.664;2023-06-04T14:00:54;34.20;44.40
52765;DHT22;38650;44.536;18.664;2023-06-04T14:03:20;34.10;44.80
52765;DHT22;38650;44.536;18.664;2023-06-04T14:05:45;34.10;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T14:08:11;34.20;44.40
52765;DHT22;38650;44.536;18.664;2023-06-04T14:10:37;34.30;42.90
52765;DHT22;38650;44.536;18.664;2023-06-04T14:13:06;34.10;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T14:15:32;33.70;43.80
52765;DHT22;38650;44.536;18.664;2023-06-04T14:17:57;33.80;44.90
52765;DHT22;38650;44.536;18.664;2023-06-04T14:20:23;34.00;44.30
52765;DHT22;38650;44.536;18.664;2023-06-04T14:22:48;33.90;43.30
52765;DHT22;38650;44.536;18.664;2023-06-04T14:25:14;33.30;42.50
52765;DHT22;38650;44.536;18.664;2023-06-04T14:27:39;32.80;43.50
52765;DHT22;38650;44.536;18.664;2023-06-04T14:30:05;32.50;43.70
52765;DHT22;38650;44.536;18.664;2023-06-04T14:32:31;32.40;44.20
52765;DHT22;38650;44.536;18.664;2023-06-04T14:34:59;32.50;45.50
52765;DHT22;38650;44.536;18.664;2023-06-04T14:37:24;32.20;45.30
52765;DHT22;38650;44.536;18.664;2023-06-04T14:39:50;32.00;46.90
52765;DHT22;38650;44.536;18.664;2023-06-04T14:42:16;32.10;45.00
52765;DHT22;38650;44.536;18.664;2023-06-04T14:44:41;32.00;45.30
52765;DHT22;38650;44.536;18.664;2023-06-04T14:47:07;31.90;44.00
52765;DHT22;38650;44.536;18.664;2023-06-04T14:49:33;31.70;47.40
52765;DHT22;38650;44.536;18.664;2023-06-04T14:51:58;31.70;47.50
52765;DHT22;38650;44.536;18.664;2023-06-04T14:54:24;31.80;47.90
52765;DHT22;38650;44.536;18.664;2023-06-04T14:56:49;31.70;47.20
52765;DHT22;38650;44.536;18.664;2023-06-04T14:59:15;31.40;46.80
52765;DHT22;38650;44.536;18.664;2023-06-04T15:01:41;31.20;47.80
52765;DHT22;38650;44.536;18.664;2023-06-04T15:04:07;31.10;48.10
52765;DHT22;38650;44.536;18.664;2023-06-04T15:06:32;31.00;48.10
52765;DHT22;38650;44.536;18.664;2023-06-04T15:08:58;31.10;48.10
52765;DHT22;38650;44.536;18.664;2023-06-04T15:11:24;30.90;48.20