sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:01:17;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:03:44;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:06:12;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:08:39;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:11:09;25.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:13:36;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:16:09;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:18:37;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:21:07;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:23:36;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:26:09;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:28:38;25.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:31:11;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:33:41;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:36:11;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:38:39;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:41:12;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:43:40;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:46:09;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:48:36;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:51:05;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:53:33;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:56:20;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T00:58:49;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:01:20;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:03:53;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:06:23;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:08:51;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:11:24;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:13:59;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:16:29;25.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:18:59;25.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:21:28;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:23:55;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:26:23;26.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:28:51;26.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:31:27;27.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:33:57;27.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:36:25;28.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:38:55;28.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:41:24;28.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:43:52;28.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:46:23;28.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T01:57:00;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:02:29;27.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:05:00;27.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:10:22;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:12:51;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:15:21;26.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:17:50;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:20:19;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:23:17;26.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:25:51;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:28:30;26.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:30:59;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:33:29;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:35:59;26.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:38:29;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:40:58;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:43:31;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:46:12;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:48:47;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:51:22;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:53:53;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:56:24;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T02:58:52;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:01:19;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:03:46;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:06:14;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:08:42;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:11:10;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:13:37;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:16:13;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:18:46;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:21:14;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:23:41;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:26:08;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:28:36;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:31:05;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:33:32;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:36:04;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:38:33;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:41:00;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:43:28;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:45:55;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:48:22;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:50:50;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:53:17;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:55:45;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T03:58:12;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:00:45;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:03:13;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:05:41;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:08:09;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:10:36;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:13:03;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:15:31;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:17:58;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:20:26;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:22:54;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:25:21;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:27:49;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:30:17;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:32:44;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:35:12;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:37:39;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:40:07;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:42:34;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:45:02;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:47:29;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:49:57;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:52:24;26.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:54:51;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:57:19;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T04:59:46;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:02:13;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:04:41;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:07:08;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:09:35;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:12:03;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:14:30;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:16:57;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:19:25;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:21:52;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:24:19;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:26:47;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:29:14;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:31:41;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:34:08;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:36:39;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:39:06;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:41:33;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:44:01;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:46:28;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:48:56;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:51:24;25.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:53:51;25.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:56:18;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T05:58:45;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:01:13;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:03:40;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:06:08;25.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:08:36;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:11:03;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:13:30;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:15:58;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:18:26;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:21:00;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:23:28;25.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:25:56;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:28:23;25.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:30:51;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:33:18;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:35:46;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:38:13;25.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:40:40;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:43:08;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:45:36;24.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:48:04;24.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:50:31;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:52:58;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:55:26;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T06:57:53;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:00:20;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:02:49;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:05:16;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:07:44;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:10:11;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:12:38;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:15:06;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:17:34;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:20:02;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:22:30;24.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:24:58;24.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:27:25;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:29:52;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:32:20;24.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:34:47;24.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:37:15;24.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:39:43;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:42:11;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:44:38;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:47:06;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:49:33;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:52:06;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:54:34;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:57:02;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T07:59:29;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:01:56;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:04:24;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:06:51;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:09:20;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:11:47;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:14:15;23.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:16:42;23.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:19:09;23.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:21:37;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:24:06;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:26:36;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:29:07;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:31:46;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:34:15;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:36:43;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:39:16;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:41:43;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:44:13;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:46:40;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:49:09;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:51:37;23.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:54:05;23.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:56:32;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T08:59:02;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:01:31;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:03:59;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:06:27;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:08:56;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:11:25;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:13:54;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:16:27;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:18:56;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:21:26;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:23:53;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:26:21;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:28:48;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:31:21;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:33:49;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:36:18;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:38:46;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:52:30;23.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:55:04;23.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T09:57:35;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:00:15;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:05:52;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:08:26;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:16:23;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:18:56;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:21:32;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:26:57;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:29:27;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:32:03;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:37:22;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:39:50;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:42:29;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:45:00;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:47:33;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:50:02;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:52:47;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:55:20;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T10:58:03;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:00:35;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:03:19;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:05:59;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:08:33;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:11:03;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:13:40;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:46:52;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:49:45;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:52:22;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T11:57:31;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:00:30;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:05:53;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:11:28;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:13:59;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:16:54;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:22:40;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:25:33;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:36:45;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:44:51;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:47:32;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T12:53:00;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:01:30;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:09:25;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:12:00;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:16:58;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:24:59;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:30:04;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:32:51;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:35:31;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:38:21;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:43:44;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:46:32;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:51:34;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:56:53;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T13:59:24;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:04:48;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:07:43;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:10:39;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:13:16;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:15:54;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:18:23;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:21:00;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:23:44;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:26:40;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:29:16;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:31:59;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:34:27;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:37:36;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:40:29;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:43:00;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:45:30;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:50:34;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:53:09;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:55:37;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T14:58:23;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:00:53;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:03:26;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:08:45;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:11:21;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:13:50;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:16:20;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:18:48;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:21:18;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:24:02;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:26:36;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:29:04;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:31:31;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:34:00;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:36:28;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:38:56;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:41:23;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:43:51;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:46:18;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:48:47;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:51:15;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:53:43;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:56:15;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T15:58:44;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:01:12;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:03:41;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:06:15;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:08:43;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:11:15;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:13:43;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:16:17;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:18:47;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:21:20;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:23:48;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:26:19;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:28:47;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:33:45;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:36:18;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:38:46;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:41:18;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:43:47;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:46:20;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:48:48;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:51:19;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:53:49;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:56:27;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T16:58:55;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:01:24;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:03:51;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:06:25;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:08:53;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:11:21;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:13:50;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:16:23;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:18:52;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:21:22;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:23:50;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:28:51;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-03-13T17:31:20;21.90;99.90