sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4755;DHT22;2391;47.212;7.542;2024-03-22T00:00:45;15.30;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:03:11;15.30;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:05:37;15.30;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:08:03;15.20;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:10:29;15.20;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:12:55;15.20;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:15:20;15.20;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:17:46;15.00;94.00
4755;DHT22;2391;47.212;7.542;2024-03-22T00:20:12;15.00;94.00
4755;DHT22;2391;47.212;7.542;2024-03-22T00:22:38;14.90;94.00
4755;DHT22;2391;47.212;7.542;2024-03-22T00:25:04;14.90;94.00
4755;DHT22;2391;47.212;7.542;2024-03-22T00:27:30;14.90;94.00
4755;DHT22;2391;47.212;7.542;2024-03-22T00:29:56;14.90;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:32:22;14.90;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:34:47;14.90;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:37:13;14.90;93.80
4755;DHT22;2391;47.212;7.542;2024-03-22T00:39:39;14.90;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:42:04;14.80;93.80
4755;DHT22;2391;47.212;7.542;2024-03-22T00:44:30;14.80;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T00:46:56;14.60;94.10
4755;DHT22;2391;47.212;7.542;2024-03-22T00:49:22;14.50;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T00:51:48;14.40;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T00:54:14;14.30;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T00:56:39;14.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T00:59:05;14.30;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T01:01:32;14.20;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T01:03:58;14.20;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T01:06:24;14.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T01:08:50;14.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T01:11:18;14.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T01:13:43;14.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T01:16:09;14.10;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T01:18:38;14.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T01:21:04;14.00;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T01:23:31;13.90;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:25:56;13.90;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:28:23;13.90;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:30:48;13.90;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T01:33:14;13.80;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:35:40;13.80;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:38:06;13.80;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:40:32;13.80;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:42:59;13.80;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:45:25;13.70;94.10
4755;DHT22;2391;47.212;7.542;2024-03-22T01:47:52;13.70;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:50:23;13.70;94.10
4755;DHT22;2391;47.212;7.542;2024-03-22T01:52:49;13.70;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T01:55:16;13.60;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T01:57:42;13.60;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:00:09;13.50;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:02:35;13.60;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:05:12;13.50;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:07:38;13.50;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:10:05;13.40;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:12:31;13.40;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:14:59;13.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:17:25;13.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:19:51;13.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:22:17;13.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:24:43;13.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:27:08;13.20;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T02:29:34;13.20;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T02:32:00;13.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T02:34:25;13.10;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T02:36:51;13.10;94.60
4755;DHT22;2391;47.212;7.542;2024-03-22T02:39:17;13.00;94.60
4755;DHT22;2391;47.212;7.542;2024-03-22T02:41:43;13.00;94.60
4755;DHT22;2391;47.212;7.542;2024-03-22T02:44:08;12.90;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T02:46:34;12.90;94.60
4755;DHT22;2391;47.212;7.542;2024-03-22T02:49:00;12.90;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T02:51:26;13.00;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T02:53:51;13.00;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:56:17;13.00;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T02:58:43;13.00;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T03:01:09;13.00;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T03:03:35;13.10;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T03:06:00;13.00;94.10
4755;DHT22;2391;47.212;7.542;2024-03-22T03:08:26;13.00;94.10
4755;DHT22;2391;47.212;7.542;2024-03-22T03:10:52;13.00;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T03:13:18;12.80;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T03:15:44;12.60;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T03:18:09;12.60;94.70
4755;DHT22;2391;47.212;7.542;2024-03-22T03:20:35;12.60;94.70
4755;DHT22;2391;47.212;7.542;2024-03-22T03:23:01;12.60;94.60
4755;DHT22;2391;47.212;7.542;2024-03-22T03:25:27;12.60;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T03:27:53;12.60;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T03:30:18;12.60;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T03:32:44;12.60;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T03:35:10;12.60;94.60
4755;DHT22;2391;47.212;7.542;2024-03-22T03:37:36;12.60;94.70
4755;DHT22;2391;47.212;7.542;2024-03-22T03:40:02;12.50;94.70
4755;DHT22;2391;47.212;7.542;2024-03-22T03:42:27;12.60;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T03:44:53;12.60;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T03:47:19;12.60;94.70
4755;DHT22;2391;47.212;7.542;2024-03-22T03:49:45;12.60;94.70
4755;DHT22;2391;47.212;7.542;2024-03-22T03:52:12;12.60;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T03:54:37;12.70;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T03:57:03;12.70;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T03:59:30;12.70;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T04:01:55;12.70;95.00
4755;DHT22;2391;47.212;7.542;2024-03-22T04:04:21;12.70;94.90
4755;DHT22;2391;47.212;7.542;2024-03-22T04:06:47;12.70;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T04:09:13;12.70;94.90
4755;DHT22;2391;47.212;7.542;2024-03-22T04:11:41;12.70;94.90
4755;DHT22;2391;47.212;7.542;2024-03-22T04:14:07;12.70;95.00
4755;DHT22;2391;47.212;7.542;2024-03-22T04:16:33;12.70;95.00
4755;DHT22;2391;47.212;7.542;2024-03-22T04:18:59;12.70;94.90
4755;DHT22;2391;47.212;7.542;2024-03-22T04:21:25;12.80;95.00
4755;DHT22;2391;47.212;7.542;2024-03-22T04:23:51;12.80;95.00
4755;DHT22;2391;47.212;7.542;2024-03-22T04:26:17;12.70;95.10
4755;DHT22;2391;47.212;7.542;2024-03-22T04:28:43;12.70;95.10
4755;DHT22;2391;47.212;7.542;2024-03-22T04:31:09;12.70;95.20
4755;DHT22;2391;47.212;7.542;2024-03-22T04:33:36;12.70;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T04:36:03;12.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T04:38:29;12.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T04:40:58;12.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T04:43:26;12.80;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T04:45:52;12.80;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T04:48:19;12.80;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T04:50:51;12.80;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T04:53:16;12.80;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T04:55:46;12.70;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T05:00:45;12.70;95.80
4755;DHT22;2391;47.212;7.542;2024-03-22T05:03:12;12.60;96.10
4755;DHT22;2391;47.212;7.542;2024-03-22T05:05:38;12.60;96.00
4755;DHT22;2391;47.212;7.542;2024-03-22T05:08:04;12.60;96.00
4755;DHT22;2391;47.212;7.542;2024-03-22T05:10:31;12.50;95.90
4755;DHT22;2391;47.212;7.542;2024-03-22T05:12:57;12.50;95.90
4755;DHT22;2391;47.212;7.542;2024-03-22T05:15:24;12.60;95.80
4755;DHT22;2391;47.212;7.542;2024-03-22T05:17:55;12.60;95.80
4755;DHT22;2391;47.212;7.542;2024-03-22T05:20:24;12.60;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T05:22:50;12.60;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T05:25:16;12.60;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T05:27:42;12.60;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T05:30:09;12.70;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T05:32:35;12.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T05:35:01;12.80;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T05:37:30;12.80;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T05:39:56;12.80;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T05:42:22;12.80;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T05:44:48;12.90;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T05:47:14;12.90;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T05:49:40;12.90;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T05:52:05;12.80;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T05:54:31;12.80;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T05:56:57;12.80;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T05:59:23;12.80;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:01:49;12.80;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T06:04:14;12.90;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:06:41;12.90;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:09:07;12.80;96.00
4755;DHT22;2391;47.212;7.542;2024-03-22T06:11:37;12.80;95.80
4755;DHT22;2391;47.212;7.542;2024-03-22T06:14:03;12.90;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:16:29;12.90;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T06:18:55;13.00;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T06:21:22;13.00;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T06:23:50;13.00;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T06:26:16;13.10;95.90
4755;DHT22;2391;47.212;7.542;2024-03-22T06:28:42;13.10;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T06:31:08;13.10;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T06:33:34;13.10;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T06:36:00;13.20;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T06:38:26;13.20;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:40:52;13.20;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:43:18;13.20;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:45:44;13.20;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:48:10;13.20;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T06:50:36;13.20;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T06:53:02;13.20;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T06:55:28;13.20;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T06:57:54;13.20;95.70
4755;DHT22;2391;47.212;7.542;2024-03-22T07:51:22;15.90;93.50
4755;DHT22;2391;47.212;7.542;2024-03-22T08:12:39;16.70;93.20
4755;DHT22;2391;47.212;7.542;2024-03-22T08:23:26;15.40;94.30
4755;DHT22;2391;47.212;7.542;2024-03-22T08:25:52;15.10;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T08:28:18;15.00;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T08:30:44;14.90;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T08:33:10;14.80;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T08:35:40;14.70;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T08:38:06;14.70;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T08:40:34;14.70;94.90
4755;DHT22;2391;47.212;7.542;2024-03-22T08:43:00;14.70;94.80
4755;DHT22;2391;47.212;7.542;2024-03-22T08:45:27;14.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T08:47:53;14.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T08:50:19;14.80;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T08:52:45;14.90;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T08:55:11;15.00;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T08:57:41;15.00;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T09:00:08;15.00;95.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:02:34;15.00;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T09:05:00;15.10;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T09:07:25;15.20;95.60
4755;DHT22;2391;47.212;7.542;2024-03-22T09:09:51;15.30;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T09:12:19;15.40;95.50
4755;DHT22;2391;47.212;7.542;2024-03-22T09:14:45;15.50;95.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:17:11;15.60;95.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:19:36;15.70;95.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:22:02;15.70;95.40
4755;DHT22;2391;47.212;7.542;2024-03-22T09:24:28;15.80;95.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:26:55;15.90;95.30
4755;DHT22;2391;47.212;7.542;2024-03-22T09:29:21;16.00;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T09:31:46;16.00;94.00
4755;DHT22;2391;47.212;7.542;2024-03-22T09:34:13;16.00;93.50
4755;DHT22;2391;47.212;7.542;2024-03-22T09:36:39;16.00;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T09:39:04;16.00;93.80
4755;DHT22;2391;47.212;7.542;2024-03-22T09:41:32;16.10;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:43:59;16.20;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T09:46:29;16.30;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T09:48:57;16.50;94.50
4755;DHT22;2391;47.212;7.542;2024-03-22T09:51:24;16.50;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:53:52;16.60;94.40
4755;DHT22;2391;47.212;7.542;2024-03-22T09:56:20;16.80;94.20
4755;DHT22;2391;47.212;7.542;2024-03-22T09:58:46;16.80;93.90
4755;DHT22;2391;47.212;7.542;2024-03-22T10:01:12;16.80;93.80
4755;DHT22;2391;47.212;7.542;2024-03-22T10:03:38;16.90;93.70
4755;DHT22;2391;47.212;7.542;2024-03-22T10:06:05;16.90;93.70
4755;DHT22;2391;47.212;7.542;2024-03-22T10:08:30;17.00;93.30
4755;DHT22;2391;47.212;7.542;2024-03-22T10:11:02;17.10;93.00
4755;DHT22;2391;47.212;7.542;2024-03-22T10:13:28;17.10;93.20
4755;DHT22;2391;47.212;7.542;2024-03-22T10:15:56;17.10;93.00
4755;DHT22;2391;47.212;7.542;2024-03-22T10:18:22;17.20;93.00
4755;DHT22;2391;47.212;7.542;2024-03-22T10:21:02;17.20;93.10
4755;DHT22;2391;47.212;7.542;2024-03-22T10:23:30;17.20;93.40
4755;DHT22;2391;47.212;7.542;2024-03-22T10:26:00;17.20;93.40
4755;DHT22;2391;47.212;7.542;2024-03-22T10:28:26;17.20;93.30
4755;DHT22;2391;47.212;7.542;2024-03-22T10:30:53;17.30;93.30
4755;DHT22;2391;47.212;7.542;2024-03-22T10:33:45;17.20;93.20
4755;DHT22;2391;47.212;7.542;2024-03-22T10:36:10;17.10;93.50
4755;DHT22;2391;47.212;7.542;2024-03-22T10:38:38;17.10;93.70
4755;DHT22;2391;47.212;7.542;2024-03-22T10:41:04;17.10;93.50
4755;DHT22;2391;47.212;7.542;2024-03-22T10:43:31;17.20;92.80
4755;DHT22;2391;47.212;7.542;2024-03-22T10:46:02;17.20;92.80
4755;DHT22;2391;47.212;7.542;2024-03-22T10:48:30;17.30;92.80
4755;DHT22;2391;47.212;7.542;2024-03-22T10:50:59;17.50;92.20
4755;DHT22;2391;47.212;7.542;2024-03-22T10:53:25;17.60;91.70
4755;DHT22;2391;47.212;7.542;2024-03-22T10:55:53;17.70;91.30
4755;DHT22;2391;47.212;7.542;2024-03-22T11:01:25;17.70;91.90
4755;DHT22;2391;47.212;7.542;2024-03-22T11:03:51;17.70;92.20
4755;DHT22;2391;47.212;7.542;2024-03-22T11:06:19;17.70;91.90
4755;DHT22;2391;47.212;7.542;2024-03-22T11:08:50;17.70;91.80
4755;DHT22;2391;47.212;7.542;2024-03-22T11:11:18;17.70;92.10
4755;DHT22;2391;47.212;7.542;2024-03-22T11:13:47;17.60;91.70
4755;DHT22;2391;47.212;7.542;2024-03-22T11:16:16;17.60;91.80
4755;DHT22;2391;47.212;7.542;2024-03-22T11:18:42;17.70;92.10
4755;DHT22;2391;47.212;7.542;2024-03-22T11:21:08;17.70;92.00
4755;DHT22;2391;47.212;7.542;2024-03-22T11:23:37;17.70;92.00
4755;DHT22;2391;47.212;7.542;2024-03-22T11:26:03;17.70;91.60
4755;DHT22;2391;47.212;7.542;2024-03-22T11:28:32;17.80;91.30
4755;DHT22;2391;47.212;7.542;2024-03-22T11:30:58;17.80;91.00
4755;DHT22;2391;47.212;7.542;2024-03-22T11:33:24;17.80;90.60
4755;DHT22;2391;47.212;7.542;2024-03-22T11:35:52;17.80;90.60
4755;DHT22;2391;47.212;7.542;2024-03-22T11:38:18;17.80;89.80
4755;DHT22;2391;47.212;7.542;2024-03-22T11:40:44;17.90;88.10
4755;DHT22;2391;47.212;7.542;2024-03-22T11:43:11;17.90;87.40
4755;DHT22;2391;47.212;7.542;2024-03-22T11:45:40;17.90;87.40
4755;DHT22;2391;47.212;7.542;2024-03-22T11:48:07;17.80;88.10
4755;DHT22;2391;47.212;7.542;2024-03-22T11:50:32;17.70;89.00
4755;DHT22;2391;47.212;7.542;2024-03-22T11:52:58;17.70;89.80
4755;DHT22;2391;47.212;7.542;2024-03-22T11:55:27;17.70;90.00
4755;DHT22;2391;47.212;7.542;2024-03-22T11:57:53;17.70;90.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:00:19;17.70;90.50
4755;DHT22;2391;47.212;7.542;2024-03-22T12:02:45;17.80;90.20
4755;DHT22;2391;47.212;7.542;2024-03-22T12:05:11;17.90;90.30
4755;DHT22;2391;47.212;7.542;2024-03-22T12:07:37;18.00;89.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:10:06;18.00;88.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:12:32;18.00;87.60
4755;DHT22;2391;47.212;7.542;2024-03-22T12:14:58;18.00;86.80
4755;DHT22;2391;47.212;7.542;2024-03-22T12:17:23;18.10;87.40
4755;DHT22;2391;47.212;7.542;2024-03-22T12:19:49;18.10;87.70
4755;DHT22;2391;47.212;7.542;2024-03-22T12:22:15;18.20;87.50
4755;DHT22;2391;47.212;7.542;2024-03-22T12:24:41;18.20;87.60
4755;DHT22;2391;47.212;7.542;2024-03-22T12:27:07;18.30;88.10
4755;DHT22;2391;47.212;7.542;2024-03-22T12:29:33;18.40;87.90
4755;DHT22;2391;47.212;7.542;2024-03-22T12:32:01;18.40;88.50
4755;DHT22;2391;47.212;7.542;2024-03-22T12:34:28;18.40;89.20
4755;DHT22;2391;47.212;7.542;2024-03-22T12:36:55;18.60;88.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:39:21;18.60;87.80
4755;DHT22;2391;47.212;7.542;2024-03-22T12:41:47;18.60;88.20
4755;DHT22;2391;47.212;7.542;2024-03-22T12:44:13;18.70;87.80
4755;DHT22;2391;47.212;7.542;2024-03-22T12:46:39;18.80;87.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:49:07;18.80;87.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:51:35;18.80;87.50
4755;DHT22;2391;47.212;7.542;2024-03-22T12:54:01;18.80;87.00
4755;DHT22;2391;47.212;7.542;2024-03-22T12:56:27;18.80;87.80
4755;DHT22;2391;47.212;7.542;2024-03-22T12:58:53;18.90;88.10
4755;DHT22;2391;47.212;7.542;2024-03-22T13:01:19;19.00;86.50
4755;DHT22;2391;47.212;7.542;2024-03-22T13:03:47;19.10;86.90
4755;DHT22;2391;47.212;7.542;2024-03-22T13:06:13;19.20;87.10
4755;DHT22;2391;47.212;7.542;2024-03-22T13:08:39;19.20;86.60
4755;DHT22;2391;47.212;7.542;2024-03-22T13:11:05;19.20;86.50
4755;DHT22;2391;47.212;7.542;2024-03-22T13:13:33;19.10;86.20
4755;DHT22;2391;47.212;7.542;2024-03-22T13:15:59;19.10;85.40
4755;DHT22;2391;47.212;7.542;2024-03-22T13:18:26;19.10;84.60
4755;DHT22;2391;47.212;7.542;2024-03-22T13:20:52;19.10;83.40
4755;DHT22;2391;47.212;7.542;2024-03-22T13:23:19;19.10;84.00
4755;DHT22;2391;47.212;7.542;2024-03-22T13:25:45;19.10;85.30
4755;DHT22;2391;47.212;7.542;2024-03-22T13:28:10;19.10;85.40
4755;DHT22;2391;47.212;7.542;2024-03-22T13:30:36;19.10;84.40
4755;DHT22;2391;47.212;7.542;2024-03-22T13:33:03;19.10;84.60
4755;DHT22;2391;47.212;7.542;2024-03-22T13:35:29;19.20;84.60
4755;DHT22;2391;47.212;7.542;2024-03-22T13:37:56;19.20;83.90
4755;DHT22;2391;47.212;7.542;2024-03-22T13:40:22;19.30;83.40
4755;DHT22;2391;47.212;7.542;2024-03-22T13:42:48;19.40;82.70
4755;DHT22;2391;47.212;7.542;2024-03-22T13:45:14;19.40;81.60
4755;DHT22;2391;47.212;7.542;2024-03-22T13:47:40;19.50;81.10
4755;DHT22;2391;47.212;7.542;2024-03-22T13:50:07;19.60;81.00
4755;DHT22;2391;47.212;7.542;2024-03-22T13:52:35;19.60;81.50
4755;DHT22;2391;47.212;7.542;2024-03-22T13:55:06;19.60;80.30
4755;DHT22;2391;47.212;7.542;2024-03-22T13:57:31;19.70;81.40
4755;DHT22;2391;47.212;7.542;2024-03-22T13:59:58;19.70;81.90
4755;DHT22;2391;47.212;7.542;2024-03-22T14:02:24;19.80;82.20
4755;DHT22;2391;47.212;7.542;2024-03-22T14:04:50;19.80;82.90
4755;DHT22;2391;47.212;7.542;2024-03-22T14:07:16;19.80;81.10
4755;DHT22;2391;47.212;7.542;2024-03-22T14:09:42;19.70;82.00
4755;DHT22;2391;47.212;7.542;2024-03-22T14:12:08;19.70;82.90
4755;DHT22;2391;47.212;7.542;2024-03-22T14:14:34;19.80;82.10
4755;DHT22;2391;47.212;7.542;2024-03-22T14:17:00;19.90;81.60
4755;DHT22;2391;47.212;7.542;2024-03-22T14:19:26;20.00;82.10
4755;DHT22;2391;47.212;7.542;2024-03-22T14:21:52;20.00;82.20
4755;DHT22;2391;47.212;7.542;2024-03-22T14:24:18;20.10;83.20
4755;DHT22;2391;47.212;7.542;2024-03-22T14:26:44;20.20;82.30
4755;DHT22;2391;47.212;7.542;2024-03-22T14:29:11;20.10;80.60
4755;DHT22;2391;47.212;7.542;2024-03-22T14:31:38;20.10;81.10
4755;DHT22;2391;47.212;7.542;2024-03-22T14:34:07;20.10;81.60
4755;DHT22;2391;47.212;7.542;2024-03-22T14:36:33;20.00;80.30
4755;DHT22;2391;47.212;7.542;2024-03-22T14:39:00;20.00;78.50
4755;DHT22;2391;47.212;7.542;2024-03-22T14:41:27;19.90;78.20
4755;DHT22;2391;47.212;7.542;2024-03-22T14:43:53;19.90;79.20
4755;DHT22;2391;47.212;7.542;2024-03-22T14:46:20;19.90;78.20
4755;DHT22;2391;47.212;7.542;2024-03-22T14:48:47;19.90;79.30
4755;DHT22;2391;47.212;7.542;2024-03-22T14:51:13;19.90;78.70
4755;DHT22;2391;47.212;7.542;2024-03-22T14:53:39;20.00;78.50
4755;DHT22;2391;47.212;7.542;2024-03-22T14:56:05;20.00;78.00
4755;DHT22;2391;47.212;7.542;2024-03-22T14:58:34;19.90;76.60
4755;DHT22;2391;47.212;7.542;2024-03-22T15:01:02;19.80;76.80
4755;DHT22;2391;47.212;7.542;2024-03-22T15:03:29;19.80;77.30
4755;DHT22;2391;47.212;7.542;2024-03-22T15:05:56;19.70;77.30
4755;DHT22;2391;47.212;7.542;2024-03-22T15:08:22;19.70;78.50
4755;DHT22;2391;47.212;7.542;2024-03-22T15:10:48;19.80;78.20
4755;DHT22;2391;47.212;7.542;2024-03-22T15:13:16;19.80;78.40
4755;DHT22;2391;47.212;7.542;2024-03-22T15:15:42;19.80;79.30
4755;DHT22;2391;47.212;7.542;2024-03-22T15:18:09;19.80;78.10
4755;DHT22;2391;47.212;7.542;2024-03-22T15:20:36;19.80;77.00
4755;DHT22;2391;47.212;7.542;2024-03-22T15:23:02;19.90;77.00
4755;DHT22;2391;47.212;7.542;2024-03-22T15:25:29;19.80;77.20
4755;DHT22;2391;47.212;7.542;2024-03-22T15:27:55;19.90;77.10
4755;DHT22;2391;47.212;7.542;2024-03-22T15:30:21;19.80;77.80
4755;DHT22;2391;47.212;7.542;2024-03-22T15:32:47;19.80;75.90
4755;DHT22;2391;47.212;7.542;2024-03-22T15:35:13;19.80;75.70
4755;DHT22;2391;47.212;7.542;2024-03-22T15:37:39;19.80;75.90
4755;DHT22;2391;47.212;7.542;2024-03-22T15:40:07;19.90;76.30
4755;DHT22;2391;47.212;7.542;2024-03-22T15:42:34;20.00;75.30
4755;DHT22;2391;47.212;7.542;2024-03-22T15:45:00;20.10;75.60
4755;DHT22;2391;47.212;7.542;2024-03-22T15:47:31;20.10;74.90
4755;DHT22;2391;47.212;7.542;2024-03-22T15:49:58;20.10;75.20
4755;DHT22;2391;47.212;7.542;2024-03-22T15:52:24;20.00;75.20
4755;DHT22;2391;47.212;7.542;2024-03-22T15:54:50;20.00;74.60
4755;DHT22;2391;47.212;7.542;2024-03-22T15:57:18;20.00;74.80
4755;DHT22;2391;47.212;7.542;2024-03-22T15:59:44;20.00;73.10
4755;DHT22;2391;47.212;7.542;2024-03-22T16:02:09;20.00;73.30
4755;DHT22;2391;47.212;7.542;2024-03-22T16:04:35;20.00;74.10
4755;DHT22;2391;47.212;7.542;2024-03-22T16:07:01;20.10;74.30
4755;DHT22;2391;47.212;7.542;2024-03-22T16:09:27;20.10;74.10
4755;DHT22;2391;47.212;7.542;2024-03-22T16:11:53;20.10;73.60
4755;DHT22;2391;47.212;7.542;2024-03-22T16:14:19;20.10;74.80
4755;DHT22;2391;47.212;7.542;2024-03-22T16:16:45;20.20;74.90
4755;DHT22;2391;47.212;7.542;2024-03-22T16:19:11;20.20;74.60
4755;DHT22;2391;47.212;7.542;2024-03-22T16:21:36;20.30;74.30
4755;DHT22;2391;47.212;7.542;2024-03-22T16:24:02;20.30;74.20
4755;DHT22;2391;47.212;7.542;2024-03-22T16:26:30;20.20;73.80
4755;DHT22;2391;47.212;7.542;2024-03-22T16:28:56;20.20;73.90
4755;DHT22;2391;47.212;7.542;2024-03-22T16:31:23;20.30;74.10
4755;DHT22;2391;47.212;7.542;2024-03-22T16:33:49;20.30;73.90
4755;DHT22;2391;47.212;7.542;2024-03-22T16:36:15;20.20;72.70
4755;DHT22;2391;47.212;7.542;2024-03-22T16:38:41;20.20;71.90
4755;DHT22;2391;47.212;7.542;2024-03-22T16:41:07;20.10;71.70
4755;DHT22;2391;47.212;7.542;2024-03-22T16:43:34;20.10;72.60
4755;DHT22;2391;47.212;7.542;2024-03-22T16:46:00;20.10;71.60
4755;DHT22;2391;47.212;7.542;2024-03-22T16:48:28;20.10;70.40
4755;DHT22;2391;47.212;7.542;2024-03-22T16:50:54;20.00;70.40
4755;DHT22;2391;47.212;7.542;2024-03-22T16:53:21;20.00;70.40
4755;DHT22;2391;47.212;7.542;2024-03-22T16:55:48;20.00;70.20
4755;DHT22;2391;47.212;7.542;2024-03-22T16:58:14;19.90;70.30
4755;DHT22;2391;47.212;7.542;2024-03-22T17:00:39;19.90;70.20
4755;DHT22;2391;47.212;7.542;2024-03-22T17:03:08;19.90;70.00
4755;DHT22;2391;47.212;7.542;2024-03-22T17:05:34;19.90;70.90
4755;DHT22;2391;47.212;7.542;2024-03-22T17:08:01;19.90;71.00
4755;DHT22;2391;47.212;7.542;2024-03-22T17:10:27;19.90;70.80
4755;DHT22;2391;47.212;7.542;2024-03-22T17:12:53;19.90;71.50
4755;DHT22;2391;47.212;7.542;2024-03-22T17:15:19;19.90;71.60
4755;DHT22;2391;47.212;7.542;2024-03-22T17:17:45;19.80;71.20
4755;DHT22;2391;47.212;7.542;2024-03-22T17:20:11;19.80;72.30