sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:01:20;3.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:03:46;2.75;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:06:11;3.00;2.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:08:37;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:11:02;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:13:46;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:16:12;5.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:18:58;2.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:21:24;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:24:10;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:26:55;3.00;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:29:39;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:32:05;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:34:49;3.20;2.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:37:14;4.75;3.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:39:40;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:42:05;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:44:31;2.80;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:46:57;4.25;2.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:49:22;2.75;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:51:48;3.75;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:54:13;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:56:39;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T00:59:05;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:01:31;4.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:03:57;2.00;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:06:23;6.00;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:09:00;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:11:29;4.20;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:13:55;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:16:21;2.00;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:18:47;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:21:13;2.25;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:23:40;2.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:26:07;3.20;2.20;0.60
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:28:36;3.80;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:31:08;5.00;2.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:33:35;5.40;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:36:02;3.00;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:38:28;2.80;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:40:54;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:43:20;2.25;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:45:57;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:48:25;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:50:55;4.60;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:53:23;4.20;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:55:56;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T01:58:28;2.00;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:00:59;3.80;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:03:28;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:05:58;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:08:24;2.80;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:10:51;4.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:13:22;2.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:32:56;2.60;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:35:11;2.40;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:40:39;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:43:24;1.80;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:45:58;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:48:27;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:50:58;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:56:20;2.00;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T02:58:50;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:01:24;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:03:55;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:06:28;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:08:55;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:11:23;3.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:16:27;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:19:01;1.80;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:21:37;1.00;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:24:08;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:26:37;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:29:19;0.80;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:34:25;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:36:50;4.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:39:16;1.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:41:49;1.25;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:44:19;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:46:45;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:49:11;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:51:36;1.40;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:54:02;2.25;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T03:56:38;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:02:19;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:04:55;5.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:07:32;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:10:07;2.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:16:02;4.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:18:53;2.60;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:21:24;1.60;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:23:54;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:26:43;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:29:30;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:31:56;3.00;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:34:25;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:37:02;3.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:39:30;3.80;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:42:19;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:45:04;2.20;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:47:32;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:50:02;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:52:30;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:54:58;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:57:23;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T04:59:48;2.00;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:02:14;4.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:04:39;3.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:07:05;1.50;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:09:34;2.00;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:11:59;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:14:25;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:16:50;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:19:16;2.75;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:21:41;0.75;0.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:24:06;5.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:26:32;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:28:57;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:31:23;1.25;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:33:48;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:36:14;1.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:38:40;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:41:07;3.80;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:43:36;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:46:01;1.50;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:48:27;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:50:53;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:53:19;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:55:45;2.25;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T05:58:10;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:00:36;2.00;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:03:01;1.75;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:05:27;1.75;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:07:53;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:10:22;4.20;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:12:48;1.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:15:13;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:21:22;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:23:57;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:26:27;2.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:28:55;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:31:24;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:33:49;2.80;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:36:15;4.75;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:38:41;2.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:41:07;2.00;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:43:41;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:46:26;1.60;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:48:53;1.00;0.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:51:19;1.80;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:53:45;2.50;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:56:10;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T06:58:35;1.50;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:01:01;1.75;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:03:26;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:05:52;1.25;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:08:17;2.25;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:10:43;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:13:08;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:15:34;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:18:01;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:20:27;0.50;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:22:53;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:25:18;1.40;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:27:44;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:30:09;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:32:35;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:35:00;0.75;0.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:37:26;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:39:51;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:42:17;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:44:42;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:47:07;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:49:33;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:52:04;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:54:29;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:56:58;0.25;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T07:59:26;0.20;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:01:52;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:04:17;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:06:43;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:09:09;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:11:34;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:14:01;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:16:30;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:18:56;0.75;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:21:26;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:23:55;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:26:21;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:28:47;1.00;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:33:48;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:36:18;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:38:45;0.40;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:41:12;0.60;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:43:39;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:46:05;0.75;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:48:32;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:50:59;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:53:26;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:55:52;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T08:58:18;0.60;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:00:45;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:03:10;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:05:36;1.00;0.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:08:13;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:10:41;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:13:07;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:15:34;1.00;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:18:00;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:20:26;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:22:52;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:25:18;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:27:43;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:30:09;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:32:35;0.80;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:35:00;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:37:26;0.25;0.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:39:51;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:44:47;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:47:18;1.00;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:49:46;0.20;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:52:23;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:54:55;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:57:28;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T09:59:54;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:10:53;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:13:41;0.60;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:16:23;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:22:03;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:24:41;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:27:20;0.40;0.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:29:51;4.80;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:35:12;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:37:46;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:40:28;6.20;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:43:00;2.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:45:37;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:48:13;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:50:51;1.00;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:53:21;4.60;2.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T10:58:31;2.40;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:01:21;4.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:03:53;4.00;3.20;0.20
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:06:24;2.80;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:09:10;3.60;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:11:44;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:16:51;6.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:19:18;3.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:21:47;3.80;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:24:15;3.80;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:26:48;2.60;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:29:21;8.80;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:31:49;5.00;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:34:18;2.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:36:50;3.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:39:21;3.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:41:58;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:49:44;5.20;5.20;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:52:24;7.00;3.00;0.50
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:54:52;6.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T11:57:33;5.20;3.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:00:01;4.80;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:05:19;2.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:07:58;5.80;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:13:06;5.00;3.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:22:11;3.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:27:22;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:29:57;5.00;5.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:37:45;5.40;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:48:10;1.80;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:54:33;2.60;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T12:56:52;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:02:18;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:08:01;2.60;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:10:45;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:13:46;2.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:16:36;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:19:05;4.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:21:45;2.60;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:26:45;2.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:32:02;2.00;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:34:50;4.20;3.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:37:32;2.20;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:48:35;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:51:05;5.20;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:56:27;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T13:58:55;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:01:26;3.00;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:04:01;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:06:46;2.00;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:14:39;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:25:20;2.20;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:27:53;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:30:35;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:33:05;2.40;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:35:40;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:38:13;2.25;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:43:46;2.00;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:46:18;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:48:47;2.40;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:51:26;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:54:12;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:56:40;1.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T14:59:05;5.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:01:33;5.00;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:07:00;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:09:34;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:12:15;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:15:00;2.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:17:27;2.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:19:56;4.00;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:22:25;1.80;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:24:53;2.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:27:24;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:29:53;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:32:24;1.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:34:50;1.80;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:37:17;2.40;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:39:46;4.40;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:42:18;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:45:15;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:50:46;4.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:53:17;2.00;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:55:43;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T15:58:11;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:00:40;1.60;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:03:13;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:05:42;2.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:08:20;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:11:01;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:13:42;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:16:19;2.20;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:21:23;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:23:51;1.40;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:26:25;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:28:54;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:31:31;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:33:59;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:36:25;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:38:52;2.00;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:41:19;2.00;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:43:46;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:46:12;4.20;2.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:48:38;5.50;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:51:03;5.50;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:53:29;2.50;2.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:55:54;3.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T16:58:21;3.00;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T17:00:47;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T17:03:16;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T17:05:49;3.40;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2022-11-04T17:08:18;5.00;4.80;1.00