sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2022-07-17T00:00:12;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:02:38;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:05:04;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:07:30;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:09:56;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:12:22;14.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:14:48;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:17:14;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:19:40;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:22:05;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:24:31;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:26:57;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:29:22;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:31:48;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:34:14;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:36:39;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:39:05;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:41:31;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:44:04;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:46:30;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:48:55;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:51:21;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:53:47;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:56:15;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T00:58:42;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:01:09;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:03:34;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:06:01;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:10:53;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:13:18;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:15:45;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:18:12;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:20:40;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:23:06;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:25:32;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:27:58;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:30:24;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:32:49;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:35:15;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:37:42;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:40:09;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:42:38;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:45:05;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:47:31;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:49:58;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:52:25;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:54:51;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:57:18;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T01:59:44;14.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:02:12;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:04:38;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:07:07;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:09:33;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:11:58;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:14:24;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:16:49;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:19:15;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:24:07;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:26:33;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:28:58;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:31:24;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:33:49;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:36:15;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:38:41;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:41:07;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:43:33;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:45:59;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:48:25;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:50:50;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:53:16;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:55:41;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T02:58:07;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:00:33;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:02:58;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:05:24;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:07:50;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:10:15;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:12:41;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:15:07;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:17:33;13.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:19:59;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:22:25;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:24:51;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:27:16;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:29:42;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:32:08;13.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:34:34;13.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:36:59;12.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:39:25;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:41:51;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:44:16;11.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:46:42;11.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:49:07;11.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:51:35;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:54:01;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:56:27;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T03:58:53;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:01:18;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:03:44;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:06:09;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:08:35;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:11:01;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:13:26;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:15:52;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:18:22;11.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:20:48;11.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:23:15;11.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:25:41;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:28:07;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:30:33;11.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:32:59;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:35:24;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:37:50;11.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:40:16;11.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:42:41;11.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:45:07;11.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:47:34;11.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:49:59;11.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:52:25;11.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:54:51;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:57:16;11.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T04:59:42;12.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:02:07;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:04:33;12.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:06:59;12.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:09:24;12.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:11:50;12.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:14:16;12.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:16:41;12.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:19:07;12.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:21:32;12.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:23:58;12.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:28:50;13.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:33:42;13.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:38:34;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:41:00;13.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:43:25;13.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:45:58;13.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:48:25;14.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:50:50;14.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:53:17;14.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:55:42;14.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T05:58:08;14.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:00:35;14.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:03:01;14.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:05:27;14.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:07:54;15.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:10:20;15.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:12:45;15.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:15:12;15.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:17:37;15.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:20:04;15.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:22:30;16.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:24:55;16.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:27:21;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:29:47;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:44:23;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:49:15;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:54:07;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:56:33;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T06:58:58;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:06:16;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:08:41;17.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:11:07;17.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:13:33;18.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:15:58;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:18:25;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:20:50;18.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:23:16;18.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:25:42;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:37:54;18.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:40:20;18.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:42:45;18.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:45:11;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:47:44;18.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:52:37;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:55:03;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:57:29;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T07:59:55;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-17T08:02:20;18.60;99.90
