sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3134;DHT22;1577;49.912;10.924;2022-09-02T00:00:55;16.60;88.10
3134;DHT22;1577;49.912;10.924;2022-09-02T00:03:26;16.50;87.50
3134;DHT22;1577;49.912;10.924;2022-09-02T00:05:52;16.50;87.90
3134;DHT22;1577;49.912;10.924;2022-09-02T00:08:18;16.50;88.00
3134;DHT22;1577;49.912;10.924;2022-09-02T00:10:44;16.50;89.10
3134;DHT22;1577;49.912;10.924;2022-09-02T00:13:12;16.50;88.60
3134;DHT22;1577;49.912;10.924;2022-09-02T00:15:39;16.50;88.80
3134;DHT22;1577;49.912;10.924;2022-09-02T00:18:05;16.30;88.90
3134;DHT22;1577;49.912;10.924;2022-09-02T00:20:32;16.20;89.40
3134;DHT22;1577;49.912;10.924;2022-09-02T00:22:58;16.30;89.10
3134;DHT22;1577;49.912;10.924;2022-09-02T00:25:25;16.30;89.20
3134;DHT22;1577;49.912;10.924;2022-09-02T00:27:51;16.20;89.30
3134;DHT22;1577;49.912;10.924;2022-09-02T00:30:16;16.20;89.50
3134;DHT22;1577;49.912;10.924;2022-09-02T00:32:42;16.20;89.80
3134;DHT22;1577;49.912;10.924;2022-09-02T00:35:09;16.20;89.70
3134;DHT22;1577;49.912;10.924;2022-09-02T00:37:35;16.10;90.00
3134;DHT22;1577;49.912;10.924;2022-09-02T00:40:02;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T00:42:28;16.30;89.00
3134;DHT22;1577;49.912;10.924;2022-09-02T00:44:54;16.30;89.10
3134;DHT22;1577;49.912;10.924;2022-09-02T00:47:19;16.30;89.20
3134;DHT22;1577;49.912;10.924;2022-09-02T00:49:49;16.20;89.10
3134;DHT22;1577;49.912;10.924;2022-09-02T00:52:24;16.10;89.40
3134;DHT22;1577;49.912;10.924;2022-09-02T00:55:21;16.10;89.70
3134;DHT22;1577;49.912;10.924;2022-09-02T00:57:50;16.00;90.10
3134;DHT22;1577;49.912;10.924;2022-09-02T01:00:20;16.00;90.10
3134;DHT22;1577;49.912;10.924;2022-09-02T01:02:57;16.00;90.30
3134;DHT22;1577;49.912;10.924;2022-09-02T01:05:26;16.10;90.30
3134;DHT22;1577;49.912;10.924;2022-09-02T01:07:55;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T01:10:32;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T01:13:05;16.20;90.10
3134;DHT22;1577;49.912;10.924;2022-09-02T01:15:40;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T01:18:18;16.20;90.40
3134;DHT22;1577;49.912;10.924;2022-09-02T01:20:45;16.10;90.30
3134;DHT22;1577;49.912;10.924;2022-09-02T01:23:12;16.10;90.50
3134;DHT22;1577;49.912;10.924;2022-09-02T01:25:38;16.10;90.50
3134;DHT22;1577;49.912;10.924;2022-09-02T01:28:08;16.10;90.40
3134;DHT22;1577;49.912;10.924;2022-09-02T01:30:38;16.10;90.40
3134;DHT22;1577;49.912;10.924;2022-09-02T01:33:05;16.10;90.60
3134;DHT22;1577;49.912;10.924;2022-09-02T01:35:31;16.20;90.60
3134;DHT22;1577;49.912;10.924;2022-09-02T01:37:58;16.20;90.40
3134;DHT22;1577;49.912;10.924;2022-09-02T01:40:25;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T01:43:01;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T01:45:27;16.30;90.10
3134;DHT22;1577;49.912;10.924;2022-09-02T01:47:54;16.20;90.00
3134;DHT22;1577;49.912;10.924;2022-09-02T01:50:19;16.20;90.00
3134;DHT22;1577;49.912;10.924;2022-09-02T01:52:45;16.20;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T01:55:11;16.20;90.50
3134;DHT22;1577;49.912;10.924;2022-09-02T01:57:37;16.10;90.40
3134;DHT22;1577;49.912;10.924;2022-09-02T02:00:05;16.10;90.60
3134;DHT22;1577;49.912;10.924;2022-09-02T02:02:31;16.10;90.70
3134;DHT22;1577;49.912;10.924;2022-09-02T02:04:57;16.00;90.80
3134;DHT22;1577;49.912;10.924;2022-09-02T02:07:22;16.00;90.90
3134;DHT22;1577;49.912;10.924;2022-09-02T02:09:49;16.00;90.90
3134;DHT22;1577;49.912;10.924;2022-09-02T02:12:18;16.00;90.80
3134;DHT22;1577;49.912;10.924;2022-09-02T02:14:44;16.00;90.80
3134;DHT22;1577;49.912;10.924;2022-09-02T02:17:09;15.90;90.80
3134;DHT22;1577;49.912;10.924;2022-09-02T02:19:35;15.90;90.90
3134;DHT22;1577;49.912;10.924;2022-09-02T02:22:01;16.00;91.00
3134;DHT22;1577;49.912;10.924;2022-09-02T02:24:27;16.00;90.80
3134;DHT22;1577;49.912;10.924;2022-09-02T02:26:53;16.00;90.90
3134;DHT22;1577;49.912;10.924;2022-09-02T02:29:19;16.00;91.00
3134;DHT22;1577;49.912;10.924;2022-09-02T02:31:44;15.90;91.00
3134;DHT22;1577;49.912;10.924;2022-09-02T02:34:10;15.90;91.00
3134;DHT22;1577;49.912;10.924;2022-09-02T02:36:37;15.90;91.10
3134;DHT22;1577;49.912;10.924;2022-09-02T02:39:06;15.80;91.10
3134;DHT22;1577;49.912;10.924;2022-09-02T02:41:32;15.80;91.00
3134;DHT22;1577;49.912;10.924;2022-09-02T02:43:58;15.80;91.20
3134;DHT22;1577;49.912;10.924;2022-09-02T02:46:24;15.80;91.20
3134;DHT22;1577;49.912;10.924;2022-09-02T02:48:50;15.70;91.70
3134;DHT22;1577;49.912;10.924;2022-09-02T02:51:16;15.60;91.60
3134;DHT22;1577;49.912;10.924;2022-09-02T02:53:41;15.70;91.80
3134;DHT22;1577;49.912;10.924;2022-09-02T02:56:07;15.60;91.90
3134;DHT22;1577;49.912;10.924;2022-09-02T02:58:33;15.60;91.90
3134;DHT22;1577;49.912;10.924;2022-09-02T03:00:59;15.50;92.00
3134;DHT22;1577;49.912;10.924;2022-09-02T03:03:25;15.40;92.00
3134;DHT22;1577;49.912;10.924;2022-09-02T03:05:53;15.30;92.20
3134;DHT22;1577;49.912;10.924;2022-09-02T03:08:19;15.20;92.30
3134;DHT22;1577;49.912;10.924;2022-09-02T03:10:47;15.20;92.40
3134;DHT22;1577;49.912;10.924;2022-09-02T03:13:14;15.10;92.50
3134;DHT22;1577;49.912;10.924;2022-09-02T03:15:40;15.00;92.70
3134;DHT22;1577;49.912;10.924;2022-09-02T03:18:07;14.80;93.10
3134;DHT22;1577;49.912;10.924;2022-09-02T03:20:34;14.70;93.00
3134;DHT22;1577;49.912;10.924;2022-09-02T03:23:00;14.70;93.40
3134;DHT22;1577;49.912;10.924;2022-09-02T03:25:29;14.70;93.40
3134;DHT22;1577;49.912;10.924;2022-09-02T03:27:55;14.60;93.60
3134;DHT22;1577;49.912;10.924;2022-09-02T03:30:24;14.50;93.70
3134;DHT22;1577;49.912;10.924;2022-09-02T03:32:55;14.40;94.10
3134;DHT22;1577;49.912;10.924;2022-09-02T03:35:21;14.40;94.20
3134;DHT22;1577;49.912;10.924;2022-09-02T03:37:49;14.20;94.20
3134;DHT22;1577;49.912;10.924;2022-09-02T03:40:18;14.20;94.60
3134;DHT22;1577;49.912;10.924;2022-09-02T03:42:45;14.00;94.60
3134;DHT22;1577;49.912;10.924;2022-09-02T03:45:11;13.90;95.00
3134;DHT22;1577;49.912;10.924;2022-09-02T03:47:39;13.90;95.30
3134;DHT22;1577;49.912;10.924;2022-09-02T03:50:09;13.80;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T03:52:35;13.70;95.80
3134;DHT22;1577;49.912;10.924;2022-09-02T03:55:02;13.80;96.30
3134;DHT22;1577;49.912;10.924;2022-09-02T03:57:29;13.80;96.20
3134;DHT22;1577;49.912;10.924;2022-09-02T03:59:55;13.70;96.30
3134;DHT22;1577;49.912;10.924;2022-09-02T04:02:20;13.70;96.60
3134;DHT22;1577;49.912;10.924;2022-09-02T04:04:46;13.80;96.10
3134;DHT22;1577;49.912;10.924;2022-09-02T04:07:12;13.80;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T04:09:38;13.90;95.80
3134;DHT22;1577;49.912;10.924;2022-09-02T04:12:04;13.90;95.80
3134;DHT22;1577;49.912;10.924;2022-09-02T04:14:30;13.90;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T04:23:40;13.90;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T04:26:11;13.90;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:28:36;13.90;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:31:07;13.80;95.40
3134;DHT22;1577;49.912;10.924;2022-09-02T04:33:34;13.80;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T04:36:03;13.90;95.40
3134;DHT22;1577;49.912;10.924;2022-09-02T04:38:30;14.00;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:40:55;14.10;95.40
3134;DHT22;1577;49.912;10.924;2022-09-02T04:43:22;14.10;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:45:48;14.10;95.40
3134;DHT22;1577;49.912;10.924;2022-09-02T04:48:14;14.20;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:50:40;14.20;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:53:08;14.20;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:55:34;14.20;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T04:57:59;14.20;95.60
3134;DHT22;1577;49.912;10.924;2022-09-02T05:00:25;14.20;95.60
3134;DHT22;1577;49.912;10.924;2022-09-02T05:02:53;14.20;95.60
3134;DHT22;1577;49.912;10.924;2022-09-02T05:05:19;14.20;95.60
3134;DHT22;1577;49.912;10.924;2022-09-02T05:07:44;14.20;95.60
3134;DHT22;1577;49.912;10.924;2022-09-02T05:10:10;14.20;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T05:12:37;14.30;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T05:15:05;14.30;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T05:17:31;14.30;95.80
3134;DHT22;1577;49.912;10.924;2022-09-02T05:19:57;14.30;95.90
3134;DHT22;1577;49.912;10.924;2022-09-02T05:22:23;14.30;95.80
3134;DHT22;1577;49.912;10.924;2022-09-02T05:24:50;14.30;95.90
3134;DHT22;1577;49.912;10.924;2022-09-02T05:27:16;14.30;96.30
3134;DHT22;1577;49.912;10.924;2022-09-02T05:29:42;14.40;96.00
3134;DHT22;1577;49.912;10.924;2022-09-02T05:32:08;14.40;95.90
3134;DHT22;1577;49.912;10.924;2022-09-02T05:34:34;14.40;96.00
3134;DHT22;1577;49.912;10.924;2022-09-02T05:37:01;14.40;96.30
3134;DHT22;1577;49.912;10.924;2022-09-02T05:39:27;14.40;96.20
3134;DHT22;1577;49.912;10.924;2022-09-02T05:41:53;14.40;96.20
3134;DHT22;1577;49.912;10.924;2022-09-02T05:44:19;14.50;96.10
3134;DHT22;1577;49.912;10.924;2022-09-02T05:46:44;14.60;96.10
3134;DHT22;1577;49.912;10.924;2022-09-02T05:49:10;14.50;96.00
3134;DHT22;1577;49.912;10.924;2022-09-02T05:51:50;14.60;95.90
3134;DHT22;1577;49.912;10.924;2022-09-02T05:54:29;14.60;95.90
3134;DHT22;1577;49.912;10.924;2022-09-02T05:56:57;14.60;96.20
3134;DHT22;1577;49.912;10.924;2022-09-02T05:59:25;14.60;96.60
3134;DHT22;1577;49.912;10.924;2022-09-02T06:01:52;14.70;96.60
3134;DHT22;1577;49.912;10.924;2022-09-02T06:04:19;14.80;96.40
3134;DHT22;1577;49.912;10.924;2022-09-02T06:06:46;14.80;96.10
3134;DHT22;1577;49.912;10.924;2022-09-02T06:09:14;14.80;96.30
3134;DHT22;1577;49.912;10.924;2022-09-02T06:11:41;14.90;96.40
3134;DHT22;1577;49.912;10.924;2022-09-02T06:14:18;15.00;96.40
3134;DHT22;1577;49.912;10.924;2022-09-02T06:16:45;15.00;96.10
3134;DHT22;1577;49.912;10.924;2022-09-02T06:19:11;15.10;96.00
3134;DHT22;1577;49.912;10.924;2022-09-02T06:21:38;15.20;96.10
3134;DHT22;1577;49.912;10.924;2022-09-02T06:24:08;15.20;96.00
3134;DHT22;1577;49.912;10.924;2022-09-02T06:26:35;15.20;96.20
3134;DHT22;1577;49.912;10.924;2022-09-02T06:29:01;15.30;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T06:31:27;15.30;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T06:33:54;15.40;95.50
3134;DHT22;1577;49.912;10.924;2022-09-02T06:36:21;15.50;95.60
3134;DHT22;1577;49.912;10.924;2022-09-02T06:38:50;15.50;95.80
3134;DHT22;1577;49.912;10.924;2022-09-02T06:41:26;15.60;95.70
3134;DHT22;1577;49.912;10.924;2022-09-02T06:43:55;15.80;95.30
3134;DHT22;1577;49.912;10.924;2022-09-02T06:46:28;15.90;94.80
3134;DHT22;1577;49.912;10.924;2022-09-02T06:48:54;16.00;95.00
3134;DHT22;1577;49.912;10.924;2022-09-02T06:51:22;16.10;95.30
3134;DHT22;1577;49.912;10.924;2022-09-02T06:53:48;16.20;94.90
3134;DHT22;1577;49.912;10.924;2022-09-02T06:56:14;16.30;94.50
3134;DHT22;1577;49.912;10.924;2022-09-02T06:58:40;16.30;94.60
3134;DHT22;1577;49.912;10.924;2022-09-02T07:01:06;16.50;94.80
3134;DHT22;1577;49.912;10.924;2022-09-02T07:03:33;16.60;94.50
3134;DHT22;1577;49.912;10.924;2022-09-02T07:06:17;16.70;94.20
3134;DHT22;1577;49.912;10.924;2022-09-02T07:08:43;16.80;94.30
3134;DHT22;1577;49.912;10.924;2022-09-02T07:11:21;17.00;93.90
3134;DHT22;1577;49.912;10.924;2022-09-02T07:13:47;17.10;93.90
3134;DHT22;1577;49.912;10.924;2022-09-02T07:16:13;17.40;93.40
3134;DHT22;1577;49.912;10.924;2022-09-02T07:18:39;18.00;94.20
3134;DHT22;1577;49.912;10.924;2022-09-02T07:21:08;19.20;92.00
3134;DHT22;1577;49.912;10.924;2022-09-02T07:23:34;20.50;90.70
3134;DHT22;1577;49.912;10.924;2022-09-02T07:26:00;21.60;90.20
3134;DHT22;1577;49.912;10.924;2022-09-02T07:28:26;22.70;87.40
3134;DHT22;1577;49.912;10.924;2022-09-02T07:30:52;24.10;86.30
3134;DHT22;1577;49.912;10.924;2022-09-02T07:33:20;25.10;79.50
3134;DHT22;1577;49.912;10.924;2022-09-02T07:35:45;26.10;75.00
3134;DHT22;1577;49.912;10.924;2022-09-02T07:38:12;27.10;74.90
3134;DHT22;1577;49.912;10.924;2022-09-02T07:40:40;27.90;73.30
3134;DHT22;1577;49.912;10.924;2022-09-02T07:43:08;28.60;67.30
3134;DHT22;1577;49.912;10.924;2022-09-02T07:45:34;29.00;66.70
3134;DHT22;1577;49.912;10.924;2022-09-02T07:48:01;29.30;62.80
3134;DHT22;1577;49.912;10.924;2022-09-02T07:50:27;29.30;62.30
3134;DHT22;1577;49.912;10.924;2022-09-02T07:52:54;29.20;61.00
3134;DHT22;1577;49.912;10.924;2022-09-02T07:55:22;29.40;60.00
3134;DHT22;1577;49.912;10.924;2022-09-02T07:57:48;29.50;59.50
3134;DHT22;1577;49.912;10.924;2022-09-02T08:00:16;29.80;59.90
3134;DHT22;1577;49.912;10.924;2022-09-02T08:02:44;30.10;58.40
3134;DHT22;1577;49.912;10.924;2022-09-02T08:05:10;30.00;57.60
3134;DHT22;1577;49.912;10.924;2022-09-02T08:07:36;30.20;58.50
3134;DHT22;1577;49.912;10.924;2022-09-02T08:10:04;30.40;57.20
3134;DHT22;1577;49.912;10.924;2022-09-02T08:12:30;30.60;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T08:14:56;30.50;54.50
3134;DHT22;1577;49.912;10.924;2022-09-02T08:17:23;30.10;54.20
3134;DHT22;1577;49.912;10.924;2022-09-02T08:19:49;29.60;53.80
3134;DHT22;1577;49.912;10.924;2022-09-02T08:22:15;29.10;54.30
3134;DHT22;1577;49.912;10.924;2022-09-02T08:24:40;29.00;55.40
3134;DHT22;1577;49.912;10.924;2022-09-02T08:27:06;29.00;54.70
3134;DHT22;1577;49.912;10.924;2022-09-02T08:29:32;29.00;54.00
3134;DHT22;1577;49.912;10.924;2022-09-02T08:31:57;28.60;55.00
3134;DHT22;1577;49.912;10.924;2022-09-02T08:34:23;28.70;54.20
3134;DHT22;1577;49.912;10.924;2022-09-02T08:36:48;28.50;54.60
3134;DHT22;1577;49.912;10.924;2022-09-02T08:39:14;28.40;54.80
3134;DHT22;1577;49.912;10.924;2022-09-02T08:44:10;28.50;54.30
3134;DHT22;1577;49.912;10.924;2022-09-02T08:46:37;28.60;54.50
3134;DHT22;1577;49.912;10.924;2022-09-02T08:49:07;28.70;54.10
3134;DHT22;1577;49.912;10.924;2022-09-02T08:51:46;28.70;53.30
3134;DHT22;1577;49.912;10.924;2022-09-02T08:56:41;28.70;51.60
3134;DHT22;1577;49.912;10.924;2022-09-02T08:59:09;28.40;51.10
3134;DHT22;1577;49.912;10.924;2022-09-02T09:01:58;28.20;50.70
3134;DHT22;1577;49.912;10.924;2022-09-02T09:07:44;27.70;51.60
3134;DHT22;1577;49.912;10.924;2022-09-02T09:18:46;27.50;52.20
3134;DHT22;1577;49.912;10.924;2022-09-02T09:21:10;27.50;50.60
3134;DHT22;1577;49.912;10.924;2022-09-02T09:23:38;27.20;51.90
3134;DHT22;1577;49.912;10.924;2022-09-02T09:26:17;27.10;51.80
3134;DHT22;1577;49.912;10.924;2022-09-02T09:28:48;27.10;51.50
3134;DHT22;1577;49.912;10.924;2022-09-02T09:31:19;27.10;52.10
3134;DHT22;1577;49.912;10.924;2022-09-02T09:34:02;27.10;52.80
3134;DHT22;1577;49.912;10.924;2022-09-02T09:41:50;26.80;52.10
3134;DHT22;1577;49.912;10.924;2022-09-02T09:44:35;26.90;51.60
3134;DHT22;1577;49.912;10.924;2022-09-02T09:47:04;27.00;49.80
3134;DHT22;1577;49.912;10.924;2022-09-02T09:49:34;26.80;50.00
3134;DHT22;1577;49.912;10.924;2022-09-02T09:52:00;26.80;50.70
3134;DHT22;1577;49.912;10.924;2022-09-02T09:54:26;26.90;51.00
3134;DHT22;1577;49.912;10.924;2022-09-02T09:56:54;27.00;49.70
3134;DHT22;1577;49.912;10.924;2022-09-02T09:59:43;27.10;49.70
3134;DHT22;1577;49.912;10.924;2022-09-02T10:02:23;26.90;51.10
3134;DHT22;1577;49.912;10.924;2022-09-02T10:04:51;26.70;49.10
3134;DHT22;1577;49.912;10.924;2022-09-02T10:07:41;26.60;49.90
3134;DHT22;1577;49.912;10.924;2022-09-02T10:12:41;26.50;50.60
3134;DHT22;1577;49.912;10.924;2022-09-02T10:15:08;26.20;49.20
3134;DHT22;1577;49.912;10.924;2022-09-02T10:20:28;25.50;50.50
3134;DHT22;1577;49.912;10.924;2022-09-02T10:23:25;25.30;50.50
3134;DHT22;1577;49.912;10.924;2022-09-02T10:37:18;24.20;52.20
3134;DHT22;1577;49.912;10.924;2022-09-02T10:47:41;24.00;52.30
3134;DHT22;1577;49.912;10.924;2022-09-02T11:01:30;23.90;53.00
3134;DHT22;1577;49.912;10.924;2022-09-02T11:04:04;23.80;53.30
3134;DHT22;1577;49.912;10.924;2022-09-02T11:06:40;23.70;54.10
3134;DHT22;1577;49.912;10.924;2022-09-02T11:11:51;24.00;54.10
3134;DHT22;1577;49.912;10.924;2022-09-02T11:14:29;24.20;53.40
3134;DHT22;1577;49.912;10.924;2022-09-02T11:16:59;24.30;53.40
3134;DHT22;1577;49.912;10.924;2022-09-02T11:19:39;24.40;53.40
3134;DHT22;1577;49.912;10.924;2022-09-02T11:24:54;24.30;53.70
3134;DHT22;1577;49.912;10.924;2022-09-02T11:27:42;24.00;54.40
3134;DHT22;1577;49.912;10.924;2022-09-02T11:30:18;23.60;54.90
3134;DHT22;1577;49.912;10.924;2022-09-02T11:35:34;23.40;55.80
3134;DHT22;1577;49.912;10.924;2022-09-02T11:38:50;23.50;54.50
3134;DHT22;1577;49.912;10.924;2022-09-02T11:43:36;23.80;54.70
3134;DHT22;1577;49.912;10.924;2022-09-02T11:54:58;24.00;55.80
3134;DHT22;1577;49.912;10.924;2022-09-02T11:57:25;23.90;56.10
3134;DHT22;1577;49.912;10.924;2022-09-02T12:02:49;23.80;55.80
3134;DHT22;1577;49.912;10.924;2022-09-02T12:13:08;23.70;56.30
3134;DHT22;1577;49.912;10.924;2022-09-02T12:15:34;23.80;55.70
3134;DHT22;1577;49.912;10.924;2022-09-02T12:18:25;23.90;55.10
3134;DHT22;1577;49.912;10.924;2022-09-02T12:26:29;23.70;55.10
3134;DHT22;1577;49.912;10.924;2022-09-02T12:31:51;23.10;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T12:36:58;23.20;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T12:45:08;23.20;56.20
3134;DHT22;1577;49.912;10.924;2022-09-02T12:47:45;23.10;56.60
3134;DHT22;1577;49.912;10.924;2022-09-02T12:55:56;23.10;56.30
3134;DHT22;1577;49.912;10.924;2022-09-02T12:58:23;23.00;56.20
3134;DHT22;1577;49.912;10.924;2022-09-02T13:04:02;22.80;56.30
3134;DHT22;1577;49.912;10.924;2022-09-02T13:21:01;22.40;57.20
3134;DHT22;1577;49.912;10.924;2022-09-02T13:26:40;22.40;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T13:32:31;22.50;57.50
3134;DHT22;1577;49.912;10.924;2022-09-02T13:35:04;22.60;56.70
3134;DHT22;1577;49.912;10.924;2022-09-02T13:37:39;22.60;56.70
3134;DHT22;1577;49.912;10.924;2022-09-02T13:42:50;22.70;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T13:45:19;22.70;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T13:47:48;22.70;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T13:50:17;22.70;57.30
3134;DHT22;1577;49.912;10.924;2022-09-02T13:52:47;22.80;57.60
3134;DHT22;1577;49.912;10.924;2022-09-02T13:55:15;22.90;57.30
3134;DHT22;1577;49.912;10.924;2022-09-02T13:57:56;22.90;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T14:00:32;22.90;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T14:03:03;23.00;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T14:05:30;23.00;57.00
3134;DHT22;1577;49.912;10.924;2022-09-02T14:07:59;23.00;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:10:27;23.10;56.70
3134;DHT22;1577;49.912;10.924;2022-09-02T14:12:54;23.10;57.20
3134;DHT22;1577;49.912;10.924;2022-09-02T14:15:26;23.20;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:18:15;23.20;55.80
3134;DHT22;1577;49.912;10.924;2022-09-02T14:21:00;23.30;55.40
3134;DHT22;1577;49.912;10.924;2022-09-02T14:23:30;23.40;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:26:00;23.20;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:28:29;23.10;55.50
3134;DHT22;1577;49.912;10.924;2022-09-02T14:31:07;22.90;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:33:42;22.80;55.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:41:26;22.40;56.60
3134;DHT22;1577;49.912;10.924;2022-09-02T14:44:06;22.30;56.00
3134;DHT22;1577;49.912;10.924;2022-09-02T14:46:45;22.30;56.70
3134;DHT22;1577;49.912;10.924;2022-09-02T14:49:24;22.30;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:51:59;22.30;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T14:54:42;22.30;57.50
3134;DHT22;1577;49.912;10.924;2022-09-02T14:59:57;22.40;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T15:04:52;22.40;56.70
3134;DHT22;1577;49.912;10.924;2022-09-02T15:07:18;22.40;56.50
3134;DHT22;1577;49.912;10.924;2022-09-02T15:09:44;22.30;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T15:12:11;22.40;57.10
3134;DHT22;1577;49.912;10.924;2022-09-02T15:14:38;22.40;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T15:17:08;22.30;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T15:19:34;22.30;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T15:21:59;22.40;57.30
3134;DHT22;1577;49.912;10.924;2022-09-02T15:24:25;22.40;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T15:26:51;22.40;57.10
3134;DHT22;1577;49.912;10.924;2022-09-02T15:29:17;22.40;57.10
3134;DHT22;1577;49.912;10.924;2022-09-02T15:31:44;22.40;57.20
3134;DHT22;1577;49.912;10.924;2022-09-02T15:34:10;22.40;57.10
3134;DHT22;1577;49.912;10.924;2022-09-02T15:36:36;22.40;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T15:39:02;22.30;57.10
3134;DHT22;1577;49.912;10.924;2022-09-02T15:41:28;22.40;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T15:43:56;22.40;56.50
3134;DHT22;1577;49.912;10.924;2022-09-02T15:46:27;22.30;56.20
3134;DHT22;1577;49.912;10.924;2022-09-02T15:48:54;22.30;56.30
3134;DHT22;1577;49.912;10.924;2022-09-02T15:51:22;22.30;56.60
3134;DHT22;1577;49.912;10.924;2022-09-02T15:54:03;22.30;56.40
3134;DHT22;1577;49.912;10.924;2022-09-02T15:56:31;22.30;56.60
3134;DHT22;1577;49.912;10.924;2022-09-02T15:58:59;22.20;56.70
3134;DHT22;1577;49.912;10.924;2022-09-02T16:01:29;22.20;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T16:03:55;22.10;56.90
3134;DHT22;1577;49.912;10.924;2022-09-02T16:06:22;22.10;56.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:08:48;22.10;57.10
3134;DHT22;1577;49.912;10.924;2022-09-02T16:11:14;22.10;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:13:40;22.10;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:16:08;22.10;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:18:35;22.10;57.50
3134;DHT22;1577;49.912;10.924;2022-09-02T16:21:03;22.10;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:23:29;22.00;57.50
3134;DHT22;1577;49.912;10.924;2022-09-02T16:26:11;22.00;58.30
3134;DHT22;1577;49.912;10.924;2022-09-02T16:28:39;22.00;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:31:07;21.90;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:33:34;21.90;58.00
3134;DHT22;1577;49.912;10.924;2022-09-02T16:36:01;21.90;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:38:26;21.80;57.80
3134;DHT22;1577;49.912;10.924;2022-09-02T16:40:54;21.80;57.70
3134;DHT22;1577;49.912;10.924;2022-09-02T16:43:20;21.70;58.00
3134;DHT22;1577;49.912;10.924;2022-09-02T16:45:58;21.80;58.30
3134;DHT22;1577;49.912;10.924;2022-09-02T16:48:30;21.70;58.30
3134;DHT22;1577;49.912;10.924;2022-09-02T16:51:01;21.60;58.00
3134;DHT22;1577;49.912;10.924;2022-09-02T16:53:27;21.70;58.40
3134;DHT22;1577;49.912;10.924;2022-09-02T16:55:53;21.70;58.50
3134;DHT22;1577;49.912;10.924;2022-09-02T16:58:19;21.60;58.10
3134;DHT22;1577;49.912;10.924;2022-09-02T17:00:44;21.50;58.30
3134;DHT22;1577;49.912;10.924;2022-09-02T17:03:10;21.50;58.20
3134;DHT22;1577;49.912;10.924;2022-09-02T17:05:37;21.50;58.40
3134;DHT22;1577;49.912;10.924;2022-09-02T17:08:03;21.50;58.60
3134;DHT22;1577;49.912;10.924;2022-09-02T17:10:30;21.40;58.80
3134;DHT22;1577;49.912;10.924;2022-09-02T17:12:56;21.40;59.10
3134;DHT22;1577;49.912;10.924;2022-09-02T17:15:23;21.30;59.30
3134;DHT22;1577;49.912;10.924;2022-09-02T17:17:48;21.30;59.50
3134;DHT22;1577;49.912;10.924;2022-09-02T17:20:14;21.20;59.40
3134;DHT22;1577;49.912;10.924;2022-09-02T17:22:40;21.20;59.00
3134;DHT22;1577;49.912;10.924;2022-09-02T17:25:06;21.10;59.40
3134;DHT22;1577;49.912;10.924;2022-09-02T17:27:32;21.10;59.50
3134;DHT22;1577;49.912;10.924;2022-09-02T17:30:00;21.00;59.60
3134;DHT22;1577;49.912;10.924;2022-09-02T17:32:26;21.00;59.60
3134;DHT22;1577;49.912;10.924;2022-09-02T17:34:52;20.90;59.60
3134;DHT22;1577;49.912;10.924;2022-09-02T17:37:18;20.80;59.70
3134;DHT22;1577;49.912;10.924;2022-09-02T17:39:44;20.80;59.80
3134;DHT22;1577;49.912;10.924;2022-09-02T17:42:11;20.70;59.70
3134;DHT22;1577;49.912;10.924;2022-09-02T17:44:37;20.60;59.70
3134;DHT22;1577;49.912;10.924;2022-09-02T17:47:18;20.60;60.30
3134;DHT22;1577;49.912;10.924;2022-09-02T17:49:45;20.60;60.00
3134;DHT22;1577;49.912;10.924;2022-09-02T17:52:13;20.60;60.20
3134;DHT22;1577;49.912;10.924;2022-09-02T17:54:42;20.50;60.10
3134;DHT22;1577;49.912;10.924;2022-09-02T18:00:15;20.40;60.70
3134;DHT22;1577;49.912;10.924;2022-09-02T18:02:47;20.20;60.60
3134;DHT22;1577;49.912;10.924;2022-09-02T18:11:05;20.00;61.60
3134;DHT22;1577;49.912;10.924;2022-09-02T18:18:39;19.70;62.20
3134;DHT22;1577;49.912;10.924;2022-09-02T18:21:14;19.70;62.50
3134;DHT22;1577;49.912;10.924;2022-09-02T18:26:59;19.50;63.20
3134;DHT22;1577;49.912;10.924;2022-09-02T18:29:44;19.50;63.50
3134;DHT22;1577;49.912;10.924;2022-09-02T18:35:21;19.30;64.10
3134;DHT22;1577;49.912;10.924;2022-09-02T18:38:08;19.20;64.50
3134;DHT22;1577;49.912;10.924;2022-09-02T18:46:48;19.00;64.90
3134;DHT22;1577;49.912;10.924;2022-09-02T18:49:14;18.90;65.30
3134;DHT22;1577;49.912;10.924;2022-09-02T18:51:42;18.90;65.50
3134;DHT22;1577;49.912;10.924;2022-09-02T18:54:20;18.80;65.50
3134;DHT22;1577;49.912;10.924;2022-09-02T18:56:52;18.80;65.90