sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2023-04-08T00:00:00;100161.34;;;6.09;93.08
19510;BME280;9896;42.486;26.506;2023-04-08T00:02:26;100156.88;;;6.01;94.22
19510;BME280;9896;42.486;26.506;2023-04-08T00:04:51;100145.72;;;6.06;94.08
19510;BME280;9896;42.486;26.506;2023-04-08T00:07:17;100144.09;;;5.89;95.67
19510;BME280;9896;42.486;26.506;2023-04-08T00:09:42;100152.09;;;5.89;95.95
19510;BME280;9896;42.486;26.506;2023-04-08T00:12:08;100145.56;;;5.91;95.95
19510;BME280;9896;42.486;26.506;2023-04-08T00:14:34;100137.81;;;5.66;97.05
19510;BME280;9896;42.486;26.506;2023-04-08T00:16:59;100138.44;;;5.76;97.78
19510;BME280;9896;42.486;26.506;2023-04-08T00:19:25;100138.66;;;5.66;98.43
19510;BME280;9896;42.486;26.506;2023-04-08T00:21:51;100142.41;;;5.80;98.38
19510;BME280;9896;42.486;26.506;2023-04-08T00:24:18;100145.59;;;5.67;99.17
19510;BME280;9896;42.486;26.506;2023-04-08T00:26:43;100149.59;;;5.71;99.04
19510;BME280;9896;42.486;26.506;2023-04-08T00:29:08;100153.78;;;5.49;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:31:35;100156.09;;;5.69;99.83
19510;BME280;9896;42.486;26.506;2023-04-08T00:34:00;100153.28;;;5.54;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:36:26;100147.16;;;5.45;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:38:51;100145.31;;;5.46;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:41:17;100135.66;;;5.45;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:43:42;100142.13;;;5.58;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:46:08;100139.81;;;5.55;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T00:48:34;100141.13;;;5.68;99.53
19510;BME280;9896;42.486;26.506;2023-04-08T00:50:59;100151.59;;;5.61;99.52
19510;BME280;9896;42.486;26.506;2023-04-08T00:53:25;100142.78;;;5.60;99.87
19510;BME280;9896;42.486;26.506;2023-04-08T00:55:50;100135.78;;;5.68;99.20
19510;BME280;9896;42.486;26.506;2023-04-08T00:58:16;100140.50;;;5.49;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:00:50;100140.66;;;5.40;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:06:22;100137.97;;;5.56;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:08:51;100144.97;;;5.57;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:11:19;100142.66;;;5.54;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:13:47;100137.16;;;5.47;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:16:15;100141.47;;;5.56;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:18:43;100140.66;;;5.48;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:21:10;100138.97;;;5.47;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:26:11;100136.34;;;5.31;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:28:38;100142.81;;;5.36;99.88
19510;BME280;9896;42.486;26.506;2023-04-08T01:31:05;100135.84;;;5.35;99.54
19510;BME280;9896;42.486;26.506;2023-04-08T01:33:32;100133.53;;;5.24;99.63
19510;BME280;9896;42.486;26.506;2023-04-08T01:35:59;100147.47;;;5.26;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:38:25;100139.66;;;5.08;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:40:52;100135.50;;;5.14;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T01:43:19;100147.16;;;5.37;98.40
19510;BME280;9896;42.486;26.506;2023-04-08T01:45:47;100145.63;;;5.19;98.03
19510;BME280;9896;42.486;26.506;2023-04-08T01:48:14;100144.78;;;5.02;99.43
19510;BME280;9896;42.486;26.506;2023-04-08T01:50:44;100155.13;;;5.05;98.63
19510;BME280;9896;42.486;26.506;2023-04-08T01:53:10;100155.41;;;5.02;99.91
19510;BME280;9896;42.486;26.506;2023-04-08T01:55:40;100155.91;;;4.97;99.91
19510;BME280;9896;42.486;26.506;2023-04-08T01:58:08;100150.28;;;5.00;99.61
19510;BME280;9896;42.486;26.506;2023-04-08T02:00:38;100167.84;;;4.85;99.95
19510;BME280;9896;42.486;26.506;2023-04-08T02:03:05;100158.91;;;5.02;98.74
19510;BME280;9896;42.486;26.506;2023-04-08T02:05:31;100165.03;;;4.87;99.45
19510;BME280;9896;42.486;26.506;2023-04-08T02:07:57;100165.34;;;4.67;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:10:23;100144.06;;;4.51;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:12:48;100160.00;;;4.59;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:15:14;100165.09;;;4.53;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:20:13;100174.50;;;4.31;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:22:48;100161.34;;;4.21;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:25:16;100166.50;;;4.23;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:27:46;100171.97;;;4.21;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:30:14;100168.88;;;4.34;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:32:41;100171.03;;;4.31;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:35:08;100167.22;;;4.41;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:37:35;100168.53;;;4.37;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:40:01;100166.66;;;4.21;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:42:27;100164.69;;;4.24;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:44:53;100170.03;;;4.32;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:47:18;100171.84;;;4.31;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:49:44;100168.38;;;4.31;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:52:09;100172.53;;;4.41;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:54:35;100175.88;;;4.43;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:57:01;100170.34;;;4.37;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T02:59:26;100170.25;;;4.46;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:01:52;100175.38;;;4.40;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:04:17;100174.75;;;4.54;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:06:43;100183.00;;;4.43;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:09:08;100176.22;;;4.48;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:11:34;100170.09;;;4.48;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:13:59;100165.91;;;4.45;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:16:25;100168.22;;;4.40;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:18:51;100164.75;;;4.40;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:21:16;100172.00;;;4.30;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:23:43;100170.63;;;4.17;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:26:08;100171.59;;;4.16;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:28:34;100166.53;;;4.31;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:30:59;100169.72;;;4.35;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:33:25;100183.16;;;4.41;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:35:52;100184.69;;;4.44;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:38:18;100188.97;;;4.45;100.00
19510;BME280;9896;42.486;26.506;2023-04-08T03:40:43;100189.84;;;4.53;99.73
19510;BME280;9896;42.486;26.506;2023-04-08T03:43:09;100192.88;;;4.66;98.68
19510;BME280;9896;42.486;26.506;2023-04-08T03:45:36;100200.69;;;4.68;98.46
19510;BME280;9896;42.486;26.506;2023-04-08T03:48:01;100192.88;;;4.66;98.47
19510;BME280;9896;42.486;26.506;2023-04-08T03:50:27;100202.53;;;4.67;98.86
19510;BME280;9896;42.486;26.506;2023-04-08T03:52:52;100192.91;;;4.75;98.50
19510;BME280;9896;42.486;26.506;2023-04-08T03:55:18;100189.44;;;4.82;97.73
19510;BME280;9896;42.486;26.506;2023-04-08T03:57:43;100202.09;;;4.96;97.39
19510;BME280;9896;42.486;26.506;2023-04-08T04:02:45;100200.09;;;4.90;97.19
19510;BME280;9896;42.486;26.506;2023-04-08T04:05:11;100190.16;;;5.00;96.74
19510;BME280;9896;42.486;26.506;2023-04-08T04:07:36;100178.34;;;4.95;96.54
19510;BME280;9896;42.486;26.506;2023-04-08T04:10:02;100190.66;;;5.04;96.19
19510;BME280;9896;42.486;26.506;2023-04-08T04:12:27;100181.72;;;5.37;94.68
19510;BME280;9896;42.486;26.506;2023-04-08T04:14:53;100173.56;;;5.23;94.97
19510;BME280;9896;42.486;26.506;2023-04-08T04:17:18;100191.31;;;5.30;94.76
19510;BME280;9896;42.486;26.506;2023-04-08T04:19:44;100190.00;;;5.42;94.37
19510;BME280;9896;42.486;26.506;2023-04-08T04:22:09;100187.03;;;5.37;94.49
19510;BME280;9896;42.486;26.506;2023-04-08T04:24:34;100183.69;;;5.51;93.63
19510;BME280;9896;42.486;26.506;2023-04-08T04:27:00;100180.19;;;5.51;94.25
19510;BME280;9896;42.486;26.506;2023-04-08T04:29:25;100187.66;;;5.63;93.20
19510;BME280;9896;42.486;26.506;2023-04-08T04:31:51;100200.13;;;5.55;93.60
19510;BME280;9896;42.486;26.506;2023-04-08T04:34:16;100197.66;;;5.78;92.88
19510;BME280;9896;42.486;26.506;2023-04-08T04:36:42;100208.63;;;5.83;93.31
19510;BME280;9896;42.486;26.506;2023-04-08T04:39:08;100213.91;;;5.75;93.58
19510;BME280;9896;42.486;26.506;2023-04-08T04:41:33;100216.25;;;6.10;92.54
19510;BME280;9896;42.486;26.506;2023-04-08T04:44:03;100221.94;;;6.07;91.92
19510;BME280;9896;42.486;26.506;2023-04-08T04:46:28;100207.44;;;6.10;92.80
19510;BME280;9896;42.486;26.506;2023-04-08T04:48:54;100212.28;;;5.90;93.74
19510;BME280;9896;42.486;26.506;2023-04-08T04:51:19;100210.41;;;6.15;93.52
19510;BME280;9896;42.486;26.506;2023-04-08T04:53:44;100217.25;;;6.09;94.25
19510;BME280;9896;42.486;26.506;2023-04-08T04:56:10;100212.38;;;6.21;93.72
19510;BME280;9896;42.486;26.506;2023-04-08T04:58:35;100215.28;;;6.50;93.09
19510;BME280;9896;42.486;26.506;2023-04-08T05:01:01;100225.97;;;6.42;93.23
19510;BME280;9896;42.486;26.506;2023-04-08T05:03:26;100226.00;;;6.34;94.63
19510;BME280;9896;42.486;26.506;2023-04-08T05:05:52;100219.66;;;6.43;94.73
19510;BME280;9896;42.486;26.506;2023-04-08T05:08:19;100225.59;;;6.53;94.48
19510;BME280;9896;42.486;26.506;2023-04-08T05:10:45;100219.31;;;6.46;94.72
19510;BME280;9896;42.486;26.506;2023-04-08T05:13:10;100212.84;;;6.79;93.03
19510;BME280;9896;42.486;26.506;2023-04-08T05:15:36;100225.19;;;7.03;92.74
19510;BME280;9896;42.486;26.506;2023-04-08T05:18:01;100227.19;;;7.01;93.09
19510;BME280;9896;42.486;26.506;2023-04-08T05:20:26;100226.28;;;7.17;92.26
19510;BME280;9896;42.486;26.506;2023-04-08T05:22:52;100226.88;;;6.65;95.13
19510;BME280;9896;42.486;26.506;2023-04-08T05:25:18;100227.91;;;6.64;96.57
19510;BME280;9896;42.486;26.506;2023-04-08T05:27:43;100234.44;;;7.15;94.69
19510;BME280;9896;42.486;26.506;2023-04-08T05:30:10;100239.63;;;7.17;94.50
19510;BME280;9896;42.486;26.506;2023-04-08T05:32:35;100246.00;;;7.08;95.19
19510;BME280;9896;42.486;26.506;2023-04-08T05:35:02;100241.75;;;7.21;95.05
19510;BME280;9896;42.486;26.506;2023-04-08T05:37:27;100233.09;;;7.19;95.24
19510;BME280;9896;42.486;26.506;2023-04-08T05:39:53;100243.63;;;7.58;94.78
19510;BME280;9896;42.486;26.506;2023-04-08T05:42:18;100228.94;;;7.62;94.76
19510;BME280;9896;42.486;26.506;2023-04-08T05:44:44;100234.13;;;7.41;95.59
19510;BME280;9896;42.486;26.506;2023-04-08T05:47:09;100229.28;;;7.59;94.50
19510;BME280;9896;42.486;26.506;2023-04-08T05:49:35;100225.16;;;7.57;93.87
19510;BME280;9896;42.486;26.506;2023-04-08T05:52:00;100216.56;;;7.69;93.66
19510;BME280;9896;42.486;26.506;2023-04-08T05:54:26;100223.66;;;7.77;94.12
19510;BME280;9896;42.486;26.506;2023-04-08T05:56:52;100224.22;;;7.87;93.47
19510;BME280;9896;42.486;26.506;2023-04-08T05:59:17;100219.56;;;8.04;94.76
19510;BME280;9896;42.486;26.506;2023-04-08T06:01:42;100222.88;;;8.20;95.02
19510;BME280;9896;42.486;26.506;2023-04-08T06:04:08;100227.25;;;8.51;94.11
19510;BME280;9896;42.486;26.506;2023-04-08T06:06:33;100223.81;;;8.86;92.18
19510;BME280;9896;42.486;26.506;2023-04-08T06:08:59;100225.44;;;8.51;93.64
19510;BME280;9896;42.486;26.506;2023-04-08T06:11:25;100236.25;;;8.20;94.91
19510;BME280;9896;42.486;26.506;2023-04-08T06:13:50;100232.41;;;8.37;94.16
19510;BME280;9896;42.486;26.506;2023-04-08T06:16:16;100233.88;;;8.69;93.67
19510;BME280;9896;42.486;26.506;2023-04-08T06:18:42;100228.66;;;8.47;93.08
19510;BME280;9896;42.486;26.506;2023-04-08T06:21:08;100230.66;;;8.74;93.35
19510;BME280;9896;42.486;26.506;2023-04-08T06:23:34;100227.59;;;8.77;93.16
19510;BME280;9896;42.486;26.506;2023-04-08T06:26:00;100233.16;;;8.61;93.70
19510;BME280;9896;42.486;26.506;2023-04-08T06:28:25;100226.78;;;8.62;93.01
19510;BME280;9896;42.486;26.506;2023-04-08T06:30:51;100227.72;;;9.05;91.54
19510;BME280;9896;42.486;26.506;2023-04-08T06:33:16;100218.13;;;9.10;90.46
19510;BME280;9896;42.486;26.506;2023-04-08T06:35:41;100232.56;;;9.52;88.61
19510;BME280;9896;42.486;26.506;2023-04-08T06:38:07;100228.47;;;9.56;88.18
19510;BME280;9896;42.486;26.506;2023-04-08T06:40:32;100235.06;;;9.53;89.25
19510;BME280;9896;42.486;26.506;2023-04-08T06:42:58;100228.50;;;9.84;87.93
19510;BME280;9896;42.486;26.506;2023-04-08T06:45:23;100238.88;;;9.65;89.58
19510;BME280;9896;42.486;26.506;2023-04-08T06:47:49;100239.59;;;10.02;88.04
19510;BME280;9896;42.486;26.506;2023-04-08T06:50:14;100239.22;;;10.11;88.15
19510;BME280;9896;42.486;26.506;2023-04-08T06:52:40;100246.00;;;10.07;88.29
19510;BME280;9896;42.486;26.506;2023-04-08T06:55:06;100248.63;;;10.01;88.41
19510;BME280;9896;42.486;26.506;2023-04-08T06:57:31;100248.94;;;10.12;87.02
19510;BME280;9896;42.486;26.506;2023-04-08T06:59:57;100246.94;;;9.51;89.84
19510;BME280;9896;42.486;26.506;2023-04-08T07:02:24;100263.75;;;9.66;89.98
19510;BME280;9896;42.486;26.506;2023-04-08T07:04:50;100250.38;;;9.87;89.51
19510;BME280;9896;42.486;26.506;2023-04-08T07:07:15;100262.91;;;10.29;87.47
19510;BME280;9896;42.486;26.506;2023-04-08T07:09:42;100269.28;;;10.28;87.29
19510;BME280;9896;42.486;26.506;2023-04-08T07:12:10;100269.25;;;10.21;86.60
19510;BME280;9896;42.486;26.506;2023-04-08T07:14:36;100272.97;;;10.27;86.99
19510;BME280;9896;42.486;26.506;2023-04-08T07:17:02;100274.03;;;10.60;85.29
19510;BME280;9896;42.486;26.506;2023-04-08T07:19:27;100267.19;;;10.23;87.09
19510;BME280;9896;42.486;26.506;2023-04-08T07:21:53;100283.28;;;10.51;85.68
19510;BME280;9896;42.486;26.506;2023-04-08T07:24:18;100284.28;;;10.01;86.68
19510;BME280;9896;42.486;26.506;2023-04-08T07:26:44;100268.59;;;10.47;85.82
19510;BME280;9896;42.486;26.506;2023-04-08T07:29:09;100267.03;;;10.59;83.85
19510;BME280;9896;42.486;26.506;2023-04-08T07:31:35;100261.81;;;10.92;81.93
19510;BME280;9896;42.486;26.506;2023-04-08T07:34:00;100252.94;;;10.92;82.87
19510;BME280;9896;42.486;26.506;2023-04-08T07:36:26;100271.41;;;11.14;82.21
19510;BME280;9896;42.486;26.506;2023-04-08T07:38:52;100273.41;;;10.99;82.69
19510;BME280;9896;42.486;26.506;2023-04-08T07:41:18;100272.44;;;10.72;84.20
19510;BME280;9896;42.486;26.506;2023-04-08T07:43:43;100260.09;;;10.44;84.38
19510;BME280;9896;42.486;26.506;2023-04-08T07:46:09;100271.28;;;10.88;83.18
19510;BME280;9896;42.486;26.506;2023-04-08T07:48:34;100257.56;;;10.36;85.26
19510;BME280;9896;42.486;26.506;2023-04-08T07:51:05;100262.13;;;10.76;84.74
19510;BME280;9896;42.486;26.506;2023-04-08T07:53:32;100267.03;;;11.00;83.32
19510;BME280;9896;42.486;26.506;2023-04-08T07:55:58;100267.34;;;10.43;84.98
19510;BME280;9896;42.486;26.506;2023-04-08T07:58:24;100277.94;;;10.99;82.54
19510;BME280;9896;42.486;26.506;2023-04-08T08:00:50;100271.50;;;11.41;81.13
19510;BME280;9896;42.486;26.506;2023-04-08T08:03:16;100262.38;;;11.29;81.11
19510;BME280;9896;42.486;26.506;2023-04-08T08:05:41;100275.47;;;11.64;79.12
19510;BME280;9896;42.486;26.506;2023-04-08T08:08:07;100275.16;;;10.79;83.03
19510;BME280;9896;42.486;26.506;2023-04-08T08:10:36;100282.47;;;10.98;82.46
19510;BME280;9896;42.486;26.506;2023-04-08T08:13:01;100273.81;;;11.63;80.38
19510;BME280;9896;42.486;26.506;2023-04-08T08:15:27;100279.66;;;12.00;77.86
19510;BME280;9896;42.486;26.506;2023-04-08T08:17:52;100280.69;;;12.12;77.00
19510;BME280;9896;42.486;26.506;2023-04-08T08:20:18;100285.03;;;11.87;80.70
19510;BME280;9896;42.486;26.506;2023-04-08T08:22:43;100272.81;;;12.50;77.26
19510;BME280;9896;42.486;26.506;2023-04-08T08:25:09;100276.97;;;12.33;77.11
19510;BME280;9896;42.486;26.506;2023-04-08T08:27:35;100281.09;;;11.96;78.76
19510;BME280;9896;42.486;26.506;2023-04-08T08:30:01;100279.03;;;12.11;77.93
19510;BME280;9896;42.486;26.506;2023-04-08T08:32:27;100270.34;;;12.16;77.65
19510;BME280;9896;42.486;26.506;2023-04-08T08:34:53;100269.06;;;11.65;81.54
19510;BME280;9896;42.486;26.506;2023-04-08T08:37:19;100270.72;;;12.58;78.39
19510;BME280;9896;42.486;26.506;2023-04-08T08:39:45;100267.25;;;11.92;78.73
19510;BME280;9896;42.486;26.506;2023-04-08T08:42:24;100256.25;;;11.61;81.29
19510;BME280;9896;42.486;26.506;2023-04-08T08:44:50;100263.88;;;11.64;82.10
19510;BME280;9896;42.486;26.506;2023-04-08T08:47:16;100262.50;;;12.07;80.37
19510;BME280;9896;42.486;26.506;2023-04-08T08:49:43;100251.53;;;12.09;80.37
19510;BME280;9896;42.486;26.506;2023-04-08T08:52:08;100252.75;;;12.46;76.53
19510;BME280;9896;42.486;26.506;2023-04-08T08:54:34;100244.72;;;12.20;77.52
19510;BME280;9896;42.486;26.506;2023-04-08T08:57:00;100243.53;;;12.80;74.59
19510;BME280;9896;42.486;26.506;2023-04-08T08:59:25;100250.97;;;12.84;74.29
19510;BME280;9896;42.486;26.506;2023-04-08T09:01:51;100244.63;;;12.66;73.30
19510;BME280;9896;42.486;26.506;2023-04-08T09:04:18;100239.56;;;12.05;75.56
19510;BME280;9896;42.486;26.506;2023-04-08T09:06:46;100244.06;;;12.50;74.31
19510;BME280;9896;42.486;26.506;2023-04-08T09:09:12;100237.22;;;12.41;74.26
19510;BME280;9896;42.486;26.506;2023-04-08T09:11:39;100228.56;;;13.41;68.91
19510;BME280;9896;42.486;26.506;2023-04-08T09:14:22;100235.66;;;14.41;62.79
19510;BME280;9896;42.486;26.506;2023-04-08T09:16:49;100240.84;;;13.69;65.05
19510;BME280;9896;42.486;26.506;2023-04-08T09:19:15;100236.81;;;13.46;67.10
19510;BME280;9896;42.486;26.506;2023-04-08T09:21:41;100233.31;;;13.01;71.41
19510;BME280;9896;42.486;26.506;2023-04-08T09:24:08;100235.41;;;12.99;70.47
19510;BME280;9896;42.486;26.506;2023-04-08T09:26:35;100229.13;;;13.50;67.73
19510;BME280;9896;42.486;26.506;2023-04-08T09:29:08;100236.94;;;13.58;67.09
19510;BME280;9896;42.486;26.506;2023-04-08T09:31:38;100224.00;;;12.97;67.90
19510;BME280;9896;42.486;26.506;2023-04-08T09:34:11;100238.53;;;13.72;63.89
19510;BME280;9896;42.486;26.506;2023-04-08T09:36:37;100234.72;;;13.17;65.12
19510;BME280;9896;42.486;26.506;2023-04-08T09:39:03;100236.03;;;12.31;70.70
19510;BME280;9896;42.486;26.506;2023-04-08T09:41:32;100234.69;;;12.59;70.37
19510;BME280;9896;42.486;26.506;2023-04-08T09:43:58;100237.91;;;12.88;70.28
19510;BME280;9896;42.486;26.506;2023-04-08T09:49:25;100221.56;;;12.96;69.35
19510;BME280;9896;42.486;26.506;2023-04-08T09:52:06;100227.09;;;14.02;65.38
19510;BME280;9896;42.486;26.506;2023-04-08T09:54:53;100223.69;;;14.74;57.93
19510;BME280;9896;42.486;26.506;2023-04-08T10:00:12;100231.53;;;14.94;56.52
19510;BME280;9896;42.486;26.506;2023-04-08T10:03:01;100227.72;;;14.65;58.82
19510;BME280;9896;42.486;26.506;2023-04-08T10:05:30;100227.75;;;14.47;59.82
19510;BME280;9896;42.486;26.506;2023-04-08T10:07:56;100223.88;;;14.11;61.24
19510;BME280;9896;42.486;26.506;2023-04-08T10:10:25;100216.81;;;15.56;54.88
19510;BME280;9896;42.486;26.506;2023-04-08T10:12:51;100224.41;;;15.89;51.12
19510;BME280;9896;42.486;26.506;2023-04-08T10:15:30;100218.63;;;16.43;49.31
19510;BME280;9896;42.486;26.506;2023-04-08T10:20:47;100221.69;;;16.47;50.43
19510;BME280;9896;42.486;26.506;2023-04-08T10:23:14;100231.78;;;15.81;51.51
19510;BME280;9896;42.486;26.506;2023-04-08T10:25:41;100222.88;;;15.21;52.56
19510;BME280;9896;42.486;26.506;2023-04-08T10:36:06;100211.94;;;16.22;48.90
19510;BME280;9896;42.486;26.506;2023-04-08T10:38:39;100207.88;;;16.95;46.42
19510;BME280;9896;42.486;26.506;2023-04-08T10:41:06;100193.91;;;16.63;47.40
19510;BME280;9896;42.486;26.506;2023-04-08T10:43:33;100194.50;;;17.33;45.08
19510;BME280;9896;42.486;26.506;2023-04-08T10:45:59;100200.06;;;16.58;46.61
19510;BME280;9896;42.486;26.506;2023-04-08T10:48:24;100194.38;;;16.71;46.87
19510;BME280;9896;42.486;26.506;2023-04-08T10:50:54;100194.66;;;16.12;48.52
19510;BME280;9896;42.486;26.506;2023-04-08T10:56:07;100192.34;;;15.32;50.26
19510;BME280;9896;42.486;26.506;2023-04-08T10:58:34;100187.47;;;16.41;47.55
19510;BME280;9896;42.486;26.506;2023-04-08T11:01:06;100183.72;;;15.42;47.68
19510;BME280;9896;42.486;26.506;2023-04-08T11:03:33;100186.25;;;15.67;46.31
19510;BME280;9896;42.486;26.506;2023-04-08T11:06:00;100180.63;;;16.26;45.26
19510;BME280;9896;42.486;26.506;2023-04-08T11:08:30;100172.31;;;17.19;42.44
19510;BME280;9896;42.486;26.506;2023-04-08T11:10:57;100170.00;;;16.71;43.85
19510;BME280;9896;42.486;26.506;2023-04-08T11:13:22;100177.66;;;16.75;43.76
19510;BME280;9896;42.486;26.506;2023-04-08T11:15:48;100170.50;;;16.68;42.31
19510;BME280;9896;42.486;26.506;2023-04-08T11:18:15;100173.00;;;16.58;42.11
19510;BME280;9896;42.486;26.506;2023-04-08T11:20:43;100165.59;;;16.94;41.50
19510;BME280;9896;42.486;26.506;2023-04-08T11:23:15;100165.22;;;17.47;40.41
19510;BME280;9896;42.486;26.506;2023-04-08T11:25:42;100158.34;;;16.71;40.75
19510;BME280;9896;42.486;26.506;2023-04-08T11:28:09;100161.19;;;16.53;41.01
19510;BME280;9896;42.486;26.506;2023-04-08T11:30:35;100158.41;;;16.36;41.45
19510;BME280;9896;42.486;26.506;2023-04-08T11:33:01;100140.47;;;17.27;40.09
19510;BME280;9896;42.486;26.506;2023-04-08T11:35:29;100150.22;;;17.11;40.59
19510;BME280;9896;42.486;26.506;2023-04-08T11:37:58;100137.63;;;17.67;39.34
19510;BME280;9896;42.486;26.506;2023-04-08T11:40:24;100143.66;;;17.40;40.60
19510;BME280;9896;42.486;26.506;2023-04-08T11:42:51;100138.78;;;17.09;42.28
19510;BME280;9896;42.486;26.506;2023-04-08T11:45:19;100139.72;;;18.15;40.62
19510;BME280;9896;42.486;26.506;2023-04-08T11:47:46;100146.84;;;16.52;43.82
19510;BME280;9896;42.486;26.506;2023-04-08T11:50:21;100138.00;;;14.69;48.33
19510;BME280;9896;42.486;26.506;2023-04-08T11:52:49;100128.66;;;15.66;47.24
19510;BME280;9896;42.486;26.506;2023-04-08T11:57:51;100130.19;;;15.74;49.03
19510;BME280;9896;42.486;26.506;2023-04-08T12:00:18;100124.09;;;15.25;51.39
19510;BME280;9896;42.486;26.506;2023-04-08T12:02:44;100128.91;;;15.12;51.61
19510;BME280;9896;42.486;26.506;2023-04-08T12:05:12;100123.34;;;14.77;51.19
19510;BME280;9896;42.486;26.506;2023-04-08T12:07:38;100120.28;;;14.73;51.18
19510;BME280;9896;42.486;26.506;2023-04-08T12:10:04;100118.69;;;14.36;53.53
19510;BME280;9896;42.486;26.506;2023-04-08T12:12:30;100121.22;;;14.49;53.88
19510;BME280;9896;42.486;26.506;2023-04-08T12:14:55;100123.41;;;14.40;53.48
19510;BME280;9896;42.486;26.506;2023-04-08T12:17:21;100113.84;;;14.20;54.79
19510;BME280;9896;42.486;26.506;2023-04-08T12:19:46;100124.69;;;14.38;55.20
19510;BME280;9896;42.486;26.506;2023-04-08T12:22:12;100120.41;;;14.30;55.00
19510;BME280;9896;42.486;26.506;2023-04-08T12:24:37;100117.06;;;14.10;56.31
19510;BME280;9896;42.486;26.506;2023-04-08T12:27:03;100111.63;;;14.35;56.30
19510;BME280;9896;42.486;26.506;2023-04-08T12:29:29;100104.88;;;14.26;55.93
19510;BME280;9896;42.486;26.506;2023-04-08T12:31:55;100116.59;;;13.95;58.24
19510;BME280;9896;42.486;26.506;2023-04-08T12:34:20;100116.91;;;13.87;59.17
19510;BME280;9896;42.486;26.506;2023-04-08T12:36:46;100118.28;;;13.71;60.39
19510;BME280;9896;42.486;26.506;2023-04-08T12:39:13;100123.03;;;13.94;60.08
19510;BME280;9896;42.486;26.506;2023-04-08T12:41:38;100121.91;;;13.83;60.23
19510;BME280;9896;42.486;26.506;2023-04-08T12:44:04;100119.44;;;13.82;60.61
19510;BME280;9896;42.486;26.506;2023-04-08T12:46:29;100121.72;;;14.03;60.22
19510;BME280;9896;42.486;26.506;2023-04-08T12:48:55;100121.16;;;13.76;61.53
19510;BME280;9896;42.486;26.506;2023-04-08T12:51:20;100118.19;;;14.03;61.11
19510;BME280;9896;42.486;26.506;2023-04-08T12:53:46;100117.06;;;14.10;61.29
19510;BME280;9896;42.486;26.506;2023-04-08T12:56:11;100114.16;;;14.30;60.41
19510;BME280;9896;42.486;26.506;2023-04-08T12:58:37;100119.38;;;14.07;60.81
19510;BME280;9896;42.486;26.506;2023-04-08T13:01:02;100112.03;;;13.77;60.79
19510;BME280;9896;42.486;26.506;2023-04-08T13:03:28;100098.31;;;13.61;61.95
19510;BME280;9896;42.486;26.506;2023-04-08T13:05:56;100117.00;;;13.56;63.39
19510;BME280;9896;42.486;26.506;2023-04-08T13:08:26;100111.25;;;13.45;65.28
19510;BME280;9896;42.486;26.506;2023-04-08T13:10:51;100115.72;;;13.58;65.17
19510;BME280;9896;42.486;26.506;2023-04-08T13:13:17;100104.22;;;13.69;64.67
19510;BME280;9896;42.486;26.506;2023-04-08T13:15:42;100106.81;;;14.01;64.06
19510;BME280;9896;42.486;26.506;2023-04-08T13:18:08;100106.22;;;13.74;64.97
19510;BME280;9896;42.486;26.506;2023-04-08T13:20:34;100098.28;;;13.85;64.13