sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2022-08-19T00:01:36;100816.41;;;17.58;55.93
19600;BME280;9947;57.722;12.012;2022-08-19T00:04:07;100808.97;;;17.68;55.71
19600;BME280;9947;57.722;12.012;2022-08-19T00:06:35;100807.47;;;17.74;55.46
19600;BME280;9947;57.722;12.012;2022-08-19T00:09:04;100811.41;;;17.71;55.41
19600;BME280;9947;57.722;12.012;2022-08-19T00:11:31;100807.34;;;17.57;55.89
19600;BME280;9947;57.722;12.012;2022-08-19T00:13:59;100793.84;;;17.56;56.09
19600;BME280;9947;57.722;12.012;2022-08-19T00:16:26;100789.91;;;17.58;56.23
19600;BME280;9947;57.722;12.012;2022-08-19T00:18:55;100795.75;;;17.64;55.93
19600;BME280;9947;57.722;12.012;2022-08-19T00:21:22;100807.22;;;17.41;56.53
19600;BME280;9947;57.722;12.012;2022-08-19T00:23:49;100802.34;;;17.27;57.14
19600;BME280;9947;57.722;12.012;2022-08-19T00:26:16;100797.72;;;17.45;56.98
19600;BME280;9947;57.722;12.012;2022-08-19T00:28:43;100808.06;;;17.42;56.98
19600;BME280;9947;57.722;12.012;2022-08-19T00:31:10;100798.13;;;17.33;57.44
19600;BME280;9947;57.722;12.012;2022-08-19T00:33:36;100798.28;;;17.31;57.62
19600;BME280;9947;57.722;12.012;2022-08-19T00:36:07;100792.44;;;17.26;58.17
19600;BME280;9947;57.722;12.012;2022-08-19T00:38:39;100793.13;;;17.28;58.35
19600;BME280;9947;57.722;12.012;2022-08-19T00:41:09;100788.91;;;17.34;58.32
19600;BME280;9947;57.722;12.012;2022-08-19T00:43:35;100793.56;;;17.41;58.09
19600;BME280;9947;57.722;12.012;2022-08-19T00:46:05;100800.19;;;17.39;58.22
19600;BME280;9947;57.722;12.012;2022-08-19T00:48:33;100799.09;;;17.49;58.02
19600;BME280;9947;57.722;12.012;2022-08-19T00:51:01;100803.19;;;17.45;57.71
19600;BME280;9947;57.722;12.012;2022-08-19T00:53:31;100800.53;;;17.36;57.66
19600;BME280;9947;57.722;12.012;2022-08-19T00:56:00;100803.91;;;17.30;58.18
19600;BME280;9947;57.722;12.012;2022-08-19T00:58:31;100801.88;;;17.32;58.30
19600;BME280;9947;57.722;12.012;2022-08-19T01:00:58;100803.34;;;17.44;58.02
19600;BME280;9947;57.722;12.012;2022-08-19T01:03:25;100809.66;;;17.44;57.69
19600;BME280;9947;57.722;12.012;2022-08-19T01:05:53;100810.06;;;17.57;57.18
19600;BME280;9947;57.722;12.012;2022-08-19T01:08:23;100809.06;;;17.58;56.94
19600;BME280;9947;57.722;12.012;2022-08-19T01:10:53;100812.47;;;17.61;56.80
19600;BME280;9947;57.722;12.012;2022-08-19T01:13:23;100801.84;;;17.75;56.30
19600;BME280;9947;57.722;12.012;2022-08-19T01:15:54;100809.81;;;17.69;56.03
19600;BME280;9947;57.722;12.012;2022-08-19T01:18:23;100806.53;;;17.65;55.77
19600;BME280;9947;57.722;12.012;2022-08-19T01:20:54;100810.94;;;17.58;56.05
19600;BME280;9947;57.722;12.012;2022-08-19T01:23:24;100812.47;;;17.61;55.88
19600;BME280;9947;57.722;12.012;2022-08-19T01:26:09;100800.69;;;17.60;55.67
19600;BME280;9947;57.722;12.012;2022-08-19T01:28:36;100803.97;;;17.64;55.84
19600;BME280;9947;57.722;12.012;2022-08-19T01:31:04;100794.91;;;17.63;55.67
19600;BME280;9947;57.722;12.012;2022-08-19T01:33:30;100798.59;;;17.72;55.72
19600;BME280;9947;57.722;12.012;2022-08-19T01:36:04;100794.28;;;17.69;55.55
19600;BME280;9947;57.722;12.012;2022-08-19T01:38:35;100795.28;;;17.68;55.53
19600;BME280;9947;57.722;12.012;2022-08-19T01:41:04;100789.75;;;17.60;55.50
19600;BME280;9947;57.722;12.012;2022-08-19T01:43:31;100788.78;;;17.43;56.14
19600;BME280;9947;57.722;12.012;2022-08-19T01:45:59;100787.84;;;17.52;56.38
19600;BME280;9947;57.722;12.012;2022-08-19T01:48:26;100787.94;;;17.43;56.42
19600;BME280;9947;57.722;12.012;2022-08-19T01:50:54;100794.19;;;17.35;56.83
19600;BME280;9947;57.722;12.012;2022-08-19T01:53:21;100797.38;;;17.48;56.92
19600;BME280;9947;57.722;12.012;2022-08-19T01:55:49;100799.34;;;17.38;56.96
19600;BME280;9947;57.722;12.012;2022-08-19T01:58:19;100807.66;;;17.29;57.97
19600;BME280;9947;57.722;12.012;2022-08-19T02:00:47;100795.53;;;17.31;58.33
19600;BME280;9947;57.722;12.012;2022-08-19T02:03:15;100795.91;;;17.36;58.43
19600;BME280;9947;57.722;12.012;2022-08-19T02:05:43;100786.66;;;17.29;58.56
19600;BME280;9947;57.722;12.012;2022-08-19T02:08:11;100789.88;;;17.24;59.28
19600;BME280;9947;57.722;12.012;2022-08-19T02:10:40;100781.19;;;17.29;59.00
19600;BME280;9947;57.722;12.012;2022-08-19T02:13:09;100784.47;;;17.33;59.00
19600;BME280;9947;57.722;12.012;2022-08-19T02:15:37;100797.91;;;17.26;59.35
19600;BME280;9947;57.722;12.012;2022-08-19T02:18:04;100798.94;;;17.25;59.32
19600;BME280;9947;57.722;12.012;2022-08-19T02:20:32;100796.94;;;17.35;59.11
19600;BME280;9947;57.722;12.012;2022-08-19T02:22:59;100789.91;;;17.33;59.04
19600;BME280;9947;57.722;12.012;2022-08-19T02:25:27;100795.34;;;17.24;59.33
19600;BME280;9947;57.722;12.012;2022-08-19T02:27:54;100802.56;;;17.34;58.97
19600;BME280;9947;57.722;12.012;2022-08-19T02:30:24;100799.63;;;17.27;59.04
19600;BME280;9947;57.722;12.012;2022-08-19T02:32:51;100801.16;;;17.30;59.05
19600;BME280;9947;57.722;12.012;2022-08-19T02:35:19;100799.09;;;17.23;59.10
19600;BME280;9947;57.722;12.012;2022-08-19T02:37:46;100799.63;;;17.09;59.76
19600;BME280;9947;57.722;12.012;2022-08-19T02:40:31;100807.19;;;17.15;59.89
19600;BME280;9947;57.722;12.012;2022-08-19T02:42:59;100794.72;;;17.13;60.10
19600;BME280;9947;57.722;12.012;2022-08-19T02:45:31;100793.84;;;17.12;59.97
19600;BME280;9947;57.722;12.012;2022-08-19T02:47:59;100795.50;;;17.05;59.98
19600;BME280;9947;57.722;12.012;2022-08-19T02:50:26;100804.56;;;17.06;59.55
19600;BME280;9947;57.722;12.012;2022-08-19T02:52:53;100797.84;;;17.18;58.97
19600;BME280;9947;57.722;12.012;2022-08-19T02:55:19;100801.97;;;17.22;58.28
19600;BME280;9947;57.722;12.012;2022-08-19T02:57:47;100792.06;;;17.21;57.58
19600;BME280;9947;57.722;12.012;2022-08-19T03:00:15;100794.63;;;17.22;57.20
19600;BME280;9947;57.722;12.012;2022-08-19T03:02:43;100800.59;;;17.18;56.91
19600;BME280;9947;57.722;12.012;2022-08-19T03:05:11;100794.47;;;17.24;56.43
19600;BME280;9947;57.722;12.012;2022-08-19T03:07:38;100790.66;;;17.17;56.45
19600;BME280;9947;57.722;12.012;2022-08-19T03:10:06;100785.59;;;17.22;56.02
19600;BME280;9947;57.722;12.012;2022-08-19T03:12:36;100792.13;;;17.29;55.91
19600;BME280;9947;57.722;12.012;2022-08-19T03:15:04;100796.50;;;17.22;55.68
19600;BME280;9947;57.722;12.012;2022-08-19T03:17:31;100801.72;;;17.15;55.98
19600;BME280;9947;57.722;12.012;2022-08-19T03:20:00;100803.75;;;17.13;55.80
19600;BME280;9947;57.722;12.012;2022-08-19T03:22:27;100798.09;;;17.07;55.73
19600;BME280;9947;57.722;12.012;2022-08-19T03:24:55;100781.06;;;17.13;55.95
19600;BME280;9947;57.722;12.012;2022-08-19T03:27:22;100779.97;;;17.06;55.99
19600;BME280;9947;57.722;12.012;2022-08-19T03:29:49;100776.88;;;17.01;55.95
19600;BME280;9947;57.722;12.012;2022-08-19T03:32:16;100778.53;;;16.93;56.21
19600;BME280;9947;57.722;12.012;2022-08-19T03:34:43;100771.97;;;16.86;56.33
19600;BME280;9947;57.722;12.012;2022-08-19T03:37:11;100777.34;;;16.78;56.50
19600;BME280;9947;57.722;12.012;2022-08-19T03:39:39;100781.97;;;16.78;56.80
19600;BME280;9947;57.722;12.012;2022-08-19T03:42:06;100780.78;;;16.80;57.06
19600;BME280;9947;57.722;12.012;2022-08-19T03:44:33;100778.69;;;16.74;57.08
19600;BME280;9947;57.722;12.012;2022-08-19T03:47:02;100779.00;;;16.71;57.63
19600;BME280;9947;57.722;12.012;2022-08-19T03:49:30;100774.63;;;16.78;57.60
19600;BME280;9947;57.722;12.012;2022-08-19T03:51:58;100773.06;;;16.76;57.52
19600;BME280;9947;57.722;12.012;2022-08-19T03:54:27;100779.06;;;16.79;57.73
19600;BME280;9947;57.722;12.012;2022-08-19T03:56:55;100777.25;;;16.88;57.38
19600;BME280;9947;57.722;12.012;2022-08-19T03:59:24;100780.47;;;16.83;57.57
19600;BME280;9947;57.722;12.012;2022-08-19T04:01:53;100776.72;;;16.84;57.60
19600;BME280;9947;57.722;12.012;2022-08-19T04:04:20;100797.56;;;16.85;57.84
19600;BME280;9947;57.722;12.012;2022-08-19T04:06:48;100784.69;;;16.95;57.38
19600;BME280;9947;57.722;12.012;2022-08-19T04:09:15;100790.16;;;16.95;57.23
19600;BME280;9947;57.722;12.012;2022-08-19T04:11:46;100789.75;;;16.90;57.44
19600;BME280;9947;57.722;12.012;2022-08-19T04:14:16;100798.50;;;16.94;57.21
19600;BME280;9947;57.722;12.012;2022-08-19T04:16:44;100795.84;;;17.02;56.93
19600;BME280;9947;57.722;12.012;2022-08-19T04:19:12;100797.53;;;17.03;56.87
19600;BME280;9947;57.722;12.012;2022-08-19T04:21:39;100797.53;;;17.03;56.98
19600;BME280;9947;57.722;12.012;2022-08-19T04:24:06;100789.84;;;16.99;57.01
19600;BME280;9947;57.722;12.012;2022-08-19T04:26:34;100786.78;;;16.84;58.01
19600;BME280;9947;57.722;12.012;2022-08-19T04:29:06;100792.78;;;16.87;58.51
19600;BME280;9947;57.722;12.012;2022-08-19T04:31:34;100793.91;;;16.94;58.29
19600;BME280;9947;57.722;12.012;2022-08-19T04:34:03;100797.66;;;16.93;58.70
19600;BME280;9947;57.722;12.012;2022-08-19T04:36:32;100804.41;;;17.07;58.29
19600;BME280;9947;57.722;12.012;2022-08-19T04:39:00;100797.22;;;17.06;57.98
19600;BME280;9947;57.722;12.012;2022-08-19T04:41:28;100788.00;;;17.07;57.71
19600;BME280;9947;57.722;12.012;2022-08-19T04:44:14;100793.16;;;17.10;57.99
19600;BME280;9947;57.722;12.012;2022-08-19T04:46:44;100788.88;;;17.08;57.71
19600;BME280;9947;57.722;12.012;2022-08-19T04:49:12;100794.22;;;17.17;57.52
19600;BME280;9947;57.722;12.012;2022-08-19T04:51:40;100787.38;;;17.13;57.28
19600;BME280;9947;57.722;12.012;2022-08-19T04:54:08;100797.13;;;17.16;57.02
19600;BME280;9947;57.722;12.012;2022-08-19T04:56:34;100803.00;;;17.03;57.48
19600;BME280;9947;57.722;12.012;2022-08-19T04:59:01;100801.81;;;17.23;57.56
19600;BME280;9947;57.722;12.012;2022-08-19T05:01:32;100798.72;;;17.01;58.30
19600;BME280;9947;57.722;12.012;2022-08-19T05:04:03;100805.44;;;16.88;58.84
19600;BME280;9947;57.722;12.012;2022-08-19T05:06:30;100803.09;;;16.93;58.90
19600;BME280;9947;57.722;12.012;2022-08-19T05:08:59;100807.47;;;16.86;59.52
19600;BME280;9947;57.722;12.012;2022-08-19T05:11:28;100811.47;;;16.92;59.80
19600;BME280;9947;57.722;12.012;2022-08-19T05:13:56;100803.00;;;17.03;59.50
19600;BME280;9947;57.722;12.012;2022-08-19T05:16:24;100807.13;;;17.07;59.14
19600;BME280;9947;57.722;12.012;2022-08-19T05:18:52;100805.91;;;17.02;58.88
19600;BME280;9947;57.722;12.012;2022-08-19T05:21:38;100805.53;;;16.97;59.07
19600;BME280;9947;57.722;12.012;2022-08-19T05:24:32;100811.97;;;17.13;58.60
19600;BME280;9947;57.722;12.012;2022-08-19T05:27:00;100808.91;;;17.16;57.86
19600;BME280;9947;57.722;12.012;2022-08-19T05:29:28;100805.09;;;17.09;57.92
19600;BME280;9947;57.722;12.012;2022-08-19T05:31:57;100807.44;;;17.22;57.87
19600;BME280;9947;57.722;12.012;2022-08-19T05:34:26;100806.50;;;17.13;57.85
19600;BME280;9947;57.722;12.012;2022-08-19T05:36:55;100811.97;;;17.13;57.97
19600;BME280;9947;57.722;12.012;2022-08-19T05:39:24;100808.53;;;17.11;57.79
19600;BME280;9947;57.722;12.012;2022-08-19T05:41:57;100815.47;;;17.23;57.13
19600;BME280;9947;57.722;12.012;2022-08-19T05:44:25;100812.63;;;17.33;56.64
19600;BME280;9947;57.722;12.012;2022-08-19T05:46:52;100818.03;;;17.25;56.50
19600;BME280;9947;57.722;12.012;2022-08-19T05:49:21;100819.13;;;17.32;56.32
19600;BME280;9947;57.722;12.012;2022-08-19T05:51:50;100822.59;;;17.42;55.66
19600;BME280;9947;57.722;12.012;2022-08-19T05:54:17;100825.41;;;17.50;55.16
19600;BME280;9947;57.722;12.012;2022-08-19T05:56:44;100827.81;;;17.71;54.81
19600;BME280;9947;57.722;12.012;2022-08-19T05:59:14;100817.81;;;17.88;54.55
19600;BME280;9947;57.722;12.012;2022-08-19T06:01:44;100813.38;;;17.95;54.75
19600;BME280;9947;57.722;12.012;2022-08-19T06:04:12;100812.78;;;18.09;54.77
19600;BME280;9947;57.722;12.012;2022-08-19T06:06:40;100819.94;;;18.02;55.03
19600;BME280;9947;57.722;12.012;2022-08-19T06:09:08;100820.28;;;18.07;55.21
19600;BME280;9947;57.722;12.012;2022-08-19T06:11:39;100816.13;;;17.95;55.06
19600;BME280;9947;57.722;12.012;2022-08-19T06:14:08;100819.88;;;18.28;54.69
19600;BME280;9947;57.722;12.012;2022-08-19T06:16:37;100815.16;;;18.04;55.46
19600;BME280;9947;57.722;12.012;2022-08-19T06:19:05;100815.72;;;18.16;55.03
19600;BME280;9947;57.722;12.012;2022-08-19T06:21:34;100818.69;;;18.31;55.58
19600;BME280;9947;57.722;12.012;2022-08-19T06:24:03;100808.78;;;18.46;55.81
19600;BME280;9947;57.722;12.012;2022-08-19T06:26:33;100803.19;;;18.56;56.36
19600;BME280;9947;57.722;12.012;2022-08-19T06:29:01;100808.41;;;18.25;56.44
19600;BME280;9947;57.722;12.012;2022-08-19T06:31:29;100792.00;;;18.33;56.36
19600;BME280;9947;57.722;12.012;2022-08-19T06:33:59;100802.28;;;18.39;56.90
19600;BME280;9947;57.722;12.012;2022-08-19T06:36:29;100795.75;;;18.24;56.43
19600;BME280;9947;57.722;12.012;2022-08-19T06:38:57;100801.16;;;18.15;56.10
19600;BME280;9947;57.722;12.012;2022-08-19T06:41:24;100799.97;;;18.18;56.30
19600;BME280;9947;57.722;12.012;2022-08-19T06:43:53;100800.53;;;18.22;56.38
19600;BME280;9947;57.722;12.012;2022-08-19T06:46:21;100802.19;;;18.14;56.22
19600;BME280;9947;57.722;12.012;2022-08-19T06:48:48;100808.53;;;18.15;55.80
19600;BME280;9947;57.722;12.012;2022-08-19T06:51:17;100804.81;;;18.24;56.01
19600;BME280;9947;57.722;12.012;2022-08-19T06:53:45;100801.75;;;18.35;55.88
19600;BME280;9947;57.722;12.012;2022-08-19T06:56:12;100805.00;;;18.31;56.19
19600;BME280;9947;57.722;12.012;2022-08-19T06:58:39;100805.34;;;18.28;56.04
19600;BME280;9947;57.722;12.012;2022-08-19T07:01:08;100811.06;;;18.59;55.77
19600;BME280;9947;57.722;12.012;2022-08-19T07:03:37;100812.94;;;18.58;56.75
19600;BME280;9947;57.722;12.012;2022-08-19T07:06:05;100813.63;;;18.52;56.71
19600;BME280;9947;57.722;12.012;2022-08-19T07:08:33;100817.50;;;18.41;56.41
19600;BME280;9947;57.722;12.012;2022-08-19T07:11:01;100819.63;;;18.56;56.60
19600;BME280;9947;57.722;12.012;2022-08-19T07:13:28;100817.72;;;18.48;56.35
19600;BME280;9947;57.722;12.012;2022-08-19T07:15:57;100818.16;;;18.77;56.55
19600;BME280;9947;57.722;12.012;2022-08-19T07:18:27;100821.25;;;18.99;57.21
19600;BME280;9947;57.722;12.012;2022-08-19T07:21:02;100827.78;;;19.30;58.67
19600;BME280;9947;57.722;12.012;2022-08-19T07:23:29;100829.81;;;19.69;61.58
19600;BME280;9947;57.722;12.012;2022-08-19T07:25:56;100827.41;;;19.82;64.47
19600;BME280;9947;57.722;12.012;2022-08-19T07:28:23;100833.72;;;19.91;67.20
19600;BME280;9947;57.722;12.012;2022-08-19T07:30:49;100837.22;;;20.16;68.04
19600;BME280;9947;57.722;12.012;2022-08-19T07:33:16;100831.00;;;20.30;71.52
19600;BME280;9947;57.722;12.012;2022-08-19T07:35:45;100840.53;;;20.50;71.82
19600;BME280;9947;57.722;12.012;2022-08-19T07:38:12;100836.78;;;20.04;71.18
19600;BME280;9947;57.722;12.012;2022-08-19T07:40:40;100844.19;;;20.35;73.16
19600;BME280;9947;57.722;12.012;2022-08-19T07:43:08;100846.53;;;19.98;70.85
19600;BME280;9947;57.722;12.012;2022-08-19T07:45:35;100843.84;;;19.74;68.07
19600;BME280;9947;57.722;12.012;2022-08-19T07:48:02;100845.97;;;20.19;70.94
19600;BME280;9947;57.722;12.012;2022-08-19T07:50:29;100850.03;;;19.19;64.06
19600;BME280;9947;57.722;12.012;2022-08-19T07:52:58;100844.34;;;19.86;65.75
19600;BME280;9947;57.722;12.012;2022-08-19T07:55:25;100843.47;;;19.93;67.55
19600;BME280;9947;57.722;12.012;2022-08-19T07:57:52;100845.66;;;20.14;70.79
19600;BME280;9947;57.722;12.012;2022-08-19T08:00:19;100852.47;;;20.66;73.75
19600;BME280;9947;57.722;12.012;2022-08-19T08:02:46;100854.19;;;20.67;76.45
19600;BME280;9947;57.722;12.012;2022-08-19T08:05:13;100859.00;;;20.65;76.36
19600;BME280;9947;57.722;12.012;2022-08-19T08:07:53;100845.06;;;20.27;73.89
19600;BME280;9947;57.722;12.012;2022-08-19T08:10:39;100847.75;;;19.96;71.71
19600;BME280;9947;57.722;12.012;2022-08-19T08:13:06;100858.88;;;20.81;75.24
19600;BME280;9947;57.722;12.012;2022-08-19T08:15:33;100850.63;;;21.12;80.36
19600;BME280;9947;57.722;12.012;2022-08-19T08:18:00;100860.88;;;21.64;84.39
19600;BME280;9947;57.722;12.012;2022-08-19T08:20:27;100860.50;;;21.67;85.53
19600;BME280;9947;57.722;12.012;2022-08-19T08:22:54;100856.94;;;21.58;86.27
19600;BME280;9947;57.722;12.012;2022-08-19T08:25:40;100860.00;;;21.26;84.37
19600;BME280;9947;57.722;12.012;2022-08-19T08:28:06;100855.28;;;21.72;87.87
19600;BME280;9947;57.722;12.012;2022-08-19T08:30:34;100857.03;;;21.88;88.26
19600;BME280;9947;57.722;12.012;2022-08-19T08:33:03;100861.75;;;21.41;87.92
19600;BME280;9947;57.722;12.012;2022-08-19T08:35:30;100849.81;;;21.87;89.07
19600;BME280;9947;57.722;12.012;2022-08-19T08:37:58;100850.25;;;21.61;88.05
19600;BME280;9947;57.722;12.012;2022-08-19T08:40:28;100853.00;;;21.75;87.87
19600;BME280;9947;57.722;12.012;2022-08-19T08:43:00;100844.66;;;21.69;88.45
19600;BME280;9947;57.722;12.012;2022-08-19T08:45:30;100846.44;;;21.24;84.60
19600;BME280;9947;57.722;12.012;2022-08-19T08:48:04;100842.28;;;21.80;88.04
19600;BME280;9947;57.722;12.012;2022-08-19T08:50:41;100853.00;;;21.75;88.45
19600;BME280;9947;57.722;12.012;2022-08-19T08:53:10;100845.19;;;22.17;91.40
19600;BME280;9947;57.722;12.012;2022-08-19T08:55:37;100853.44;;;21.49;88.64
19600;BME280;9947;57.722;12.012;2022-08-19T08:58:10;100852.38;;;21.36;87.04
19600;BME280;9947;57.722;12.012;2022-08-19T09:00:42;100854.44;;;21.71;89.56
19600;BME280;9947;57.722;12.012;2022-08-19T09:03:17;100861.69;;;22.31;91.70
19600;BME280;9947;57.722;12.012;2022-08-19T09:05:52;100870.16;;;22.44;92.04
19600;BME280;9947;57.722;12.012;2022-08-19T09:08:33;100869.41;;;22.06;89.86
19600;BME280;9947;57.722;12.012;2022-08-19T09:11:06;100881.06;;;22.38;92.42
19600;BME280;9947;57.722;12.012;2022-08-19T09:13:41;100887.16;;;22.33;93.18
19600;BME280;9947;57.722;12.012;2022-08-19T09:16:12;100881.63;;;22.04;92.88
19600;BME280;9947;57.722;12.012;2022-08-19T09:18:48;100884.31;;;22.27;94.17
19600;BME280;9947;57.722;12.012;2022-08-19T09:21:19;100882.47;;;21.90;90.63
19600;BME280;9947;57.722;12.012;2022-08-19T09:23:47;100874.88;;;22.36;93.04
19600;BME280;9947;57.722;12.012;2022-08-19T09:26:17;100875.69;;;22.95;95.25
19600;BME280;9947;57.722;12.012;2022-08-19T09:28:48;100879.50;;;22.80;94.35
19600;BME280;9947;57.722;12.012;2022-08-19T09:31:17;100878.72;;;22.20;93.30
19600;BME280;9947;57.722;12.012;2022-08-19T09:33:47;100874.81;;;22.29;93.89
19600;BME280;9947;57.722;12.012;2022-08-19T09:36:16;100876.16;;;22.19;92.36
19600;BME280;9947;57.722;12.012;2022-08-19T09:38:44;100871.88;;;22.45;94.14
19600;BME280;9947;57.722;12.012;2022-08-19T09:56:43;100874.97;;;24.28;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T09:59:10;100879.69;;;24.41;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:01:38;100874.78;;;24.02;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:04:05;100882.66;;;24.39;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:06:34;100874.84;;;24.15;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:09:03;100879.28;;;23.81;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:11:31;100882.88;;;24.10;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:14:00;100879.91;;;23.77;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:16:27;100881.69;;;23.63;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:18:54;100876.88;;;23.99;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:21:24;100881.09;;;24.23;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:23:53;100879.06;;;24.39;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:26:23;100865.00;;;23.71;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:28:51;100864.88;;;23.58;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:31:21;100877.13;;;23.55;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:33:48;100874.63;;;23.39;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:36:21;100871.28;;;23.65;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:38:52;100867.19;;;23.82;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:41:21;100876.44;;;23.96;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:43:50;100865.44;;;24.03;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:46:19;100864.50;;;24.23;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:48:46;100870.25;;;24.70;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:51:12;100863.53;;;24.85;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:53:58;100874.63;;;24.44;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:56:25;100866.59;;;24.56;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T10:59:10;100852.25;;;24.33;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:01:42;100861.00;;;24.43;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:04:09;100864.78;;;24.28;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:06:39;100864.63;;;24.43;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:09:07;100863.13;;;24.41;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:11:35;100871.28;;;24.55;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:14:04;100859.13;;;24.15;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:16:31;100855.13;;;23.90;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:19:00;100856.78;;;24.12;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:21:29;100840.72;;;23.66;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:23:59;100851.59;;;24.31;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:26:28;100840.28;;;24.25;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:28:58;100840.84;;;24.14;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:31:28;100832.34;;;23.81;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:33:56;100835.91;;;24.03;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:36:27;100832.13;;;23.76;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:38:54;100832.84;;;24.26;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:41:22;100840.47;;;24.65;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:43:50;100835.34;;;24.49;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:46:18;100830.69;;;24.56;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:48:45;100829.72;;;24.36;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:51:14;100831.69;;;24.07;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:53:44;100834.19;;;24.37;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:56:11;100825.78;;;24.58;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T11:58:38;100832.69;;;24.95;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:01:07;100827.66;;;25.12;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:03:35;100828.09;;;25.02;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:06:04;100817.25;;;25.01;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:08:31;100822.16;;;25.25;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:10:59;100828.88;;;24.89;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:13:27;100834.03;;;25.06;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:15:54;100829.19;;;25.41;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:18:20;100824.28;;;25.36;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:20:50;100824.47;;;25.15;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:23:17;100831.06;;;25.01;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:25:47;100828.94;;;25.03;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:28:22;100829.72;;;24.97;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:30:50;100818.84;;;24.82;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:33:17;100825.91;;;24.37;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:35:45;100817.91;;;24.48;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:38:12;100807.38;;;24.78;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:40:39;100816.38;;;25.07;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:43:06;100806.84;;;25.36;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:45:34;100812.81;;;25.52;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:48:01;100814.50;;;25.27;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:50:28;100806.19;;;25.14;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:52:56;100809.31;;;24.98;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:55:23;100808.88;;;24.87;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T12:57:53;100813.53;;;24.80;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T13:00:21;100810.91;;;24.59;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T13:02:51;100799.41;;;24.14;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T13:05:20;100796.19;;;24.04;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T13:07:50;100799.38;;;24.08;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T13:10:19;100792.28;;;23.92;100.00
19600;BME280;9947;57.722;12.012;2022-08-19T13:12:49;100797.00;;;23.98;100.00