sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:01:12;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:03:45;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:06:13;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:08:39;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:11:05;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:13:30;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:16:01;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:18:28;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:20:54;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:23:24;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:25:49;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:28:15;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:30:40;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:33:06;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:35:32;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:37:58;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:40:23;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:42:49;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:45:14;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:47:40;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:50:06;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:52:35;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:55:06;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:57:32;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T00:59:59;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:02:25;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:04:51;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:07:21;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:09:47;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:12:13;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:14:46;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:17:14;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:19:50;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:25:19;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:27:46;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:30:12;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:32:39;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:35:08;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:37:40;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:40:11;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:42:46;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:45:13;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:47:42;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:50:08;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:52:34;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:55:00;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:57:26;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T01:59:54;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:02:20;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:04:45;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:07:11;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:09:37;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:12:05;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:14:32;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:16:58;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:19:25;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:21:50;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:24:20;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:26:46;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:29:17;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:31:44;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:34:09;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:36:38;15.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:39:19;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:41:45;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:44:11;15.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:46:39;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:49:10;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:51:42;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:54:09;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:56:35;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T02:59:00;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:01:28;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:03:55;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:06:21;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:08:52;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:11:19;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:13:45;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:16:11;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:18:36;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:21:02;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:23:29;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:25:55;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:28:21;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:30:48;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:33:14;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:35:41;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:38:07;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:40:33;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:43:01;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:45:27;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:47:54;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:50:20;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:52:47;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:55:18;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T03:57:50;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:00:17;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:02:51;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:05:20;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:07:47;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:10:15;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:12:42;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:15:08;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:17:33;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:20:18;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:22:48;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:25:15;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:27:41;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:30:10;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:32:36;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:35:03;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:37:28;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:39:54;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:42:20;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:44:51;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:47:18;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:49:44;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:52:11;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:54:37;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:57:03;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T04:59:31;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:01:58;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:04:26;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:06:53;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:09:21;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:11:46;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:14:14;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:16:42;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:19:09;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:21:39;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:24:05;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:26:30;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:28:59;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:31:25;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:33:52;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:36:19;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:38:45;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:41:12;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:43:39;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:46:11;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:48:36;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:51:05;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:53:31;15.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:55:58;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T05:58:24;15.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:00:51;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:03:18;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:05:43;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:08:12;16.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:10:40;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:13:06;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:15:32;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:17:58;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:20:25;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:22:50;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:25:17;16.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:27:44;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:30:10;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:32:42;16.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:35:11;16.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:37:38;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:40:04;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:42:30;16.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:45:02;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:47:28;16.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:49:55;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:52:24;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:54:50;16.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:57:17;16.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T06:59:43;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:02:08;16.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:04:40;16.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:07:08;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:09:34;17.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:12:01;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:14:28;17.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:16:54;17.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:19:20;17.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:21:46;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:24:12;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:26:40;17.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:29:07;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:31:34;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:34:04;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:36:31;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:38:57;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:41:24;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:43:51;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:46:17;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:48:43;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:51:10;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:53:37;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:56:06;17.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T07:58:33;17.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:00:59;17.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:03:28;17.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:05:54;17.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:08:25;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:10:50;18.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:13:16;18.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:15:42;18.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:18:08;18.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:20:34;18.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:23:04;18.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:25:30;18.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:27:55;18.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:30:21;18.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:32:47;18.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:35:13;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:37:41;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:40:07;18.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:45:12;18.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:47:39;19.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:50:05;19.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:53:14;19.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:55:21;19.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T08:57:52;19.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:00:23;19.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:10:44;19.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:15:55;20.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:21:13;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:23:41;20.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:26:07;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:28:33;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:34:01;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:36:29;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:39:09;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:41:34;20.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:46:39;20.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:52:10;20.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:54:40;21.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T09:59:43;21.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:04:43;22.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:07:21;22.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:09:47;22.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:12:13;22.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:14:40;22.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:17:09;22.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:19:35;22.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:22:04;22.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:24:34;22.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:27:01;23.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:29:36;24.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:32:05;24.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:34:36;24.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:37:02;24.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:39:28;24.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:41:54;24.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:46:55;24.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:51:53;24.90;99.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:57:27;24.80;99.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T10:59:50;25.10;98.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:02:18;25.40;98.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:12:43;24.80;98.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:17:38;24.90;98.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:20:23;25.10;98.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:30:45;24.10;98.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:35:57;23.90;98.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:38:23;23.90;98.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:40:54;24.10;98.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:43:19;24.20;97.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:48:20;24.30;98.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:50:45;24.80;97.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:53:21;25.20;97.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T11:55:48;25.10;97.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:00:49;25.60;96.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:03:24;25.80;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:06:00;25.50;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:08:31;25.50;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:13:28;25.40;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:15:54;25.10;96.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:18:22;25.30;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:20:48;25.30;96.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:23:27;25.10;96.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:25:54;24.90;96.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:28:24;24.70;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:30:50;24.70;96.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:33:17;24.70;96.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:35:43;24.60;96.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:40:53;24.40;96.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:43:26;24.40;96.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:45:52;24.40;96.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:48:24;24.50;96.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:50:50;24.60;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:53:17;24.70;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:55:53;24.70;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T12:58:19;24.70;95.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:01:00;24.60;95.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:03:26;24.60;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:05:58;24.70;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:08:25;24.50;95.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:10:53;24.40;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:13:20;24.40;95.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:15:47;24.30;95.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:18:15;24.40;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:20:40;24.30;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:23:06;24.30;96.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:25:32;24.30;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:27:58;24.30;95.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:30:24;24.30;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:32:53;24.40;95.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:35:19;24.60;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:37:45;24.90;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:40:11;24.90;95.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:42:50;25.20;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:45:17;25.20;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:47:44;25.30;95.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:50:10;25.20;94.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:52:38;25.10;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:55:04;25.20;94.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:57:30;25.10;94.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T13:59:58;24.90;94.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:02:23;24.90;94.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:04:50;24.70;94.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:07:16;24.60;95.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:09:43;24.50;94.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:12:09;24.40;95.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:14:34;24.30;95.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:17:00;24.30;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:19:26;24.30;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:21:53;24.30;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:24:18;24.40;95.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:26:45;24.60;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:29:11;24.70;95.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:31:37;24.70;95.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:34:02;24.60;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:36:29;24.60;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:38:55;24.70;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:41:21;24.70;95.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:43:48;24.80;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:46:14;24.80;95.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:48:42;24.90;95.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:51:08;25.10;95.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:53:34;25.30;95.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:56:00;25.40;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T14:58:26;25.60;95.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:00:52;25.80;95.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:03:20;25.90;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:05:45;26.50;94.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:08:11;26.70;94.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:10:37;27.10;94.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:13:03;27.40;93.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:15:29;27.70;93.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:17:55;28.40;93.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:20:21;29.30;92.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:23:06;29.80;91.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:25:31;29.60;91.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:27:57;29.40;91.60
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:30:22;29.50;91.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:32:49;29.70;91.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:35:15;29.70;91.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:37:41;29.40;91.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:40:07;28.30;91.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:42:34;27.50;92.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:45:01;26.70;92.80
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:47:28;26.00;93.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:49:53;25.40;94.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:52:19;25.00;94.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:54:45;24.70;95.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:57:11;24.90;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T15:59:36;25.00;95.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:02:04;25.30;95.00
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:04:31;25.50;94.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:06:57;25.90;94.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:09:23;26.10;94.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:11:51;26.30;94.10
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:14:16;26.50;93.90
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:24:14;25.10;95.70
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:26:40;24.90;95.40
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:29:11;24.90;95.50
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:31:38;24.90;95.30
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:34:13;25.20;95.20
39951;DHT22;25629;51.444;-2.606;2022-09-01T16:36:48;25.20;94.80