sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49688;SDS011;70518;51.400;7.428;2023-06-24T00:01:12;6.35;;;3.97;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:03:38;9.02;;;4.65;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:06:04;5.78;;;4.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:08:29;7.63;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:10:59;9.20;;;4.43;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:13:26;7.35;;;4.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:15:51;8.35;;;4.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:18:16;7.22;;;4.15;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:20:42;7.72;;;4.53;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:23:08;8.90;;;4.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:25:33;7.25;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:27:59;7.00;;;4.57;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:30:25;7.88;;;4.05;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:32:51;6.88;;;4.70;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:35:17;6.97;;;4.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:37:43;7.07;;;4.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:40:10;6.03;;;4.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:42:39;5.43;;;3.97;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:45:04;7.63;;;4.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:47:31;10.82;;;5.53;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:49:57;8.07;;;4.32;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:52:22;7.80;;;3.85;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:54:48;6.40;;;4.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:57:14;6.03;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T00:59:39;5.10;;;3.58;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:02:08;107.55;;;45.70;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:04:34;86.30;;;33.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:07:00;48.78;;;20.27;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:09:26;28.25;;;12.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:11:52;16.30;;;7.95;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:14:18;13.27;;;6.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:19:19;7.97;;;4.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:27:45;4.80;;;4.15;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:30:41;6.32;;;4.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:33:10;7.60;;;4.32;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:35:40;7.30;;;4.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:38:08;5.93;;;4.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:40:44;24.42;;;11.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:43:11;47.75;;;20.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:45:49;39.58;;;15.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:48:18;26.65;;;11.73;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:50:58;16.38;;;8.32;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:53:28;12.18;;;6.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:55:57;8.75;;;5.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T01:58:25;7.00;;;5.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:00:50;5.60;;;4.65;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:03:17;6.63;;;4.60;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:05:43;6.00;;;4.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:08:10;3.80;;;3.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:10:38;6.18;;;3.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:13:05;5.03;;;3.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:15:33;5.55;;;3.60;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:18:00;6.13;;;3.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:20:28;6.93;;;3.85;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:22:59;4.97;;;3.67;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:25:26;5.30;;;3.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:27:53;5.10;;;3.67;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:30:20;5.50;;;3.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:32:47;4.15;;;3.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:35:13;5.32;;;3.78;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:37:39;5.28;;;3.33;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:40:06;6.20;;;3.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:42:33;5.25;;;3.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:44:58;4.45;;;3.67;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:47:24;5.63;;;3.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:49:51;6.65;;;3.67;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:52:19;4.40;;;3.58;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:54:44;4.25;;;3.83;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:57:10;4.68;;;3.70;;
49688;SDS011;70518;51.400;7.428;2023-06-24T02:59:36;5.82;;;3.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:02:02;4.22;;;3.70;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:04:30;4.10;;;3.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:06:55;4.60;;;3.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:09:32;5.43;;;3.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:11:59;3.97;;;3.58;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:14:24;5.82;;;3.78;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:16:49;5.10;;;3.78;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:19:15;4.28;;;3.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:21:40;6.07;;;3.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:24:05;4.53;;;3.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:26:31;5.18;;;3.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:29:00;7.65;;;4.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:31:26;5.78;;;3.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:33:51;7.20;;;4.07;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:36:16;4.97;;;3.33;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:38:42;5.85;;;3.92;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:41:07;5.07;;;3.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:43:32;3.90;;;3.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:45:57;5.13;;;4.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:48:24;5.93;;;3.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:50:50;7.75;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:53:15;5.13;;;3.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:55:40;5.35;;;3.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T03:58:05;6.20;;;4.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:00:31;8.07;;;4.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:02:56;9.75;;;5.57;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:05:26;5.40;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:07:51;5.00;;;4.13;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:10:17;7.28;;;4.32;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:12:43;5.85;;;4.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:15:08;5.57;;;5.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:17:34;6.13;;;4.53;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:19:59;8.30;;;5.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:22:25;8.00;;;5.57;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:24:50;7.68;;;4.85;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:27:16;6.35;;;4.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:29:41;6.80;;;5.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:32:07;5.57;;;5.07;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:34:32;6.93;;;5.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:36:57;8.40;;;5.13;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:39:23;7.07;;;4.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:41:48;9.75;;;5.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:44:13;7.25;;;5.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:46:39;7.97;;;5.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:49:05;9.00;;;6.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:51:31;11.55;;;6.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:53:57;8.20;;;6.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:56:22;11.00;;;6.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T04:58:47;9.55;;;6.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:01:13;9.70;;;5.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:03:38;10.50;;;6.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:06:04;11.13;;;6.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:08:29;8.85;;;6.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:10:54;8.43;;;6.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:13:20;8.70;;;6.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:15:45;8.27;;;6.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:18:10;8.43;;;6.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:20:35;9.50;;;6.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:23:01;8.13;;;5.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:25:26;11.52;;;6.65;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:27:51;7.57;;;5.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:30:17;7.70;;;5.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:32:42;9.32;;;6.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:35:07;9.00;;;5.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:37:33;10.52;;;6.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:39:58;8.82;;;6.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:42:26;8.98;;;5.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:44:51;8.45;;;5.65;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:47:17;7.45;;;5.72;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:49:42;7.15;;;5.70;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:52:07;9.30;;;5.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:54:32;5.72;;;5.15;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:56:58;7.85;;;4.95;;
49688;SDS011;70518;51.400;7.428;2023-06-24T05:59:23;10.60;;;5.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:01:48;6.88;;;4.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:04:13;7.28;;;5.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:06:39;5.90;;;4.65;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:09:04;8.35;;;5.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:11:30;7.65;;;5.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:13:56;5.80;;;5.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:16:21;5.25;;;4.57;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:18:46;6.93;;;5.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:21:12;7.60;;;5.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:23:37;6.68;;;4.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:26:03;7.75;;;4.93;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:28:28;7.32;;;5.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:30:53;5.85;;;5.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:33:19;8.32;;;5.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:35:44;7.53;;;5.05;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:38:09;5.70;;;4.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:40:34;7.22;;;5.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:43:00;6.63;;;5.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:45:25;5.95;;;4.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:47:51;5.65;;;4.85;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:50:16;7.40;;;4.97;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:52:41;8.25;;;4.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:55:07;4.90;;;3.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:57:32;6.13;;;4.15;;
49688;SDS011;70518;51.400;7.428;2023-06-24T06:59:57;12.10;;;4.32;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:02:23;6.15;;;3.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:04:48;6.53;;;4.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:07:15;5.85;;;3.72;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:09:41;3.72;;;3.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:12:06;4.05;;;3.42;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:14:35;4.63;;;3.17;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:17:00;5.35;;;4.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:19:26;5.07;;;3.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:21:51;5.25;;;4.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:24:17;5.88;;;4.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:26:42;5.15;;;3.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:29:07;5.97;;;4.18;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:31:33;6.15;;;4.43;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:33:59;4.88;;;4.13;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:36:24;5.72;;;4.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:38:50;5.22;;;4.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:41:15;5.45;;;4.78;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:43:40;7.32;;;4.93;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:46:06;7.25;;;4.95;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:48:31;6.30;;;4.07;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:50:57;6.32;;;4.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:53:23;4.70;;;3.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:55:48;9.48;;;5.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T07:58:13;5.40;;;3.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:00:39;6.63;;;3.78;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:03:04;8.35;;;4.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:05:29;5.53;;;3.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:07:55;5.32;;;3.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:10:20;4.35;;;3.53;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:12:45;3.90;;;3.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:15:10;3.80;;;3.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:17:36;4.80;;;3.45;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:20:02;4.30;;;3.13;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:22:28;11.63;;;4.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:24:54;3.85;;;3.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:27:19;6.32;;;4.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:29:44;5.40;;;3.95;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:32:09;5.85;;;4.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:34:35;6.13;;;4.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:37:00;5.45;;;4.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:39:25;4.55;;;3.17;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:41:51;7.85;;;3.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:44:16;4.90;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:46:41;3.95;;;3.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:51:49;5.55;;;4.07;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:54:17;6.18;;;4.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:56:44;6.45;;;4.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T08:59:10;6.75;;;4.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:01:35;6.32;;;4.97;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:04:01;6.43;;;5.57;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:06:26;7.18;;;4.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:08:57;9.23;;;5.95;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:11:23;13.65;;;6.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:13:54;6.80;;;5.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:16:22;9.80;;;5.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:18:49;8.80;;;5.57;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:21:27;11.10;;;6.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:23:55;14.98;;;6.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:26:25;7.93;;;5.07;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:28:52;8.52;;;5.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:31:18;8.63;;;4.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:33:44;7.85;;;4.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:36:13;9.10;;;5.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:38:41;9.60;;;5.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:41:09;7.38;;;4.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:43:35;6.90;;;4.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:46:02;5.97;;;4.05;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:48:28;7.75;;;4.68;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:50:58;6.00;;;3.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:53:26;10.20;;;4.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T09:58:22;5.43;;;3.28;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:00:49;5.50;;;3.83;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:03:15;6.63;;;3.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:05:41;7.93;;;3.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:08:08;3.85;;;3.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:10:34;3.65;;;3.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:12:59;5.78;;;3.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:15:24;4.28;;;2.92;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:17:50;3.38;;;3.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:20:23;4.72;;;3.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:22:52;3.88;;;3.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:25:18;5.22;;;3.33;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:27:44;4.28;;;2.97;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:30:18;5.70;;;2.83;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:32:50;4.25;;;2.70;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:35:25;3.42;;;2.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:37:58;5.28;;;2.72;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:40:58;6.50;;;2.42;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:45:51;3.47;;;2.58;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:48:18;5.32;;;2.83;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:50:46;4.72;;;2.92;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:53:12;5.63;;;2.90;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:55:38;5.85;;;3.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T10:58:10;4.32;;;3.03;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:00:37;4.07;;;3.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:03:13;4.30;;;2.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:05:40;3.40;;;2.85;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:08:07;4.13;;;2.85;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:10:33;4.40;;;2.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:13:04;4.30;;;2.22;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:15:31;4.13;;;2.42;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:17:57;3.17;;;2.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:20:22;4.53;;;2.42;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:22:47;3.17;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:25:17;5.70;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:27:44;3.47;;;2.13;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:30:10;4.32;;;1.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:32:39;2.67;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:35:07;4.43;;;2.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:37:34;3.85;;;2.47;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:40:03;4.30;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:44:59;3.60;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:47:26;2.80;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:49:51;2.47;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:52:27;3.60;;;2.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:55:23;2.42;;;1.77;;
49688;SDS011;70518;51.400;7.428;2023-06-24T11:58:18;4.22;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:00:44;3.63;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:03:11;4.07;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:05:37;4.30;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:08:05;4.63;;;1.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:10:32;2.42;;;1.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:12:58;2.80;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:15:24;3.35;;;1.52;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:17:50;3.88;;;1.77;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:20:15;2.13;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:22:42;2.47;;;1.63;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:25:08;2.47;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:27:34;1.85;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:29:59;2.95;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:32:25;2.35;;;1.55;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:34:51;4.10;;;1.67;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:37:16;3.00;;;1.77;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:39:42;3.42;;;1.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:42:08;2.05;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:44:33;2.28;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:46:58;2.85;;;1.48;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:49:24;2.42;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:51:49;3.28;;;1.17;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:54:15;2.00;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:56:40;2.85;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T12:59:05;2.53;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:01:31;2.22;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:03:56;1.88;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:06:21;2.80;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:08:47;2.95;;;1.48;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:11:12;3.03;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:13:37;3.63;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:16:03;3.42;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:18:28;2.63;;;1.27;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:20:53;1.40;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:23:19;2.38;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:25:44;2.20;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:28:09;1.63;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:30:35;2.58;;;1.35;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:33:00;2.10;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:35:25;3.22;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:37:51;4.40;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:40:16;1.70;;;1.33;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:42:41;2.28;;;1.33;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:45:07;2.15;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:47:32;1.48;;;1.05;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:49:58;2.80;;;1.17;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:52:24;2.28;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:54:50;1.98;;;1.02;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:57:16;2.72;;;1.17;;
49688;SDS011;70518;51.400;7.428;2023-06-24T13:59:41;1.35;;;0.88;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:02:07;1.42;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:04:33;1.70;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:07:00;3.70;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:09:27;4.80;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:11:52;2.05;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:14:18;2.50;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:16:43;2.05;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:19:08;1.80;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:21:34;1.83;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:24:02;1.73;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:26:28;1.63;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:28:53;1.55;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:31:18;3.25;;;1.42;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:33:44;3.33;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:36:10;1.77;;;1.23;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:38:35;1.80;;;1.17;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:41:00;2.28;;;1.13;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:43:26;2.35;;;1.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:45:51;2.05;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:48:16;2.33;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:50:41;1.90;;;1.38;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:53:07;2.55;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:55:32;1.85;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-06-24T14:57:57;2.83;;;1.42;;
49688;SDS011;70518;51.400;7.428;2023-06-24T15:00:23;3.28;;;1.05;;