sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47600;DHT22;33323;52.124;6.018;2022-10-16T00:01:37;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:04:05;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:06:32;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:09:00;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:11:30;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:14:01;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:16:30;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:18:57;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:21:27;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:24:01;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:26:35;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:29:04;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:31:31;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:33:58;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:36:27;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:38:56;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:41:24;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:43:54;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:46:35;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:49:13;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:51:50;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:54:24;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:56:54;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T00:59:41;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:02:12;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:04:49;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:07:30;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:16:11;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:18:46;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:21:22;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:24:20;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:32:47;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:37:56;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:40:26;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:43:00;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:45:31;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:48:00;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:50:34;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:53:04;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:55:35;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T01:58:07;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:00:37;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:03:05;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:05:43;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:08:13;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:10:40;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:13:15;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:15:44;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:18:11;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:21:00;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:29:44;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:32:20;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:34:49;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:37:18;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:39:45;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:42:13;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:44:41;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:47:08;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:49:35;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:52:02;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:54:29;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:56:56;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T02:59:23;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:01:50;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:04:17;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:06:44;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:09:11;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:11:37;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:14:04;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:16:31;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:18:58;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:21:25;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:23:52;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:26:19;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:28:46;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:31:13;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:33:40;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:36:07;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:38:34;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:41:01;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:43:28;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:45:55;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:48:22;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:50:49;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:53:18;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:55:45;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T03:58:12;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:00:43;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:03:11;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:05:38;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:08:05;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:10:32;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:12:59;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:15:26;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:17:53;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:20:20;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:22:47;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:25:14;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:27:41;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:30:12;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:32:40;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:35:07;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:37:35;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:40:02;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:42:29;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:44:56;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:47:23;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:49:51;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:52:18;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:54:45;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:57:12;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T04:59:39;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:02:06;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:04:33;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:07:00;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:09:27;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:11:55;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:14:22;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:16:49;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:19:16;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:21:58;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:24:25;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:26:52;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:29:20;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:31:50;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:34:18;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:36:46;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:39:15;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:41:43;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:44:10;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:46:37;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:49:04;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:51:31;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:53:58;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:56:25;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T05:58:52;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:01:19;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:03:52;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:06:21;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:08:50;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:11:20;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:13:59;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:16:29;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:18:56;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:21:25;12.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:23:54;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:26:24;12.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:28:54;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:31:22;12.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:33:54;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:36:22;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:38:49;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:41:18;12.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:43:47;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:46:17;12.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:48:47;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:51:16;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:53:47;12.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:56:34;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T06:59:01;12.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:01:29;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:03:56;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:06:25;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:08:53;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:11:22;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:13:50;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:16:26;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:18:58;12.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:21:31;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:24:05;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:26:35;12.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:29:03;12.90;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:31:31;13.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:33:59;13.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:36:27;13.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:38:54;13.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:41:25;13.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:43:53;13.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:46:22;13.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:48:49;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:51:18;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:53:47;14.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:56:16;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T07:58:43;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:01:13;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:03:45;15.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:06:14;15.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:08:42;15.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:11:09;15.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:13:37;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:16:04;15.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:18:35;15.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:21:07;16.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:23:46;15.90;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:26:20;15.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:28:50;15.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:31:17;14.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:33:45;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:36:15;14.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:38:42;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:44:43;15.90;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:47:20;16.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:50:09;16.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:52:42;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:55:36;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T08:58:16;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:00:54;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:07:06;17.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:09:54;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:18:41;17.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:21:18;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:23:49;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:26:17;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:28:46;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:31:18;17.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:33:55;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:36:26;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:39:05;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:41:42;17.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:44:29;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:47:27;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:50:05;17.20;99.40
47600;DHT22;33323;52.124;6.018;2022-10-16T09:52:47;17.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T09:55:18;17.60;99.20
47600;DHT22;33323;52.124;6.018;2022-10-16T09:57:53;17.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T10:00:21;17.30;98.60
47600;DHT22;33323;52.124;6.018;2022-10-16T10:02:49;17.10;98.90
47600;DHT22;33323;52.124;6.018;2022-10-16T10:05:28;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T10:08:03;17.20;99.30
47600;DHT22;33323;52.124;6.018;2022-10-16T10:10:41;17.20;99.30
47600;DHT22;33323;52.124;6.018;2022-10-16T10:13:23;17.40;98.70
47600;DHT22;33323;52.124;6.018;2022-10-16T10:15:51;17.30;99.60
47600;DHT22;33323;52.124;6.018;2022-10-16T10:18:19;17.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T10:21:00;17.20;99.60
47600;DHT22;33323;52.124;6.018;2022-10-16T10:23:30;16.90;99.80
47600;DHT22;33323;52.124;6.018;2022-10-16T10:32:15;17.20;99.60
47600;DHT22;33323;52.124;6.018;2022-10-16T10:35:02;16.90;98.40
47600;DHT22;33323;52.124;6.018;2022-10-16T10:43:06;17.30;99.30
47600;DHT22;33323;52.124;6.018;2022-10-16T10:46:03;17.10;98.80
47600;DHT22;33323;52.124;6.018;2022-10-16T10:48:54;17.00;98.30
47600;DHT22;33323;52.124;6.018;2022-10-16T10:51:49;17.00;98.10
47600;DHT22;33323;52.124;6.018;2022-10-16T10:57:56;17.10;97.10
47600;DHT22;33323;52.124;6.018;2022-10-16T11:00:51;17.00;97.50
47600;DHT22;33323;52.124;6.018;2022-10-16T11:03:32;17.10;98.20
47600;DHT22;33323;52.124;6.018;2022-10-16T11:06:20;17.30;97.00
47600;DHT22;33323;52.124;6.018;2022-10-16T11:11:41;17.90;95.70
47600;DHT22;33323;52.124;6.018;2022-10-16T11:14:22;17.50;97.70
47600;DHT22;33323;52.124;6.018;2022-10-16T11:17:01;17.60;96.40
47600;DHT22;33323;52.124;6.018;2022-10-16T11:19:54;17.80;96.70
47600;DHT22;33323;52.124;6.018;2022-10-16T11:22:47;17.40;95.80
47600;DHT22;33323;52.124;6.018;2022-10-16T11:25:28;17.00;95.90
47600;DHT22;33323;52.124;6.018;2022-10-16T11:28:19;17.20;97.00
47600;DHT22;33323;52.124;6.018;2022-10-16T11:30:57;17.30;96.30
47600;DHT22;33323;52.124;6.018;2022-10-16T11:33:43;17.40;95.90
47600;DHT22;33323;52.124;6.018;2022-10-16T11:39:21;17.60;93.20
47600;DHT22;33323;52.124;6.018;2022-10-16T11:42:04;17.70;93.70
47600;DHT22;33323;52.124;6.018;2022-10-16T11:47:52;18.50;93.90
47600;DHT22;33323;52.124;6.018;2022-10-16T11:51:05;18.80;91.80
47600;DHT22;33323;52.124;6.018;2022-10-16T11:54:01;18.60;86.70
47600;DHT22;33323;52.124;6.018;2022-10-16T11:56:36;18.40;92.60
47600;DHT22;33323;52.124;6.018;2022-10-16T11:59:10;18.30;91.10
47600;DHT22;33323;52.124;6.018;2022-10-16T12:01:52;18.30;91.70
47600;DHT22;33323;52.124;6.018;2022-10-16T12:04:33;18.20;90.60
47600;DHT22;33323;52.124;6.018;2022-10-16T12:07:08;18.40;91.20
47600;DHT22;33323;52.124;6.018;2022-10-16T12:09:40;18.80;93.00
47600;DHT22;33323;52.124;6.018;2022-10-16T12:12:36;18.80;88.30
47600;DHT22;33323;52.124;6.018;2022-10-16T12:17:52;18.70;91.90
47600;DHT22;33323;52.124;6.018;2022-10-16T12:20:28;18.60;90.40
47600;DHT22;33323;52.124;6.018;2022-10-16T12:23:07;18.30;92.60
47600;DHT22;33323;52.124;6.018;2022-10-16T12:25:57;18.30;91.00
47600;DHT22;33323;52.124;6.018;2022-10-16T12:28:34;18.40;90.40
47600;DHT22;33323;52.124;6.018;2022-10-16T12:31:04;18.50;93.20
47600;DHT22;33323;52.124;6.018;2022-10-16T12:33:39;18.60;89.50
47600;DHT22;33323;52.124;6.018;2022-10-16T12:36:15;18.60;90.80
47600;DHT22;33323;52.124;6.018;2022-10-16T12:38:53;18.60;90.90
47600;DHT22;33323;52.124;6.018;2022-10-16T12:41:34;18.70;90.10
47600;DHT22;33323;52.124;6.018;2022-10-16T12:44:02;18.40;87.90
47600;DHT22;33323;52.124;6.018;2022-10-16T12:51:42;17.90;88.00
47600;DHT22;33323;52.124;6.018;2022-10-16T12:54:18;17.70;90.60
47600;DHT22;33323;52.124;6.018;2022-10-16T12:56:57;17.60;90.90
47600;DHT22;33323;52.124;6.018;2022-10-16T13:12:41;18.40;90.80
47600;DHT22;33323;52.124;6.018;2022-10-16T13:15:31;18.50;90.00
47600;DHT22;33323;52.124;6.018;2022-10-16T13:18:22;18.50;91.00
47600;DHT22;33323;52.124;6.018;2022-10-16T13:30:40;18.60;83.30
47600;DHT22;33323;52.124;6.018;2022-10-16T13:36:29;18.10;88.60
47600;DHT22;33323;52.124;6.018;2022-10-16T13:39:09;18.10;91.90
47600;DHT22;33323;52.124;6.018;2022-10-16T13:41:39;18.40;90.60
47600;DHT22;33323;52.124;6.018;2022-10-16T13:44:14;18.50;89.70
47600;DHT22;33323;52.124;6.018;2022-10-16T13:46:42;18.60;87.60
47600;DHT22;33323;52.124;6.018;2022-10-16T13:49:17;18.70;87.00
47600;DHT22;33323;52.124;6.018;2022-10-16T13:51:56;18.70;89.90
47600;DHT22;33323;52.124;6.018;2022-10-16T13:54:26;18.70;86.90
47600;DHT22;33323;52.124;6.018;2022-10-16T13:56:55;18.30;87.50
47600;DHT22;33323;52.124;6.018;2022-10-16T13:59:36;18.30;90.80
47600;DHT22;33323;52.124;6.018;2022-10-16T14:02:20;18.20;79.10
47600;DHT22;33323;52.124;6.018;2022-10-16T14:04:49;18.00;86.60
47600;DHT22;33323;52.124;6.018;2022-10-16T14:07:24;18.10;84.00
47600;DHT22;33323;52.124;6.018;2022-10-16T14:09:56;18.10;89.80
47600;DHT22;33323;52.124;6.018;2022-10-16T14:12:27;18.10;84.00
47600;DHT22;33323;52.124;6.018;2022-10-16T14:14:57;18.10;86.60
47600;DHT22;33323;52.124;6.018;2022-10-16T14:17:28;18.10;81.20
47600;DHT22;33323;52.124;6.018;2022-10-16T14:19:59;18.00;85.40
47600;DHT22;33323;52.124;6.018;2022-10-16T14:22:35;17.90;84.60
47600;DHT22;33323;52.124;6.018;2022-10-16T14:28:03;17.90;91.00
47600;DHT22;33323;52.124;6.018;2022-10-16T14:30:34;17.90;90.20
47600;DHT22;33323;52.124;6.018;2022-10-16T14:33:18;17.90;90.50
47600;DHT22;33323;52.124;6.018;2022-10-16T14:38:39;17.80;90.30
47600;DHT22;33323;52.124;6.018;2022-10-16T14:41:08;18.00;90.80
47600;DHT22;33323;52.124;6.018;2022-10-16T14:43:37;18.10;92.80
47600;DHT22;33323;52.124;6.018;2022-10-16T14:46:13;18.10;92.60
47600;DHT22;33323;52.124;6.018;2022-10-16T14:48:42;18.20;92.10
47600;DHT22;33323;52.124;6.018;2022-10-16T14:51:15;18.30;93.00
47600;DHT22;33323;52.124;6.018;2022-10-16T14:53:43;18.20;91.20
47600;DHT22;33323;52.124;6.018;2022-10-16T14:56:20;18.10;93.60
47600;DHT22;33323;52.124;6.018;2022-10-16T14:58:50;17.90;92.80
47600;DHT22;33323;52.124;6.018;2022-10-16T15:01:18;18.00;93.30
47600;DHT22;33323;52.124;6.018;2022-10-16T15:03:46;17.90;93.20
47600;DHT22;33323;52.124;6.018;2022-10-16T15:06:16;17.80;94.80
47600;DHT22;33323;52.124;6.018;2022-10-16T15:08:44;17.70;94.50
47600;DHT22;33323;52.124;6.018;2022-10-16T15:11:13;17.60;96.30
47600;DHT22;33323;52.124;6.018;2022-10-16T15:13:42;17.40;95.40
47600;DHT22;33323;52.124;6.018;2022-10-16T15:16:11;17.30;98.40
47600;DHT22;33323;52.124;6.018;2022-10-16T15:18:40;17.20;98.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:21:07;17.30;99.30
47600;DHT22;33323;52.124;6.018;2022-10-16T15:23:34;17.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:26:01;17.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:28:28;17.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:30:56;17.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:33:25;17.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:36:05;17.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:38:33;16.90;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:41:01;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:43:27;16.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:46:04;16.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:48:33;16.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:51:00;16.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:53:31;16.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:56:02;16.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T15:58:29;16.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:00:57;16.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:03:28;15.90;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:05:55;15.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:08:23;15.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:13:30;15.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:15:58;15.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:18:25;15.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:20:52;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:23:19;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:26:03;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:28:31;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:30:58;15.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:33:25;15.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:36:00;15.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:38:28;14.80;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:40:55;14.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:43:24;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:45:54;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:48:21;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:50:48;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:53:15;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:55:42;14.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T16:58:09;14.70;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:00:36;14.60;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:03:03;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:05:30;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:07:57;14.50;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:10:24;14.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:12:51;14.40;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:15:23;14.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:17:50;14.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:20:17;14.30;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:22:43;14.20;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:25:11;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:27:38;14.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:30:05;13.90;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:32:32;14.00;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:34:59;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:37:26;14.10;99.90
47600;DHT22;33323;52.124;6.018;2022-10-16T17:39:53;14.10;99.90