sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2024-03-25T00:01:32;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:03:57;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:06:22;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:08:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:11:13;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:13:39;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:16:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:18:31;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:20:57;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:23:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:25:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:28:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:30:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:33:07;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:35:33;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:37:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:40:24;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:42:49;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:45:18;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:47:46;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:50:13;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:52:39;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:55:05;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:57:30;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T00:59:57;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:02:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:04:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:07:13;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:09:39;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:12:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:14:30;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:16:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:19:21;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:21:47;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:24:12;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:26:37;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:29:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:31:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:33:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:36:19;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:38:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:41:10;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:43:36;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:46:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:48:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:50:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:53:18;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:55:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T01:58:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:00:36;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:03:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:05:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:07:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:10:18;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:12:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:15:12;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:17:40;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:20:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:22:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:25:05;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:27:33;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:30:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:32:29;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:34:54;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:37:20;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:39:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:42:11;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:44:36;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:49:30;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:51:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:54:21;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:56:46;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T02:59:12;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:01:37;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:04:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:06:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:08:54;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:11:19;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:13:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:16:11;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:18:37;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:21:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:23:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:25:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:28:18;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:30:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:33:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:35:35;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:38:00;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:40:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:42:51;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:45:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:47:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:50:07;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:52:32;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:54:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:57:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T03:59:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:02:20;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:04:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:07:11;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:09:36;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:12:01;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:14:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:16:52;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:19:19;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:21:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:24:11;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:26:36;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:29:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:31:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:33:52;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:36:18;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:38:43;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:41:08;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:43:34;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:46:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:48:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:50:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:53:19;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:55:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T04:58:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:00:34;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:03:00;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:05:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:07:50;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:10:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:12:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:15:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:17:34;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:19:59;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:22:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:24:50;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:27:15;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:29:40;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:32:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:34:34;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:36:59;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:39:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:41:50;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:44:15;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:46:41;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:49:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:51:32;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:54:00;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:56:26;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T05:58:58;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:01:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:03:49;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:06:17;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:08:43;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:11:08;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:13:37;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:16:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:18:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:20:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:23:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:25:51;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:28:18;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:30:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:33:31;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:36:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:38:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:41:10;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:43:36;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:46:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:48:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:50:54;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:53:23;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:55:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T06:58:22;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:00:48;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:03:14;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:05:40;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:08:06;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:10:31;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:12:56;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:15:22;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:17:47;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:20:12;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:22:38;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:25:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:27:29;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:29:57;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:32:22;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:34:47;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:37:13;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:39:39;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:42:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:44:30;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:46:58;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:49:23;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:51:49;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:54:14;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:56:41;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T07:59:07;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:01:32;0.90;;;0.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:03:57;1.50;;;1.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:06:23;1.80;;;1.80;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:08:48;2.20;;;2.20;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:11:14;2.72;;;2.72;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:13:39;2.50;;;2.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:16:04;2.30;;;2.30;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:18:30;1.77;;;1.77;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:20:58;2.50;;;2.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:23:24;2.17;;;2.17;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:25:49;1.95;;;1.95;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:28:15;2.25;;;2.25;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:30:40;3.20;;;3.10;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:33:05;3.70;;;3.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:35:31;3.80;;;3.70;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:37:56;5.00;;;4.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:40:21;5.10;;;5.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:42:47;6.40;;;6.20;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:45:12;6.60;;;6.40;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:47:37;6.65;;;6.45;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:50:03;8.93;;;8.63;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:52:29;11.25;;;10.85;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:54:55;14.38;;;13.77;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:57:20;17.13;;;16.23;;
26038;SDS011;13815;52.374;4.882;2024-03-25T08:59:45;20.55;;;19.15;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:02:11;24.67;;;22.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:04:36;29.13;;;26.35;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:07:01;28.83;;;25.95;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:09:28;27.08;;;24.38;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:12:12;27.33;;;24.63;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:14:37;27.63;;;24.83;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:17:03;28.70;;;25.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:19:29;29.23;;;26.02;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:21:56;34.08;;;30.35;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:24:22;36.88;;;31.25;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:26:52;39.20;;;33.20;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:29:18;37.80;;;31.25;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:31:43;36.22;;;28.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:34:09;35.15;;;26.13;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:36:34;35.03;;;26.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:38:59;35.13;;;27.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:41:25;33.30;;;26.55;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:43:54;31.80;;;26.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:46:20;27.58;;;24.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:48:46;26.35;;;23.08;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:51:11;26.85;;;23.95;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:53:37;29.98;;;24.33;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:56:02;26.55;;;21.38;;
26038;SDS011;13815;52.374;4.882;2024-03-25T09:58:28;24.60;;;20.65;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:00:55;27.10;;;22.40;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:03:21;28.58;;;21.98;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:05:47;30.50;;;21.98;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:08:12;33.88;;;23.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:10:37;33.70;;;23.63;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:13:06;32.60;;;23.10;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:15:34;33.47;;;24.05;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:18:00;33.25;;;23.63;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:20:25;32.38;;;23.23;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:22:51;32.65;;;23.30;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:25:23;31.05;;;22.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:27:55;31.70;;;23.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:30:27;32.80;;;24.73;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:35:27;31.70;;;24.42;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:37:55;33.75;;;24.85;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:40:22;33.03;;;23.02;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:42:48;35.72;;;23.70;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:45:14;35.30;;;22.77;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:47:39;34.10;;;22.42;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:50:07;34.70;;;23.30;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:52:36;34.95;;;23.67;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:55:02;35.00;;;22.45;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:57:28;36.00;;;22.45;;
26038;SDS011;13815;52.374;4.882;2024-03-25T10:59:54;40.20;;;24.20;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:02:21;39.53;;;23.45;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:04:46;39.95;;;23.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:07:14;40.67;;;23.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:09:40;39.40;;;23.42;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:12:06;41.83;;;25.13;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:14:33;45.20;;;26.27;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:16:59;47.35;;;25.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:19:26;50.70;;;26.30;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:21:52;53.97;;;29.00;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:24:29;52.70;;;26.92;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:27:00;52.67;;;26.42;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:29:26;55.05;;;28.63;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:31:52;56.40;;;28.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:34:18;57.22;;;28.83;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:36:43;59.00;;;30.63;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:39:08;59.28;;;30.48;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:41:40;59.85;;;32.95;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:44:09;62.47;;;33.67;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:46:38;62.55;;;32.28;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:49:15;65.03;;;35.55;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:51:44;70.88;;;40.03;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:54:11;66.55;;;35.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:56:36;64.18;;;33.33;;
26038;SDS011;13815;52.374;4.882;2024-03-25T11:59:03;63.65;;;33.88;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:01:28;61.13;;;32.42;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:03:54;64.40;;;36.35;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:06:20;64.22;;;34.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:08:45;65.20;;;37.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:11:30;65.50;;;34.65;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:13:56;68.35;;;37.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:16:23;65.82;;;35.20;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:18:48;65.90;;;35.53;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:21:14;66.40;;;36.47;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:23:39;64.95;;;33.70;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:26:07;64.90;;;32.88;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:28:33;65.45;;;33.17;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:31:02;64.97;;;33.13;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:33:39;63.13;;;31.67;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:36:05;60.72;;;30.33;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:38:31;65.60;;;34.35;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:41:29;64.78;;;33.40;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:43:48;66.22;;;34.13;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:46:17;65.35;;;31.85;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:48:43;67.00;;;33.15;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:51:12;67.03;;;33.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:53:38;70.35;;;35.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:56:04;70.40;;;36.42;;
26038;SDS011;13815;52.374;4.882;2024-03-25T12:58:29;69.50;;;35.40;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:00:54;70.03;;;36.67;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:03:20;72.55;;;38.88;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:05:46;69.22;;;35.90;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:08:11;73.68;;;38.40;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:10:37;71.47;;;36.05;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:13:02;70.38;;;35.33;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:15:30;76.68;;;43.47;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:17:55;72.05;;;37.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:20:20;72.90;;;37.92;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:22:46;73.13;;;38.17;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:25:14;74.65;;;37.70;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:27:39;80.55;;;43.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:30:05;77.85;;;42.85;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:32:31;82.28;;;49.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:34:56;82.47;;;50.97;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:37:22;81.03;;;49.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:39:47;85.03;;;53.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:42:15;82.18;;;50.70;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:44:40;86.88;;;54.80;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:47:05;79.18;;;45.13;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:49:32;77.82;;;43.10;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:51:59;79.55;;;43.47;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:54:26;79.13;;;41.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:56:51;77.57;;;41.30;;
26038;SDS011;13815;52.374;4.882;2024-03-25T13:59:17;80.47;;;44.85;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:01:42;78.75;;;43.97;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:04:07;80.22;;;46.58;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:06:33;79.30;;;45.70;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:08:59;74.55;;;41.45;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:11:24;75.63;;;42.72;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:13:50;78.50;;;44.78;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:16:15;81.68;;;49.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:18:41;75.50;;;43.50;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:21:06;81.85;;;49.88;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:23:32;81.25;;;46.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:25:57;78.32;;;45.13;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:28:22;77.68;;;43.75;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:30:48;75.85;;;41.05;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:33:13;76.43;;;42.47;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:35:38;80.72;;;47.60;;
26038;SDS011;13815;52.374;4.882;2024-03-25T14:38:04;78.72;;;46.67;;