sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1753;SDS011;58380;48.312;9.246;2022-12-16T07:17:17;32.40;;;17.55;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:20:01;36.80;;;17.80;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:22:46;34.92;;;17.02;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:25:30;33.67;;;17.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:28:14;35.97;;;17.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:30:59;30.08;;;16.02;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:33:43;36.10;;;16.92;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:36:27;35.30;;;16.73;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:39:10;33.15;;;15.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:41:54;31.60;;;16.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:44:39;32.33;;;15.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:47:22;38.47;;;17.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:50:07;32.35;;;15.90;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:52:57;37.97;;;17.70;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:55:43;32.13;;;16.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T07:58:28;33.80;;;17.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:01:13;32.33;;;15.88;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:03:57;35.70;;;17.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:06:42;33.17;;;16.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:09:26;36.65;;;18.33;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:12:10;34.13;;;17.17;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:14:53;36.67;;;17.42;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:17:41;31.55;;;16.67;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:20:32;31.98;;;15.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:23:16;32.10;;;16.08;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:26:00;36.00;;;18.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:28:44;38.10;;;18.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:31:28;36.03;;;17.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:34:12;32.85;;;16.73;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:36:56;30.67;;;16.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:39:40;30.40;;;16.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:42:24;28.42;;;15.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:45:08;30.73;;;15.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:47:52;32.13;;;16.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:50:36;29.42;;;15.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:53:20;32.65;;;15.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:56:04;34.25;;;17.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T08:58:49;29.73;;;16.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:01:32;29.73;;;16.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:04:17;30.05;;;14.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:07:01;28.02;;;14.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:09:45;24.90;;;13.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:12:34;26.38;;;13.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:15:18;25.85;;;13.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:18:02;29.90;;;14.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:20:46;30.90;;;15.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:23:30;28.90;;;15.50;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:26:14;34.20;;;16.80;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:28:58;34.10;;;15.55;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:31:42;35.28;;;16.58;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:34:26;33.78;;;17.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:37:10;36.03;;;18.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:39:54;38.25;;;18.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:42:45;43.50;;;19.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:51:43;46.13;;;20.70;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:54:32;44.30;;;20.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T09:57:22;40.25;;;19.33;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:00:13;35.60;;;16.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:03:17;35.53;;;16.02;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:06:08;34.00;;;16.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:15:30;30.15;;;13.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:25:21;25.27;;;12.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:31:27;21.40;;;11.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:34:13;22.02;;;9.77;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:37:04;21.92;;;10.02;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:39:49;21.50;;;10.20;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:42:49;22.08;;;10.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:45:47;16.63;;;8.73;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:48:36;18.25;;;9.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:51:21;15.15;;;7.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:54:32;20.27;;;9.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T10:57:58;17.60;;;8.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:00:58;16.05;;;8.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:03:42;19.38;;;8.25;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:06:27;15.23;;;7.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:09:24;17.67;;;7.72;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:12:13;17.98;;;8.25;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:15:17;20.63;;;8.57;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:18:04;18.77;;;8.50;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:24:16;14.73;;;7.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:27:22;15.18;;;6.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:30:20;17.13;;;8.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:33:24;15.80;;;6.97;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:39:04;17.15;;;7.88;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:41:55;13.68;;;7.20;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:44:44;18.00;;;8.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:50:40;18.27;;;8.52;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:53:35;15.70;;;7.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:56:33;18.15;;;9.77;;
1753;SDS011;58380;48.312;9.246;2022-12-16T11:59:38;22.83;;;10.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:05:35;16.15;;;7.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:11:49;15.13;;;7.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:15:05;16.35;;;7.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:18:14;19.85;;;11.50;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:21:26;18.23;;;9.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:27:28;22.08;;;11.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:30:43;18.75;;;9.18;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:37:16;18.88;;;9.88;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:44:06;23.67;;;12.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:47:07;21.42;;;11.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:49:56;21.02;;;10.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:52:54;20.45;;;9.88;;
1753;SDS011;58380;48.312;9.246;2022-12-16T12:59:38;22.25;;;9.57;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:02:47;21.17;;;9.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:05:56;22.27;;;9.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:11:32;21.77;;;9.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:17:13;27.58;;;12.32;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:22:45;24.27;;;10.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:25:38;34.25;;;13.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:28:32;26.67;;;11.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:31:30;26.48;;;11.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:37:02;35.50;;;14.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:40:02;32.35;;;13.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:42:59;21.80;;;10.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:45:43;33.88;;;15.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:48:47;24.40;;;12.20;;
1753;SDS011;58380;48.312;9.246;2022-12-16T13:57:35;15.52;;;8.82;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:00:25;19.38;;;9.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:06:29;18.27;;;8.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:09:26;17.98;;;9.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:12:35;17.27;;;8.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:19:20;16.88;;;8.55;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:25:43;16.45;;;7.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:28:30;19.77;;;8.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:31:20;14.18;;;7.88;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:34:24;14.88;;;6.97;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:37:36;15.18;;;7.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:40:22;15.60;;;7.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:43:12;14.80;;;7.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:46:00;18.50;;;9.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:48:45;17.67;;;8.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:51:32;19.13;;;8.47;;
1753;SDS011;58380;48.312;9.246;2022-12-16T14:57:17;15.57;;;7.57;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:00:17;23.05;;;11.57;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:03:10;18.88;;;7.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:06:17;18.67;;;8.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:09:16;15.70;;;7.68;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:12:08;22.50;;;11.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:14:55;15.35;;;7.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:17:42;16.80;;;7.78;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:20:33;18.98;;;11.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:23:26;19.02;;;10.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:26:21;17.50;;;8.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:35:26;18.70;;;10.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:38:27;20.38;;;11.07;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:44:20;24.23;;;11.70;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:47:18;23.65;;;11.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:50:03;23.33;;;10.82;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:52:48;22.63;;;11.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:55:37;27.48;;;12.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T15:58:33;20.42;;;11.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:01:20;26.38;;;11.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:07:15;22.58;;;11.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:10:15;21.98;;;11.48;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:13:01;23.52;;;11.48;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:15:46;25.67;;;11.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:18:44;21.52;;;11.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:21:28;23.85;;;11.55;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:24:12;29.10;;;13.70;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:26:58;24.83;;;11.90;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:29:45;23.48;;;11.70;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:32:29;21.00;;;11.25;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:35:33;26.52;;;11.82;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:38:17;26.67;;;13.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:41:01;28.10;;;13.57;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:43:45;24.90;;;13.18;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:46:31;23.98;;;12.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:52:23;29.05;;;13.20;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:55:13;27.25;;;13.77;;
1753;SDS011;58380;48.312;9.246;2022-12-16T16:58:04;28.50;;;13.57;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:00:55;31.77;;;14.82;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:03:39;28.13;;;14.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:06:23;27.80;;;13.82;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:09:07;26.80;;;12.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:11:51;26.35;;;14.32;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:14:35;25.33;;;13.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:17:19;25.23;;;14.02;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:20:03;36.40;;;18.42;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:22:48;25.98;;;13.02;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:25:32;24.45;;;12.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:28:16;42.83;;;19.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:31:00;40.95;;;20.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:33:43;35.15;;;17.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:36:27;62.47;;;26.17;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:39:12;42.38;;;18.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:41:56;24.45;;;12.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:44:40;33.80;;;16.75;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:47:24;29.33;;;13.60;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:50:08;29.48;;;15.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:52:56;25.92;;;13.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:55:42;28.70;;;14.18;;
1753;SDS011;58380;48.312;9.246;2022-12-16T17:58:36;22.25;;;10.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:01:21;18.85;;;9.98;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:04:07;22.88;;;10.68;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:06:51;22.33;;;10.90;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:09:36;21.02;;;10.48;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:12:20;22.83;;;11.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:15:05;20.63;;;10.32;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:17:49;19.33;;;10.55;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:20:33;19.92;;;11.50;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:23:18;19.25;;;10.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:26:03;15.50;;;9.07;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:28:50;17.95;;;9.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:31:35;31.85;;;17.30;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:34:20;29.25;;;14.38;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:37:04;19.67;;;10.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:39:49;24.88;;;11.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:42:33;20.80;;;10.18;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:45:17;18.48;;;10.20;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:48:01;21.98;;;11.77;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:50:51;18.48;;;10.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:53:40;19.65;;;9.80;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:56:24;17.90;;;9.82;;
1753;SDS011;58380;48.312;9.246;2022-12-16T18:59:08;20.38;;;10.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:01:52;20.63;;;9.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:04:36;19.63;;;10.63;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:07:20;22.50;;;11.07;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:10:04;21.30;;;10.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:12:49;29.40;;;14.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:15:41;37.38;;;18.48;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:18:35;23.42;;;12.50;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:21:19;21.58;;;10.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:24:03;17.77;;;10.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:26:47;24.13;;;11.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:29:31;22.92;;;11.25;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:32:15;17.48;;;9.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:34:59;19.85;;;10.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:37:43;24.52;;;11.07;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:40:27;21.10;;;10.77;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:43:11;19.90;;;10.48;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:45:55;19.70;;;10.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:48:39;21.83;;;11.68;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:51:23;23.33;;;11.75;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:54:12;19.40;;;10.68;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:56:56;16.08;;;9.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T19:59:40;18.40;;;9.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:02:24;17.60;;;8.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:05:08;21.10;;;8.68;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:07:52;17.13;;;8.75;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:10:36;18.27;;;8.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:13:20;21.92;;;9.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:16:06;18.95;;;8.75;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:21:36;15.95;;;8.07;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:24:20;15.38;;;7.68;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:27:04;17.58;;;8.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:29:48;18.98;;;8.32;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:32:32;17.00;;;7.72;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:35:16;16.45;;;7.80;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:38:00;18.33;;;8.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:40:53;16.38;;;8.50;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:43:41;18.98;;;8.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:46:26;17.73;;;8.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:49:11;21.40;;;8.77;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:51:56;16.70;;;8.20;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:54:41;17.83;;;8.48;;
1753;SDS011;58380;48.312;9.246;2022-12-16T20:57:25;16.63;;;8.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:00:09;16.13;;;7.88;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:02:54;18.67;;;8.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:05:38;16.58;;;7.55;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:08:24;19.80;;;7.97;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:11:08;16.90;;;8.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:13:52;16.88;;;7.78;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:16:36;17.25;;;7.97;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:19:23;18.77;;;7.95;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:22:08;15.13;;;7.47;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:24:52;22.15;;;8.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:27:36;14.80;;;7.13;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:30:20;15.73;;;7.45;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:33:04;19.73;;;7.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:35:51;15.48;;;7.53;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:38:37;17.73;;;7.18;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:41:21;16.70;;;7.47;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:44:05;17.00;;;8.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:46:49;16.00;;;7.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:49:33;17.75;;;7.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:52:17;14.80;;;7.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:55:01;16.23;;;7.43;;
1753;SDS011;58380;48.312;9.246;2022-12-16T21:57:45;18.42;;;7.53;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:00:29;15.30;;;7.03;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:03:13;19.25;;;8.05;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:05:57;18.05;;;8.85;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:08:42;22.92;;;8.23;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:11:26;18.20;;;8.27;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:14:11;15.40;;;7.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:16:55;17.45;;;6.97;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:19:39;15.38;;;7.00;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:22:23;18.05;;;7.65;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:25:07;14.73;;;6.90;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:28:05;15.98;;;7.35;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:30:53;14.18;;;6.97;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:33:46;17.42;;;7.93;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:36:32;17.95;;;7.15;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:39:16;18.02;;;7.10;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:42:00;17.90;;;7.40;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:44:44;15.80;;;6.75;;
1753;SDS011;58380;48.312;9.246;2022-12-16T22:47:29;17.95;;;7.68;;
