sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19553;BME280;9420;50.876;7.012;2023-03-03T00:00:49;101727.94;;;10.61;85.26
19553;BME280;9420;50.876;7.012;2023-03-03T00:03:19;101738.00;;;10.30;84.34
19553;BME280;9420;50.876;7.012;2023-03-03T00:05:47;101736.22;;;10.31;86.26
19553;BME280;9420;50.876;7.012;2023-03-03T00:08:17;101744.09;;;10.31;87.50
19553;BME280;9420;50.876;7.012;2023-03-03T00:10:44;101742.19;;;10.45;87.41
19553;BME280;9420;50.876;7.012;2023-03-03T00:13:17;101738.56;;;10.52;87.52
19553;BME280;9420;50.876;7.012;2023-03-03T00:15:45;101741.94;;;10.63;86.45
19553;BME280;9420;50.876;7.012;2023-03-03T00:18:27;101740.47;;;10.41;87.26
19553;BME280;9420;50.876;7.012;2023-03-03T00:20:58;101750.69;;;10.65;86.77
19553;BME280;9420;50.876;7.012;2023-03-03T00:23:34;101731.16;;;10.81;84.26
19553;BME280;9420;50.876;7.012;2023-03-03T00:26:12;101745.34;;;10.71;85.49
19553;BME280;9420;50.876;7.012;2023-03-03T00:28:45;101742.78;;;10.67;86.11
19553;BME280;9420;50.876;7.012;2023-03-03T00:31:16;101749.38;;;10.31;86.87
19553;BME280;9420;50.876;7.012;2023-03-03T00:33:48;101747.50;;;10.42;88.87
19553;BME280;9420;50.876;7.012;2023-03-03T00:36:30;101745.88;;;10.32;89.34
19553;BME280;9420;50.876;7.012;2023-03-03T00:39:26;101748.44;;;10.38;88.68
19553;BME280;9420;50.876;7.012;2023-03-03T00:41:55;101757.41;;;10.19;88.80
19553;BME280;9420;50.876;7.012;2023-03-03T00:44:42;101750.44;;;10.16;88.76
19553;BME280;9420;50.876;7.012;2023-03-03T00:47:29;101765.31;;;10.19;87.50
19553;BME280;9420;50.876;7.012;2023-03-03T00:50:28;101768.84;;;10.18;87.98
19553;BME280;9420;50.876;7.012;2023-03-03T00:53:03;101769.72;;;10.20;87.32
19553;BME280;9420;50.876;7.012;2023-03-03T00:55:33;101761.94;;;10.05;87.00
19553;BME280;9420;50.876;7.012;2023-03-03T00:58:00;101770.69;;;10.07;87.87
19553;BME280;9420;50.876;7.012;2023-03-03T01:00:28;101765.66;;;9.86;88.61
19553;BME280;9420;50.876;7.012;2023-03-03T01:02:56;101767.44;;;9.81;89.25
19553;BME280;9420;50.876;7.012;2023-03-03T01:05:24;101762.94;;;9.93;88.22
19553;BME280;9420;50.876;7.012;2023-03-03T01:07:51;101760.06;;;10.19;88.08
19553;BME280;9420;50.876;7.012;2023-03-03T01:10:18;101765.66;;;9.83;88.47
19553;BME280;9420;50.876;7.012;2023-03-03T01:12:46;101762.16;;;9.84;88.12
19553;BME280;9420;50.876;7.012;2023-03-03T01:15:14;101756.06;;;9.79;87.75
19553;BME280;9420;50.876;7.012;2023-03-03T01:17:42;101766.94;;;9.41;87.95
19553;BME280;9420;50.876;7.012;2023-03-03T01:20:12;101765.31;;;9.25;89.80
19553;BME280;9420;50.876;7.012;2023-03-03T01:22:40;101770.44;;;9.38;89.07
19553;BME280;9420;50.876;7.012;2023-03-03T01:25:08;101772.00;;;9.62;90.17
19553;BME280;9420;50.876;7.012;2023-03-03T01:27:35;101769.34;;;9.67;89.61
19553;BME280;9420;50.876;7.012;2023-03-03T01:30:06;101769.22;;;9.79;88.81
19553;BME280;9420;50.876;7.012;2023-03-03T01:32:34;101765.56;;;9.95;88.62
19553;BME280;9420;50.876;7.012;2023-03-03T01:35:02;101769.34;;;9.63;89.83
19553;BME280;9420;50.876;7.012;2023-03-03T01:37:29;101768.53;;;10.45;86.32
19553;BME280;9420;50.876;7.012;2023-03-03T01:39:56;101776.44;;;9.55;90.16
19553;BME280;9420;50.876;7.012;2023-03-03T01:42:22;101772.75;;;9.78;89.50
19553;BME280;9420;50.876;7.012;2023-03-03T01:47:55;101785.00;;;9.79;88.95
19553;BME280;9420;50.876;7.012;2023-03-03T01:50:35;101770.22;;;9.67;88.81
19553;BME280;9420;50.876;7.012;2023-03-03T01:53:12;101770.00;;;9.90;88.21
19553;BME280;9420;50.876;7.012;2023-03-03T01:55:41;101767.50;;;9.78;88.02
19553;BME280;9420;50.876;7.012;2023-03-03T01:58:13;101766.09;;;9.37;88.94
19553;BME280;9420;50.876;7.012;2023-03-03T02:00:45;101774.66;;;9.60;89.20
19553;BME280;9420;50.876;7.012;2023-03-03T02:03:18;101765.66;;;9.86;87.68
19553;BME280;9420;50.876;7.012;2023-03-03T02:05:47;101761.34;;;9.80;88.41
19553;BME280;9420;50.876;7.012;2023-03-03T02:08:21;101765.59;;;9.92;86.56
19553;BME280;9420;50.876;7.012;2023-03-03T02:10:53;101764.63;;;10.00;85.36
19553;BME280;9420;50.876;7.012;2023-03-03T02:13:21;101765.78;;;9.74;86.15
19553;BME280;9420;50.876;7.012;2023-03-03T02:15:48;101767.38;;;9.87;86.57
19553;BME280;9420;50.876;7.012;2023-03-03T02:18:19;101774.34;;;9.94;85.49
19553;BME280;9420;50.876;7.012;2023-03-03T02:20:56;101775.13;;;10.02;85.53
19553;BME280;9420;50.876;7.012;2023-03-03T02:23:29;101782.19;;;9.95;85.62
19553;BME280;9420;50.876;7.012;2023-03-03T02:26:09;101787.50;;;9.92;85.93
19553;BME280;9420;50.876;7.012;2023-03-03T02:28:39;101782.44;;;9.71;86.03
19553;BME280;9420;50.876;7.012;2023-03-03T02:31:10;101781.38;;;9.92;85.82
19553;BME280;9420;50.876;7.012;2023-03-03T02:33:39;101790.31;;;9.76;85.88
19553;BME280;9420;50.876;7.012;2023-03-03T02:36:10;101786.63;;;9.89;85.57
19553;BME280;9420;50.876;7.012;2023-03-03T02:38:45;101785.84;;;9.82;86.18
19553;BME280;9420;50.876;7.012;2023-03-03T02:41:28;101793.09;;;9.59;86.96
19553;BME280;9420;50.876;7.012;2023-03-03T02:43:59;101797.63;;;9.34;88.20
19553;BME280;9420;50.876;7.012;2023-03-03T02:46:31;101787.81;;;9.57;88.13
19553;BME280;9420;50.876;7.012;2023-03-03T02:48:59;101801.22;;;9.24;90.34
19553;BME280;9420;50.876;7.012;2023-03-03T02:51:26;101791.47;;;9.40;88.95
19553;BME280;9420;50.876;7.012;2023-03-03T02:53:53;101801.28;;;9.17;91.16
19553;BME280;9420;50.876;7.012;2023-03-03T02:56:22;101793.06;;;9.60;89.79
19553;BME280;9420;50.876;7.012;2023-03-03T02:58:49;101800.25;;;9.40;89.13
19553;BME280;9420;50.876;7.012;2023-03-03T03:01:17;101814.63;;;8.84;92.23
19553;BME280;9420;50.876;7.012;2023-03-03T03:03:44;101803.13;;;8.97;91.81
19553;BME280;9420;50.876;7.012;2023-03-03T03:06:12;101808.44;;;8.92;92.09
19553;BME280;9420;50.876;7.012;2023-03-03T03:08:39;101819.84;;;8.90;92.28
19553;BME280;9420;50.876;7.012;2023-03-03T03:11:06;101822.50;;;8.76;93.00
19553;BME280;9420;50.876;7.012;2023-03-03T03:13:34;101813.00;;;8.51;95.41
19553;BME280;9420;50.876;7.012;2023-03-03T03:16:02;101817.34;;;8.58;96.10
19553;BME280;9420;50.876;7.012;2023-03-03T03:18:29;101822.63;;;8.52;95.76
19553;BME280;9420;50.876;7.012;2023-03-03T03:20:56;101819.09;;;8.59;95.68
19553;BME280;9420;50.876;7.012;2023-03-03T03:23:23;101809.53;;;8.46;96.54
19553;BME280;9420;50.876;7.012;2023-03-03T03:25:50;101810.34;;;8.60;96.46
19553;BME280;9420;50.876;7.012;2023-03-03T03:28:17;101813.78;;;8.77;94.51
19553;BME280;9420;50.876;7.012;2023-03-03T03:30:45;101807.59;;;8.82;93.78
19553;BME280;9420;50.876;7.012;2023-03-03T03:33:13;101818.94;;;8.89;94.11
19553;BME280;9420;50.876;7.012;2023-03-03T03:35:40;101815.53;;;8.72;95.17
19553;BME280;9420;50.876;7.012;2023-03-03T03:38:10;101810.25;;;8.81;94.91
19553;BME280;9420;50.876;7.012;2023-03-03T03:40:38;101820.81;;;8.70;95.04
19553;BME280;9420;50.876;7.012;2023-03-03T03:43:05;101828.72;;;8.58;95.57
19553;BME280;9420;50.876;7.012;2023-03-03T03:45:33;101827.84;;;8.55;96.37
19553;BME280;9420;50.876;7.012;2023-03-03T03:48:01;101824.38;;;8.47;97.12
19553;BME280;9420;50.876;7.012;2023-03-03T03:50:28;101844.50;;;8.45;96.29
19553;BME280;9420;50.876;7.012;2023-03-03T03:52:55;101847.13;;;8.45;97.22
19553;BME280;9420;50.876;7.012;2023-03-03T03:55:22;101852.41;;;8.18;97.47
19553;BME280;9420;50.876;7.012;2023-03-03T03:57:49;101855.91;;;8.41;99.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:00:16;101850.69;;;8.38;99.51
19553;BME280;9420;50.876;7.012;2023-03-03T04:02:44;101854.19;;;8.31;99.78
19553;BME280;9420;50.876;7.012;2023-03-03T04:05:12;101847.19;;;8.33;99.69
19553;BME280;9420;50.876;7.012;2023-03-03T04:07:39;101847.16;;;8.39;99.67
19553;BME280;9420;50.876;7.012;2023-03-03T04:10:08;101844.56;;;8.31;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:12:35;101848.91;;;8.22;98.72
19553;BME280;9420;50.876;7.012;2023-03-03T04:15:06;101840.16;;;8.32;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:17:34;101847.16;;;8.42;99.59
19553;BME280;9420;50.876;7.012;2023-03-03T04:20:02;101837.50;;;8.51;98.45
19553;BME280;9420;50.876;7.012;2023-03-03T04:22:31;101836.69;;;8.18;99.32
19553;BME280;9420;50.876;7.012;2023-03-03T04:24:58;101841.94;;;8.15;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:27:25;101848.91;;;8.16;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:29:53;101850.69;;;8.04;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:32:20;101841.09;;;7.87;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:34:47;101855.97;;;7.80;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:37:14;101842.84;;;7.89;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:39:42;101846.34;;;7.79;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:42:10;101851.56;;;8.14;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:44:37;101853.28;;;8.35;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:47:04;101856.78;;;8.40;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:49:32;101862.84;;;8.60;99.66
19553;BME280;9420;50.876;7.012;2023-03-03T04:51:58;101855.88;;;8.47;99.88
19553;BME280;9420;50.876;7.012;2023-03-03T04:54:25;101862.88;;;8.45;99.61
19553;BME280;9420;50.876;7.012;2023-03-03T04:56:54;101861.13;;;8.47;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T04:59:21;101855.84;;;8.53;99.96
19553;BME280;9420;50.876;7.012;2023-03-03T05:01:49;101866.34;;;8.60;99.31
19553;BME280;9420;50.876;7.012;2023-03-03T05:04:16;101869.84;;;8.55;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T05:06:43;101878.56;;;8.69;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T05:09:10;101871.50;;;8.83;98.61
19553;BME280;9420;50.876;7.012;2023-03-03T05:11:38;101880.34;;;8.55;99.00
19553;BME280;9420;50.876;7.012;2023-03-03T05:14:06;101866.88;;;9.33;96.28
19553;BME280;9420;50.876;7.012;2023-03-03T05:16:33;101878.63;;;8.45;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T05:19:00;101879.50;;;8.54;99.71
19553;BME280;9420;50.876;7.012;2023-03-03T05:21:28;101888.22;;;8.64;99.51
19553;BME280;9420;50.876;7.012;2023-03-03T05:23:55;101896.00;;;8.87;98.60
19553;BME280;9420;50.876;7.012;2023-03-03T05:26:21;101892.38;;;9.13;96.44
19553;BME280;9420;50.876;7.012;2023-03-03T05:28:48;101897.69;;;9.04;96.78
19553;BME280;9420;50.876;7.012;2023-03-03T05:31:17;101893.34;;;9.00;95.97
19553;BME280;9420;50.876;7.012;2023-03-03T05:33:44;101894.13;;;9.14;95.16
19553;BME280;9420;50.876;7.012;2023-03-03T05:36:11;101905.63;;;8.86;95.18
19553;BME280;9420;50.876;7.012;2023-03-03T05:38:38;101895.03;;;9.06;94.78
19553;BME280;9420;50.876;7.012;2023-03-03T05:41:05;101904.66;;;9.08;94.07
19553;BME280;9420;50.876;7.012;2023-03-03T05:43:32;101903.66;;;9.33;91.78
19553;BME280;9420;50.876;7.012;2023-03-03T05:45:59;101901.97;;;9.25;92.38
19553;BME280;9420;50.876;7.012;2023-03-03T05:48:28;101903.63;;;9.36;91.40
19553;BME280;9420;50.876;7.012;2023-03-03T05:50:57;101909.91;;;9.14;92.88
19553;BME280;9420;50.876;7.012;2023-03-03T05:53:25;101903.78;;;9.12;93.50
19553;BME280;9420;50.876;7.012;2023-03-03T05:55:52;101905.50;;;9.16;93.54
19553;BME280;9420;50.876;7.012;2023-03-03T05:58:19;101910.88;;;8.92;94.22
19553;BME280;9420;50.876;7.012;2023-03-03T06:00:46;101911.84;;;8.55;94.88
19553;BME280;9420;50.876;7.012;2023-03-03T06:03:13;101909.97;;;8.96;94.64
19553;BME280;9420;50.876;7.012;2023-03-03T06:05:43;101908.25;;;8.86;94.09
19553;BME280;9420;50.876;7.012;2023-03-03T06:08:09;101913.50;;;8.92;93.62
19553;BME280;9420;50.876;7.012;2023-03-03T06:10:37;101913.56;;;8.74;94.60
19553;BME280;9420;50.876;7.012;2023-03-03T06:13:04;101909.16;;;8.76;94.62
19553;BME280;9420;50.876;7.012;2023-03-03T06:15:31;101905.53;;;9.12;92.89
19553;BME280;9420;50.876;7.012;2023-03-03T06:17:58;101919.59;;;8.93;95.30
19553;BME280;9420;50.876;7.012;2023-03-03T06:20:25;101907.22;;;9.20;92.88
19553;BME280;9420;50.876;7.012;2023-03-03T06:22:53;101928.31;;;9.10;93.24
19553;BME280;9420;50.876;7.012;2023-03-03T06:25:20;101922.09;;;9.24;91.58
19553;BME280;9420;50.876;7.012;2023-03-03T06:27:48;101923.91;;;9.13;93.00
19553;BME280;9420;50.876;7.012;2023-03-03T06:30:15;101922.09;;;9.27;92.23
19553;BME280;9420;50.876;7.012;2023-03-03T06:32:44;101915.84;;;9.45;90.13
19553;BME280;9420;50.876;7.012;2023-03-03T06:35:11;101916.81;;;9.33;90.63
19553;BME280;9420;50.876;7.012;2023-03-03T06:37:38;101920.34;;;9.29;91.35
19553;BME280;9420;50.876;7.012;2023-03-03T06:40:09;101931.00;;;8.96;93.21
19553;BME280;9420;50.876;7.012;2023-03-03T06:42:36;101931.06;;;8.63;94.17
19553;BME280;9420;50.876;7.012;2023-03-03T06:45:04;101937.03;;;9.19;93.34
19553;BME280;9420;50.876;7.012;2023-03-03T06:47:31;101947.53;;;9.21;91.28
19553;BME280;9420;50.876;7.012;2023-03-03T06:49:58;101957.94;;;9.39;89.53
19553;BME280;9420;50.876;7.012;2023-03-03T06:52:26;101946.50;;;9.47;91.41
19553;BME280;9420;50.876;7.012;2023-03-03T06:54:56;101964.28;;;8.91;93.99
19553;BME280;9420;50.876;7.012;2023-03-03T06:57:27;101975.53;;;9.28;93.18
19553;BME280;9420;50.876;7.012;2023-03-03T06:59:59;101968.56;;;9.13;92.50
19553;BME280;9420;50.876;7.012;2023-03-03T07:02:28;101968.69;;;8.83;94.90
19553;BME280;9420;50.876;7.012;2023-03-03T07:04:56;101981.72;;;9.10;95.92
19553;BME280;9420;50.876;7.012;2023-03-03T07:07:25;101983.34;;;9.46;91.54
19553;BME280;9420;50.876;7.012;2023-03-03T07:09:55;101986.88;;;9.34;92.38
19553;BME280;9420;50.876;7.012;2023-03-03T07:12:28;101988.69;;;9.23;91.39
19553;BME280;9420;50.876;7.012;2023-03-03T07:15:14;101979.16;;;8.92;94.81
19553;BME280;9420;50.876;7.012;2023-03-03T07:17:45;101983.34;;;9.41;92.62
19553;BME280;9420;50.876;7.012;2023-03-03T07:20:19;101984.34;;;9.19;92.03
19553;BME280;9420;50.876;7.012;2023-03-03T07:22:47;101991.19;;;9.50;91.75
19553;BME280;9420;50.876;7.012;2023-03-03T07:25:23;101993.03;;;9.32;91.66
19553;BME280;9420;50.876;7.012;2023-03-03T07:27:58;101994.66;;;9.55;89.29
19553;BME280;9420;50.876;7.012;2023-03-03T07:30:28;101994.72;;;9.46;89.86
19553;BME280;9420;50.876;7.012;2023-03-03T07:32:57;102004.31;;;9.56;88.32
19553;BME280;9420;50.876;7.012;2023-03-03T07:35:37;102000.00;;;9.34;89.59
19553;BME280;9420;50.876;7.012;2023-03-03T07:38:22;102008.72;;;9.51;90.04
19553;BME280;9420;50.876;7.012;2023-03-03T07:40:52;102004.31;;;9.56;90.77
19553;BME280;9420;50.876;7.012;2023-03-03T07:43:41;102011.41;;;9.36;90.97
19553;BME280;9420;50.876;7.012;2023-03-03T07:46:24;102007.00;;;9.43;89.77
19553;BME280;9420;50.876;7.012;2023-03-03T07:48:52;102001.81;;;9.26;90.26
19553;BME280;9420;50.876;7.012;2023-03-03T07:51:24;102009.84;;;8.60;94.56
19553;BME280;9420;50.876;7.012;2023-03-03T07:53:54;102016.81;;;8.16;100.00
19553;BME280;9420;50.876;7.012;2023-03-03T07:56:29;102015.84;;;9.21;95.26
19553;BME280;9420;50.876;7.012;2023-03-03T07:59:10;102018.31;;;9.58;90.23
19553;BME280;9420;50.876;7.012;2023-03-03T08:01:50;102020.19;;;9.29;89.71
19553;BME280;9420;50.876;7.012;2023-03-03T08:04:22;102025.44;;;9.32;91.04
19553;BME280;9420;50.876;7.012;2023-03-03T08:06:53;102023.44;;;9.86;90.04
19553;BME280;9420;50.876;7.012;2023-03-03T08:09:43;102023.66;;;9.46;89.46
19553;BME280;9420;50.876;7.012;2023-03-03T08:12:37;102030.63;;;9.47;91.60
19553;BME280;9420;50.876;7.012;2023-03-03T08:15:22;102032.34;;;9.60;91.02
19553;BME280;9420;50.876;7.012;2023-03-03T08:17:52;102035.94;;;9.44;89.83
19553;BME280;9420;50.876;7.012;2023-03-03T08:20:51;102030.53;;;9.72;88.38
19553;BME280;9420;50.876;7.012;2023-03-03T08:23:20;102024.19;;;10.07;86.98
19553;BME280;9420;50.876;7.012;2023-03-03T08:25:49;102030.38;;;9.96;87.02
19553;BME280;9420;50.876;7.012;2023-03-03T08:28:16;102031.09;;;10.25;85.01
19553;BME280;9420;50.876;7.012;2023-03-03T08:30:45;102037.31;;;10.09;86.10
19553;BME280;9420;50.876;7.012;2023-03-03T08:33:14;102032.97;;;10.05;86.67
19553;BME280;9420;50.876;7.012;2023-03-03T08:35:42;102046.22;;;9.93;86.67
19553;BME280;9420;50.876;7.012;2023-03-03T08:38:15;102048.06;;;9.76;87.22
19553;BME280;9420;50.876;7.012;2023-03-03T08:40:43;102058.72;;;9.42;90.98
19553;BME280;9420;50.876;7.012;2023-03-03T08:43:11;102049.84;;;9.68;90.22
19553;BME280;9420;50.876;7.012;2023-03-03T08:45:44;102053.94;;;10.21;85.67
19553;BME280;9420;50.876;7.012;2023-03-03T08:48:13;102048.72;;;10.09;85.60
19553;BME280;9420;50.876;7.012;2023-03-03T08:50:41;102061.03;;;10.01;83.96
19553;BME280;9420;50.876;7.012;2023-03-03T08:53:10;102062.66;;;10.26;81.64
19553;BME280;9420;50.876;7.012;2023-03-03T08:55:37;102066.00;;;10.53;81.83
19553;BME280;9420;50.876;7.012;2023-03-03T08:58:05;102055.59;;;10.33;80.94
19553;BME280;9420;50.876;7.012;2023-03-03T09:00:32;102059.25;;;10.09;83.34
19553;BME280;9420;50.876;7.012;2023-03-03T09:03:00;102061.16;;;9.83;84.06
19553;BME280;9420;50.876;7.012;2023-03-03T09:05:28;102058.16;;;10.42;83.19
19553;BME280;9420;50.876;7.012;2023-03-03T09:07:56;102066.09;;;10.37;82.96
19553;BME280;9420;50.876;7.012;2023-03-03T09:10:26;102067.13;;;10.17;84.66
19553;BME280;9420;50.876;7.012;2023-03-03T09:12:57;102074.81;;;10.46;81.47
19553;BME280;9420;50.876;7.012;2023-03-03T09:15:28;102079.72;;;9.36;88.25
19553;BME280;9420;50.876;7.012;2023-03-03T09:18:04;102083.66;;;10.38;83.98
19553;BME280;9420;50.876;7.012;2023-03-03T09:20:38;102074.75;;;10.55;81.99
19553;BME280;9420;50.876;7.012;2023-03-03T09:23:33;102084.13;;;9.39;89.15
19553;BME280;9420;50.876;7.012;2023-03-03T09:26:23;102088.50;;;9.41;87.61
19553;BME280;9420;50.876;7.012;2023-03-03T09:28:54;102084.97;;;9.48;92.31
19553;BME280;9420;50.876;7.012;2023-03-03T09:31:26;102079.44;;;10.09;87.28
19553;BME280;9420;50.876;7.012;2023-03-03T09:33:57;102086.47;;;10.07;85.95
19553;BME280;9420;50.876;7.012;2023-03-03T09:36:27;102087.31;;;10.09;83.77
19553;BME280;9420;50.876;7.012;2023-03-03T09:38:57;102087.91;;;10.56;81.35
19553;BME280;9420;50.876;7.012;2023-03-03T09:42:15;102091.75;;;9.98;80.54
19553;BME280;9420;50.876;7.012;2023-03-03T09:45:29;102088.41;;;9.72;87.52
19553;BME280;9420;50.876;7.012;2023-03-03T09:48:25;102102.41;;;9.75;86.08
19553;BME280;9420;50.876;7.012;2023-03-03T09:51:31;102102.91;;;10.47;80.33
19553;BME280;9420;50.876;7.012;2023-03-03T09:54:19;102099.06;;;10.88;78.82
19553;BME280;9420;50.876;7.012;2023-03-03T09:57:02;102093.16;;;10.56;80.31
19553;BME280;9420;50.876;7.012;2023-03-03T10:00:02;102096.38;;;10.91;77.88
19553;BME280;9420;50.876;7.012;2023-03-03T10:02:44;102098.81;;;11.11;77.44
19553;BME280;9420;50.876;7.012;2023-03-03T10:05:30;102101.44;;;11.12;76.36
19553;BME280;9420;50.876;7.012;2023-03-03T10:08:26;102116.41;;;11.10;76.23
19553;BME280;9420;50.876;7.012;2023-03-03T10:11:08;102110.19;;;11.14;75.26
19553;BME280;9420;50.876;7.012;2023-03-03T10:14:07;102114.09;;;10.74;75.69
19553;BME280;9420;50.876;7.012;2023-03-03T10:19:35;102109.22;;;11.26;75.88
19553;BME280;9420;50.876;7.012;2023-03-03T10:22:18;102102.47;;;10.96;75.28
19553;BME280;9420;50.876;7.012;2023-03-03T10:25:12;102098.72;;;11.22;74.09
19553;BME280;9420;50.876;7.012;2023-03-03T10:28:03;102104.81;;;11.25;75.17
19553;BME280;9420;50.876;7.012;2023-03-03T10:30:43;102101.94;;;12.19;70.70
19553;BME280;9420;50.876;7.012;2023-03-03T10:33:21;102109.69;;;11.63;69.80
19553;BME280;9420;50.876;7.012;2023-03-03T10:36:15;102106.31;;;11.52;71.56
19553;BME280;9420;50.876;7.012;2023-03-03T10:39:04;102106.59;;;12.02;68.78
19553;BME280;9420;50.876;7.012;2023-03-03T10:42:25;102104.63;;;11.45;72.01
19553;BME280;9420;50.876;7.012;2023-03-03T10:45:34;102109.63;;;11.69;71.57
19553;BME280;9420;50.876;7.012;2023-03-03T10:51:27;102089.94;;;13.95;59.18
19553;BME280;9420;50.876;7.012;2023-03-03T10:54:14;102099.06;;;12.34;65.93
19553;BME280;9420;50.876;7.012;2023-03-03T10:56:50;102099.22;;;12.24;66.82
19553;BME280;9420;50.876;7.012;2023-03-03T10:59:43;102100.72;;;12.43;66.76
19553;BME280;9420;50.876;7.012;2023-03-03T11:02:24;102096.25;;;12.46;66.19
19553;BME280;9420;50.876;7.012;2023-03-03T11:05:24;102099.91;;;12.36;67.12
19553;BME280;9420;50.876;7.012;2023-03-03T11:07:59;102099.56;;;12.60;65.66
19553;BME280;9420;50.876;7.012;2023-03-03T11:10:47;102099.69;;;12.51;64.43
19553;BME280;9420;50.876;7.012;2023-03-03T11:13:29;102102.88;;;13.25;61.95
19553;BME280;9420;50.876;7.012;2023-03-03T11:16:40;102105.97;;;12.98;62.03
19553;BME280;9420;50.876;7.012;2023-03-03T11:22:33;102106.44;;;12.11;65.07
19553;BME280;9420;50.876;7.012;2023-03-03T11:25:22;102111.28;;;11.79;66.28
19553;BME280;9420;50.876;7.012;2023-03-03T11:28:18;102109.94;;;11.40;68.27
19553;BME280;9420;50.876;7.012;2023-03-03T11:31:13;102109.50;;;11.81;66.49
19553;BME280;9420;50.876;7.012;2023-03-03T11:33:56;102116.03;;;12.18;66.79
19553;BME280;9420;50.876;7.012;2023-03-03T11:36:31;102098.72;;;11.25;66.82
19553;BME280;9420;50.876;7.012;2023-03-03T11:39:04;102112.69;;;11.30;68.76
19553;BME280;9420;50.876;7.012;2023-03-03T11:41:37;102096.88;;;13.14;64.50
19553;BME280;9420;50.876;7.012;2023-03-03T11:44:17;102097.88;;;13.54;60.30
19553;BME280;9420;50.876;7.012;2023-03-03T11:46:51;102094.00;;;13.70;59.05
19553;BME280;9420;50.876;7.012;2023-03-03T11:49:32;102095.72;;;12.80;59.39
19553;BME280;9420;50.876;7.012;2023-03-03T11:52:20;102087.13;;;13.63;57.86
19553;BME280;9420;50.876;7.012;2023-03-03T11:54:53;102070.34;;;14.05;57.49
19553;BME280;9420;50.876;7.012;2023-03-03T11:57:30;102070.91;;;14.56;55.61
19553;BME280;9420;50.876;7.012;2023-03-03T12:00:15;102069.50;;;13.62;56.06
19553;BME280;9420;50.876;7.012;2023-03-03T12:03:23;102056.47;;;13.09;58.27
19553;BME280;9420;50.876;7.012;2023-03-03T12:06:06;102055.81;;;14.21;58.72
19553;BME280;9420;50.876;7.012;2023-03-03T12:09:00;102051.91;;;15.39;54.43
19553;BME280;9420;50.876;7.012;2023-03-03T12:11:38;102059.53;;;13.32;58.77
19553;BME280;9420;50.876;7.012;2023-03-03T12:14:29;102052.84;;;13.57;57.98
19553;BME280;9420;50.876;7.012;2023-03-03T12:17:05;102056.81;;;12.88;59.70
19553;BME280;9420;50.876;7.012;2023-03-03T12:19:49;102036.69;;;14.81;55.11
19553;BME280;9420;50.876;7.012;2023-03-03T12:22:31;102017.91;;;17.37;47.73
19553;BME280;9420;50.876;7.012;2023-03-03T12:25:22;102007.69;;;18.81;43.87
19553;BME280;9420;50.876;7.012;2023-03-03T12:27:59;102003.91;;;20.20;40.56
19553;BME280;9420;50.876;7.012;2023-03-03T12:31:15;102014.13;;;19.75;39.23
19553;BME280;9420;50.876;7.012;2023-03-03T12:33:54;102025.34;;;18.20;41.83
19553;BME280;9420;50.876;7.012;2023-03-03T12:36:46;102031.69;;;16.50;43.57
19553;BME280;9420;50.876;7.012;2023-03-03T12:39:34;102038.28;;;14.88;49.05
19553;BME280;9420;50.876;7.012;2023-03-03T12:42:14;102029.47;;;15.50;46.26
19553;BME280;9420;50.876;7.012;2023-03-03T12:44:52;102022.91;;;17.23;45.17
19553;BME280;9420;50.876;7.012;2023-03-03T12:47:33;102021.31;;;16.41;46.01
19553;BME280;9420;50.876;7.012;2023-03-03T12:50:29;102018.88;;;17.60;44.01
19553;BME280;9420;50.876;7.012;2023-03-03T12:53:18;102018.13;;;17.08;43.89
19553;BME280;9420;50.876;7.012;2023-03-03T12:55:56;102008.41;;;18.00;42.80
19553;BME280;9420;50.876;7.012;2023-03-03T12:58:43;102008.06;;;18.52;41.20
19553;BME280;9420;50.876;7.012;2023-03-03T13:01:45;102024.16;;;17.36;43.99
19553;BME280;9420;50.876;7.012;2023-03-03T13:04:32;102033.78;;;14.58;47.91
19553;BME280;9420;50.876;7.012;2023-03-03T13:07:09;102024.41;;;14.77;50.98
19553;BME280;9420;50.876;7.012;2023-03-03T13:10:01;102020.06;;;15.39;49.29
19553;BME280;9420;50.876;7.012;2023-03-03T13:12:38;102030.50;;;13.70;51.58
19553;BME280;9420;50.876;7.012;2023-03-03T13:15:16;102024.50;;;14.74;50.56
19553;BME280;9420;50.876;7.012;2023-03-03T13:17:56;102017.53;;;15.34;48.29
19553;BME280;9420;50.876;7.012;2023-03-03T13:20:39;102032.13;;;13.77;51.49
19553;BME280;9420;50.876;7.012;2023-03-03T13:23:20;102011.44;;;15.61;48.88
19553;BME280;9420;50.876;7.012;2023-03-03T13:25:58;102000.31;;;18.66;43.70
19553;BME280;9420;50.876;7.012;2023-03-03T13:28:38;101997.38;;;18.52;42.04
19553;BME280;9420;50.876;7.012;2023-03-03T13:31:14;102003.94;;;19.83;41.61
19553;BME280;9420;50.876;7.012;2023-03-03T13:33:53;102006.53;;;19.66;41.01
19553;BME280;9420;50.876;7.012;2023-03-03T13:36:27;102001.69;;;20.81;38.83
19553;BME280;9420;50.876;7.012;2023-03-03T13:39:01;102000.22;;;19.10;38.92
19553;BME280;9420;50.876;7.012;2023-03-03T13:41:42;102018.16;;;17.31;42.06
19553;BME280;9420;50.876;7.012;2023-03-03T13:44:21;102030.28;;;14.56;46.04
19553;BME280;9420;50.876;7.012;2023-03-03T13:47:05;102030.41;;;15.17;47.21
19553;BME280;9420;50.876;7.012;2023-03-03T13:49:58;102014.56;;;14.10;49.14
19553;BME280;9420;50.876;7.012;2023-03-03T13:52:28;102019.66;;;13.82;50.41
19553;BME280;9420;50.876;7.012;2023-03-03T13:55:14;102006.75;;;17.03;45.42
19553;BME280;9420;50.876;7.012;2023-03-03T13:57:58;101998.28;;;17.65;43.88