sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4837;SDS011;2433;48.768;9.154;2023-09-12T00:00:54;9.20;;;8.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:03:21;9.17;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:05:54;12.27;;;9.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:08:21;8.93;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:10:47;10.83;;;7.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:13:19;9.87;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:15:45;8.80;;;7.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:18:10;13.37;;;8.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:20:36;8.97;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:23:01;9.33;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:25:27;9.67;;;7.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:27:52;10.60;;;8.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:30:18;9.30;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:32:45;12.33;;;9.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:35:11;12.87;;;10.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:37:37;11.23;;;8.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:40:02;9.40;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:42:29;9.70;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:44:54;9.63;;;8.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:47:20;9.13;;;8.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:49:47;9.63;;;7.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:52:14;11.60;;;8.27;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:54:40;9.87;;;8.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:57:06;9.80;;;7.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T00:59:32;11.07;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:01:58;11.60;;;8.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:04:24;9.43;;;8.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:06:50;8.60;;;7.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:09:17;11.70;;;9.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:11:42;9.07;;;7.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:14:08;9.63;;;8.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:16:34;11.33;;;9.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:18:59;8.70;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:24:27;11.00;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:27:49;9.33;;;8.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:30:01;10.40;;;7.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:32:32;9.97;;;8.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:34:58;11.20;;;8.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:37:24;11.37;;;8.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:39:51;11.20;;;7.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:42:18;8.70;;;7.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:44:45;12.33;;;8.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:47:12;8.03;;;7.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:49:42;9.10;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:52:11;10.03;;;7.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:54:37;12.20;;;8.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:57:03;9.57;;;7.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T01:59:29;9.23;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:01:55;9.83;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:04:20;9.70;;;7.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:06:46;10.43;;;7.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:09:12;10.87;;;6.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:11:37;7.40;;;6.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:14:03;7.57;;;6.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:16:30;8.37;;;7.37;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:18:56;12.93;;;6.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:21:22;7.90;;;7.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:23:47;7.77;;;7.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:26:13;8.20;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:28:38;7.63;;;6.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:31:09;10.13;;;7.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:33:37;9.57;;;7.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:36:03;8.97;;;7.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:38:28;10.20;;;7.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:40:54;9.53;;;7.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:43:21;9.80;;;8.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:45:46;10.20;;;7.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:48:12;10.83;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:50:37;7.60;;;6.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:53:03;8.53;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:55:28;9.13;;;7.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T02:57:54;11.87;;;9.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:00:20;12.33;;;7.33;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:02:45;10.00;;;8.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:05:11;11.80;;;8.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:07:36;9.00;;;8.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:10:02;9.90;;;7.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:12:29;8.83;;;7.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:14:54;9.47;;;8.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:17:20;8.47;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:19:46;8.57;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:22:12;13.40;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:24:37;9.20;;;8.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:27:03;11.00;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:29:29;8.63;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:31:55;11.67;;;8.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:34:20;9.00;;;8.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:36:47;9.40;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:39:12;12.60;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:41:39;9.90;;;8.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:44:05;10.20;;;9.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:46:31;11.80;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:48:56;10.23;;;8.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:51:22;8.50;;;7.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:53:48;8.80;;;7.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:56:15;9.07;;;7.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T03:58:41;11.77;;;8.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:01:07;8.07;;;7.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:03:33;10.10;;;9.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:05:58;9.73;;;8.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:08:24;9.00;;;7.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:10:49;9.33;;;8.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:13:15;8.70;;;7.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:15:41;8.03;;;7.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:18:06;8.80;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:20:32;9.13;;;7.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:23:00;10.07;;;7.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:25:26;9.13;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:27:52;9.23;;;8.33;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:30:17;13.03;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:32:43;9.80;;;7.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:35:09;11.00;;;7.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:37:34;10.80;;;8.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:40:01;10.37;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:42:27;9.77;;;8.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:44:52;9.93;;;8.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:47:18;10.10;;;8.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:49:44;9.70;;;8.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:52:09;10.20;;;8.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:54:35;9.10;;;8.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:57:01;12.37;;;9.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T04:59:27;9.53;;;8.53;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:01:53;10.57;;;8.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:04:18;9.93;;;8.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:06:45;8.77;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:09:11;10.97;;;8.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:11:36;11.50;;;8.53;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:14:02;12.57;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:16:30;10.47;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:18:56;10.67;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:21:22;10.23;;;9.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:23:48;10.07;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:26:13;10.57;;;8.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:28:39;9.93;;;8.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:31:05;10.90;;;8.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:33:32;8.90;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:35:57;10.57;;;8.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:38:23;13.20;;;9.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:40:49;12.60;;;9.53;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:43:18;11.10;;;8.27;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:45:44;9.47;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:48:10;12.37;;;8.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:50:36;8.77;;;7.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:53:02;10.40;;;8.33;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:55:28;8.83;;;7.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T05:57:54;10.30;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:00:21;10.80;;;9.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:02:47;11.23;;;9.37;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:05:13;12.40;;;9.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:07:40;9.00;;;8.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:10:06;9.17;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:12:32;9.43;;;8.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:14:59;9.67;;;8.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:17:24;10.87;;;8.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:19:50;11.17;;;8.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:22:16;9.53;;;8.53;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:24:43;8.53;;;7.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:27:09;11.40;;;9.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:29:37;11.10;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:32:03;9.80;;;8.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:34:29;10.60;;;9.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:36:54;9.80;;;8.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:39:20;10.17;;;9.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:41:46;10.20;;;9.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:44:11;10.27;;;9.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:46:37;11.30;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:49:03;13.17;;;8.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:51:28;10.43;;;9.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:53:54;11.93;;;9.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:56:20;9.77;;;8.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T06:58:47;9.73;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:01:13;16.07;;;9.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:03:38;13.23;;;11.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:06:04;14.83;;;9.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:08:30;11.53;;;9.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:10:56;11.00;;;9.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:13:23;14.53;;;9.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:15:52;9.10;;;8.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:18:17;10.30;;;8.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:20:45;13.37;;;10.27;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:23:11;12.70;;;9.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:25:37;14.17;;;10.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:28:05;11.50;;;10.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:30:30;13.27;;;9.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:32:56;14.40;;;9.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:35:21;12.70;;;9.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:37:49;10.20;;;9.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:40:15;13.00;;;10.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:42:41;10.60;;;9.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:45:07;12.70;;;9.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:47:33;11.33;;;9.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:49:59;11.97;;;9.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:52:26;12.23;;;9.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:54:52;12.67;;;9.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:57:22;12.60;;;8.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T07:59:48;12.40;;;9.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:02:14;12.00;;;10.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:04:39;13.37;;;9.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:07:05;13.13;;;9.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:12:14;12.03;;;8.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:14:40;11.47;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:17:05;11.17;;;9.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:19:31;10.10;;;9.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:21:57;11.03;;;9.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:24:22;11.23;;;9.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:26:48;10.90;;;9.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:29:13;9.90;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:31:39;15.80;;;10.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:34:05;13.60;;;10.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:36:30;10.43;;;9.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:38:56;11.80;;;9.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:41:21;11.70;;;9.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:43:47;9.87;;;8.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:46:13;12.03;;;9.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:48:40;10.87;;;8.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:51:06;9.67;;;8.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:53:32;9.97;;;8.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:55:58;10.67;;;9.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T08:58:25;15.13;;;10.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:00:51;11.40;;;9.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:03:17;11.50;;;9.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:05:43;10.53;;;9.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:08:10;9.07;;;8.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:10:35;11.93;;;9.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:13:01;12.67;;;8.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:15:27;11.53;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:17:54;10.80;;;8.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:20:28;12.10;;;9.33;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:22:56;11.17;;;9.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:25:22;10.77;;;9.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:27:48;11.43;;;9.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:30:13;11.50;;;9.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:32:39;11.53;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:35:05;11.03;;;9.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:37:30;17.30;;;10.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:39:56;11.03;;;9.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:42:22;9.90;;;9.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:44:48;12.03;;;9.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:47:14;12.20;;;9.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:49:40;10.73;;;9.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:52:06;10.67;;;8.37;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:54:31;11.80;;;10.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:56:57;9.90;;;8.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T09:59:23;16.20;;;9.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:01:50;9.47;;;8.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:04:17;10.40;;;9.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:06:44;9.37;;;8.37;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:09:11;11.00;;;9.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:11:39;11.90;;;9.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:14:06;9.67;;;8.77;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:16:33;9.87;;;8.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:19:19;10.10;;;8.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:21:54;10.50;;;9.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:24:26;11.17;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:26:52;11.67;;;9.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:29:19;14.07;;;9.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:31:45;13.07;;;9.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:34:12;10.00;;;9.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:36:39;8.73;;;7.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:39:06;12.17;;;9.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:41:32;9.70;;;8.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:43:59;10.87;;;7.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:46:25;10.17;;;9.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:48:51;8.43;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:51:18;10.90;;;9.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:53:47;9.30;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T10:56:18;8.90;;;8.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:01:29;10.97;;;8.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:03:55;10.60;;;8.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:06:22;11.23;;;8.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:09:38;9.07;;;8.27;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:11:39;8.50;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:14:07;11.37;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:16:32;9.07;;;8.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:21:51;9.83;;;8.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:24:18;9.43;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:27:01;9.93;;;8.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:29:35;8.70;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:32:02;8.97;;;8.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:34:29;8.93;;;7.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:36:57;9.57;;;8.67;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:39:36;9.30;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:42:02;8.90;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:44:29;8.50;;;7.70;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:46:57;9.30;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:49:34;8.80;;;7.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:52:03;7.90;;;7.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:54:32;8.20;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:56:58;8.80;;;7.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T11:59:28;8.43;;;7.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:01:54;8.03;;;7.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:04:20;9.40;;;8.53;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:06:47;11.03;;;7.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:09:13;10.03;;;8.53;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:11:39;9.50;;;8.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:14:12;9.27;;;8.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:16:40;9.53;;;7.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:19:09;8.27;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:21:39;6.83;;;6.23;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:24:07;8.80;;;8.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:26:37;8.17;;;7.37;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:29:04;11.00;;;6.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:31:30;10.07;;;7.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:33:56;9.27;;;6.73;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:36:22;10.97;;;8.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:38:49;8.50;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:41:24;8.10;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:43:52;9.60;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:46:18;7.77;;;7.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:48:47;8.73;;;7.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:51:19;9.00;;;7.87;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:53:51;10.13;;;8.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:56:19;8.47;;;7.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T12:58:49;7.20;;;6.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:01:20;8.07;;;6.93;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:03:46;10.43;;;6.37;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:06:12;5.87;;;5.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:08:43;8.47;;;6.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:11:09;7.20;;;6.43;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:13:36;6.90;;;6.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:16:03;7.80;;;7.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:18:33;7.30;;;6.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:20:59;6.17;;;5.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:23:25;11.77;;;7.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:25:51;7.80;;;6.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:28:17;8.37;;;6.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:30:42;7.97;;;5.30;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:33:10;8.57;;;6.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:35:36;6.60;;;5.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:38:02;7.27;;;6.60;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:40:40;8.70;;;7.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:43:07;7.20;;;6.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:45:33;8.90;;;6.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:47:59;8.07;;;7.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:50:25;6.73;;;6.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:52:57;6.50;;;5.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:55:24;7.70;;;6.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T13:57:50;7.63;;;6.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:00:16;6.97;;;6.27;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:02:42;7.57;;;6.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:05:07;8.33;;;7.17;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:07:33;9.57;;;7.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:09:59;6.53;;;5.63;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:12:24;8.20;;;6.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:14:53;6.93;;;5.50;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:17:19;9.70;;;7.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:19:44;7.90;;;6.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:22:10;7.70;;;6.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:24:35;8.30;;;7.47;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:27:01;6.70;;;6.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:29:26;7.40;;;6.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:31:55;6.83;;;6.20;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:34:25;6.17;;;5.57;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:36:56;8.03;;;7.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:39:22;7.40;;;6.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:41:48;10.43;;;6.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:44:20;8.20;;;7.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:46:47;7.70;;;6.90;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:49:13;10.40;;;8.03;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:51:39;10.10;;;7.80;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:54:05;7.70;;;7.00;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:56:31;7.10;;;6.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T14:58:57;8.17;;;7.13;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:01:23;7.73;;;6.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:03:50;7.93;;;6.40;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:06:18;7.77;;;7.07;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:08:44;7.63;;;6.83;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:11:10;7.77;;;6.97;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:13:36;8.70;;;7.10;;
4837;SDS011;2433;48.768;9.154;2023-09-12T15:16:02;9.83;;;7.83;;