sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-08-06T00:00:09;19.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:02:35;19.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:05:01;19.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:07:26;19.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:09:52;19.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:12:18;19.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:14:44;19.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:17:09;19.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:19:35;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:22:01;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:24:27;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:26:53;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:29:19;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:31:44;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:34:10;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:36:36;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:39:01;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:41:27;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:43:53;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:46:19;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:48:46;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:51:12;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:53:39;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:56:05;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T00:58:32;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:00:58;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:03:24;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:05:50;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:08:36;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:13:47;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:16:18;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:18:47;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:21:18;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:23:44;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:31:44;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:34:17;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:36:48;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:39:14;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:41:39;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:44:05;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:46:31;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:48:56;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:51:22;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:53:48;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:56:13;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T01:58:39;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:01:05;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:03:31;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:05:56;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:08:22;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:10:48;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:13:13;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:15:43;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:18:09;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:20:35;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:23:01;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:25:26;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:27:52;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:30:18;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:32:44;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:35:09;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:37:35;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:40:01;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:42:27;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:44:53;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:47:22;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:49:48;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:52:14;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:54:40;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:57:06;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T02:59:33;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:02:10;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:04:45;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:07:12;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:09:46;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:12:12;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:14:38;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:17:06;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:19:32;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:21:58;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:24:24;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:26:51;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:29:17;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:31:43;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:34:12;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:36:39;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:39:06;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:41:31;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:43:58;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:46:25;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:48:51;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:51:17;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:53:45;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:56:11;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T03:58:36;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:01:03;17.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:03:41;17.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:06:07;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:08:33;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:10:58;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:13:24;17.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:15:50;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:18:15;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:20:44;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:23:11;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:25:37;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:28:03;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:30:29;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:32:56;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:35:24;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:37:50;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:40:15;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:42:41;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:45:07;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:47:33;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:49:59;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:52:24;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:54:54;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:57:19;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T04:59:45;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:02:11;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:04:37;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:07:03;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:09:29;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:11:54;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:14:21;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:16:47;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:19:12;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:21:38;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:24:04;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:26:29;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:28:55;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:31:21;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:33:46;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:36:12;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:38:38;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:41:03;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:43:29;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:45:55;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:48:21;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:50:50;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:53:16;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:55:41;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T05:58:07;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:00:33;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:02:58;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:05:24;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:07:49;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:10:15;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:12:41;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:15:07;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:17:33;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:19:59;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:22:24;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:24:50;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:27:16;16.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:29:42;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:32:07;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:34:33;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:36:59;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:39:24;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:41:50;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:44:23;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:46:49;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:49:15;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:51:40;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:54:06;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:56:32;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T06:58:57;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:01:23;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:03:49;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:06:14;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:08:41;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:11:07;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:13:34;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:16:00;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:18:25;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:20:52;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:23:22;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:25:48;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:28:14;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:30:41;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:33:07;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:35:33;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:37:59;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:40:24;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:42:50;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:45:16;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:47:42;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:50:09;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:52:34;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:55:01;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T07:57:33;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:00:00;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:02:26;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:04:52;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:07:18;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:09:44;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:12:09;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:14:35;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:17:03;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:19:29;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:21:55;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:24:21;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:26:50;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:29:15;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:31:41;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:34:07;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:36:32;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:38:58;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:41:24;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:43:50;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:46:18;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:48:44;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:51:11;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:53:39;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:56:05;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T08:58:32;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:00:58;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:03:23;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:05:53;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:08:26;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:10:53;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:13:20;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:15:46;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:18:12;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:20:38;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:23:10;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:25:39;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:28:08;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:30:35;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:33:02;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:35:29;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:37:56;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:40:30;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:42:57;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:45:30;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:47:56;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:50:22;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:52:50;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:55:16;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T09:57:42;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:00:09;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:02:39;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:05:07;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:07:33;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:09:59;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:12:28;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:14:56;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:17:23;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:19:50;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:22:17;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:30:25;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:32:53;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:36:02;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:38:22;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:43:31;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:45:59;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:51:00;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:53:26;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:55:51;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T10:58:17;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:00:43;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:03:09;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:05:35;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:08:01;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:10:27;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:12:53;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:15:20;17.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:17:46;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:20:12;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:22:38;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:25:06;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:27:32;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:29:57;17.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:32:23;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:34:50;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:37:16;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:39:46;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:42:13;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:44:41;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:47:14;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:49:47;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:52:14;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:54:40;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:57:06;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T11:59:32;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:02:01;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:04:27;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:06:52;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:09:18;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:11:44;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:14:10;17.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:16:36;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:19:01;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:21:27;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:23:53;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:26:18;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:28:44;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:31:10;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:33:35;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:36:01;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:38:27;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:40:52;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:43:18;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:45:44;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:48:09;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:50:36;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:53:02;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:55:29;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T12:57:54;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:00:20;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:02:46;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:05:11;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:07:37;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:10:03;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:12:29;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:14:55;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:17:23;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:19:48;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:22:14;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:24:40;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:27:05;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:29:32;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:31:57;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:34:23;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:36:49;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:39:15;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:41:42;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:44:08;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:46:35;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:49:00;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:51:26;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:53:51;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:56:18;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T13:58:43;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:01:13;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:03:38;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:06:04;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:08:30;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:10:55;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:13:22;16.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:15:48;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:18:14;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:20:41;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:23:07;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:25:32;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:27:58;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:30:24;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:32:50;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:35:15;16.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:37:41;16.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:40:08;16.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:42:33;16.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:44:59;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:47:25;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:49:50;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:52:16;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:54:42;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:57:09;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T14:59:35;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:02:00;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:04:26;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:06:52;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:09:18;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:11:43;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:14:09;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:16:35;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:19:01;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:21:27;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:23:56;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:26:21;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:28:47;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:31:13;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:33:38;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:36:04;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:38:30;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:40:56;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:43:22;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:45:47;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:48:13;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:50:39;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:53:05;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:55:31;16.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-06T15:57:59;16.40;99.90