sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16827;DHT22;8530;49.540;8.576;2023-04-24T00:00:35;12.20;99.50
16827;DHT22;8530;49.540;8.576;2023-04-24T00:03:03;12.20;99.50
16827;DHT22;8530;49.540;8.576;2023-04-24T00:05:31;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:07:58;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:10:26;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:12:53;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:15:20;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:17:46;12.40;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:20:13;12.40;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:22:40;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:25:07;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:27:36;12.30;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T00:30:05;12.30;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:32:32;12.20;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:34:58;12.20;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:37:25;12.20;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:39:52;12.20;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T00:42:18;12.20;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T00:44:47;12.30;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T00:47:14;12.30;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T00:49:41;12.30;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T00:52:07;12.30;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T00:54:34;12.30;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T00:57:01;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T00:59:28;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:01:57;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:04:24;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:06:51;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:09:20;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:11:48;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:14:15;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:16:42;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:19:10;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:21:37;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:24:07;12.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:26:33;12.40;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T01:29:00;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:31:27;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:33:55;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:36:22;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:38:51;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:41:19;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:43:46;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:46:15;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:48:41;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:51:08;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:53:35;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:56:02;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T01:58:31;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:00:58;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:03:25;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:05:52;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:08:19;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:10:46;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:13:12;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:15:40;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:18:07;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:20:34;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:23:01;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:25:28;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:27:54;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:30:21;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:32:49;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:35:16;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:37:42;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:40:09;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:42:36;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:45:03;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:47:30;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:49:58;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:52:25;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:54:52;12.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T02:57:19;12.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:03:08;12.20;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:05:36;12.20;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:08:03;12.10;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:10:30;12.10;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:12:57;12.10;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:15:24;12.10;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:17:51;12.10;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:20:17;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:22:45;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:25:12;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:27:39;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:30:07;12.00;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:32:33;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:35:00;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:37:27;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:39:55;11.90;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:42:22;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:44:49;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:47:15;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:49:42;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:52:09;11.80;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:54:35;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:57:03;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T03:59:30;11.70;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:01:57;11.60;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:04:24;11.60;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:06:50;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:09:17;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:11:44;11.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:14:12;11.40;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:16:38;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:19:05;11.30;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:21:32;11.20;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:23:59;11.10;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:26:26;11.00;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:28:52;10.90;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:31:20;10.80;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:33:48;10.80;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:36:15;10.70;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:38:42;10.60;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:41:10;10.50;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:43:37;10.50;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:46:05;10.50;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:48:35;10.50;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:51:01;10.50;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:53:28;10.50;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T04:55:55;10.60;99.90
16827;DHT22;8530;49.540;8.576;2023-04-24T04:58:22;10.60;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T05:00:48;10.70;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T05:03:15;10.80;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T05:05:43;10.90;99.80
16827;DHT22;8530;49.540;8.576;2023-04-24T05:08:10;11.00;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T05:10:37;11.20;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T05:13:03;11.30;99.70
16827;DHT22;8530;49.540;8.576;2023-04-24T05:15:30;11.50;99.60
16827;DHT22;8530;49.540;8.576;2023-04-24T05:17:57;11.60;99.50
16827;DHT22;8530;49.540;8.576;2023-04-24T05:20:24;11.80;99.50
16827;DHT22;8530;49.540;8.576;2023-04-24T05:22:52;11.90;99.40
16827;DHT22;8530;49.540;8.576;2023-04-24T05:25:18;12.10;99.30
16827;DHT22;8530;49.540;8.576;2023-04-24T05:27:45;12.30;99.30
16827;DHT22;8530;49.540;8.576;2023-04-24T05:30:13;12.60;99.20
16827;DHT22;8530;49.540;8.576;2023-04-24T05:32:40;12.90;99.30
16827;DHT22;8530;49.540;8.576;2023-04-24T05:35:08;13.30;99.10
16827;DHT22;8530;49.540;8.576;2023-04-24T05:37:35;13.60;98.90
16827;DHT22;8530;49.540;8.576;2023-04-24T05:40:04;13.70;98.70
16827;DHT22;8530;49.540;8.576;2023-04-24T05:42:31;13.80;98.40
16827;DHT22;8530;49.540;8.576;2023-04-24T05:44:57;13.90;98.20
16827;DHT22;8530;49.540;8.576;2023-04-24T05:47:24;13.90;97.90
16827;DHT22;8530;49.540;8.576;2023-04-24T05:49:51;14.00;97.70
16827;DHT22;8530;49.540;8.576;2023-04-24T05:52:18;14.10;97.60
16827;DHT22;8530;49.540;8.576;2023-04-24T05:54:45;14.40;97.50
16827;DHT22;8530;49.540;8.576;2023-04-24T05:57:13;14.60;97.20
16827;DHT22;8530;49.540;8.576;2023-04-24T05:59:40;15.10;97.00
16827;DHT22;8530;49.540;8.576;2023-04-24T06:02:07;15.50;96.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:04:34;16.00;96.20
16827;DHT22;8530;49.540;8.576;2023-04-24T06:07:00;16.30;95.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:09:28;16.40;95.00
16827;DHT22;8530;49.540;8.576;2023-04-24T06:11:55;16.30;94.20
16827;DHT22;8530;49.540;8.576;2023-04-24T06:14:23;16.20;93.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:16:50;16.10;93.10
16827;DHT22;8530;49.540;8.576;2023-04-24T06:19:16;16.00;92.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:21:43;15.80;92.00
16827;DHT22;8530;49.540;8.576;2023-04-24T06:24:10;15.60;91.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:26:37;15.40;91.10
16827;DHT22;8530;49.540;8.576;2023-04-24T06:29:04;15.10;90.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:31:32;14.90;90.20
16827;DHT22;8530;49.540;8.576;2023-04-24T06:34:02;14.60;90.00
16827;DHT22;8530;49.540;8.576;2023-04-24T06:36:29;14.50;90.00
16827;DHT22;8530;49.540;8.576;2023-04-24T06:38:56;14.40;89.80
16827;DHT22;8530;49.540;8.576;2023-04-24T06:41:23;14.40;89.60
16827;DHT22;8530;49.540;8.576;2023-04-24T06:43:49;14.20;89.00
16827;DHT22;8530;49.540;8.576;2023-04-24T06:46:16;14.10;88.70
16827;DHT22;8530;49.540;8.576;2023-04-24T06:48:44;13.90;88.40
16827;DHT22;8530;49.540;8.576;2023-04-24T06:51:11;13.80;88.80
16827;DHT22;8530;49.540;8.576;2023-04-24T06:53:37;13.60;88.30
16827;DHT22;8530;49.540;8.576;2023-04-24T06:56:04;13.50;88.30
16827;DHT22;8530;49.540;8.576;2023-04-24T06:58:31;13.40;88.40
16827;DHT22;8530;49.540;8.576;2023-04-24T07:00:57;13.40;88.60
16827;DHT22;8530;49.540;8.576;2023-04-24T07:03:24;13.30;88.80
16827;DHT22;8530;49.540;8.576;2023-04-24T07:05:52;13.30;89.10
16827;DHT22;8530;49.540;8.576;2023-04-24T07:08:19;13.30;89.40
16827;DHT22;8530;49.540;8.576;2023-04-24T07:10:48;13.30;89.90
16827;DHT22;8530;49.540;8.576;2023-04-24T07:13:14;13.40;90.00
16827;DHT22;8530;49.540;8.576;2023-04-24T07:15:41;13.60;90.20
16827;DHT22;8530;49.540;8.576;2023-04-24T07:18:08;14.00;90.30
16827;DHT22;8530;49.540;8.576;2023-04-24T07:20:34;14.20;90.10
16827;DHT22;8530;49.540;8.576;2023-04-24T07:23:02;14.40;90.00
16827;DHT22;8530;49.540;8.576;2023-04-24T07:25:29;15.40;92.30
16827;DHT22;8530;49.540;8.576;2023-04-24T07:27:57;17.70;96.40
16827;DHT22;8530;49.540;8.576;2023-04-24T07:30:23;20.50;97.00
16827;DHT22;8530;49.540;8.576;2023-04-24T07:32:50;23.20;95.50
16827;DHT22;8530;49.540;8.576;2023-04-24T07:35:17;24.80;90.70
16827;DHT22;8530;49.540;8.576;2023-04-24T07:37:43;25.70;81.90
16827;DHT22;8530;49.540;8.576;2023-04-24T07:40:13;25.60;71.00
16827;DHT22;8530;49.540;8.576;2023-04-24T07:42:40;24.90;61.00
16827;DHT22;8530;49.540;8.576;2023-04-24T07:45:07;23.80;54.90
16827;DHT22;8530;49.540;8.576;2023-04-24T07:47:34;22.70;52.90
16827;DHT22;8530;49.540;8.576;2023-04-24T07:50:02;22.90;54.10
16827;DHT22;8530;49.540;8.576;2023-04-24T07:52:28;24.10;55.40
16827;DHT22;8530;49.540;8.576;2023-04-24T07:54:55;25.00;52.90
16827;DHT22;8530;49.540;8.576;2023-04-24T07:57:25;25.80;51.20
16827;DHT22;8530;49.540;8.576;2023-04-24T07:59:52;25.80;47.80
16827;DHT22;8530;49.540;8.576;2023-04-24T08:02:18;26.90;48.10
16827;DHT22;8530;49.540;8.576;2023-04-24T08:04:47;28.50;46.80
16827;DHT22;8530;49.540;8.576;2023-04-24T08:07:13;29.10;43.00
16827;DHT22;8530;49.540;8.576;2023-04-24T08:09:40;29.00;39.60
16827;DHT22;8530;49.540;8.576;2023-04-24T08:12:07;27.50;35.10
16827;DHT22;8530;49.540;8.576;2023-04-24T08:14:35;26.00;34.50
16827;DHT22;8530;49.540;8.576;2023-04-24T08:17:01;25.20;34.20
16827;DHT22;8530;49.540;8.576;2023-04-24T08:19:28;24.60;33.80
16827;DHT22;8530;49.540;8.576;2023-04-24T08:21:56;24.00;32.80
16827;DHT22;8530;49.540;8.576;2023-04-24T08:24:22;23.40;32.80
16827;DHT22;8530;49.540;8.576;2023-04-24T08:26:49;23.50;33.10
16827;DHT22;8530;49.540;8.576;2023-04-24T08:29:17;23.40;32.50
16827;DHT22;8530;49.540;8.576;2023-04-24T08:31:45;22.50;30.70
16827;DHT22;8530;49.540;8.576;2023-04-24T08:34:11;21.40;30.40
16827;DHT22;8530;49.540;8.576;2023-04-24T08:36:38;20.30;30.40
16827;DHT22;8530;49.540;8.576;2023-04-24T08:39:07;19.60;31.00
16827;DHT22;8530;49.540;8.576;2023-04-24T08:41:34;19.30;31.70
16827;DHT22;8530;49.540;8.576;2023-04-24T08:44:02;19.10;31.90
16827;DHT22;8530;49.540;8.576;2023-04-24T08:46:30;18.70;32.20
16827;DHT22;8530;49.540;8.576;2023-04-24T08:48:58;18.30;32.40
16827;DHT22;8530;49.540;8.576;2023-04-24T08:51:26;17.80;32.80
16827;DHT22;8530;49.540;8.576;2023-04-24T08:53:54;17.50;33.60
16827;DHT22;8530;49.540;8.576;2023-04-24T08:56:22;17.30;34.20
16827;DHT22;8530;49.540;8.576;2023-04-24T08:58:50;17.00;34.40
16827;DHT22;8530;49.540;8.576;2023-04-24T09:01:17;16.80;34.60
16827;DHT22;8530;49.540;8.576;2023-04-24T09:03:45;16.70;34.90
16827;DHT22;8530;49.540;8.576;2023-04-24T09:06:14;16.60;35.20
16827;DHT22;8530;49.540;8.576;2023-04-24T09:08:42;16.60;35.50
16827;DHT22;8530;49.540;8.576;2023-04-24T09:11:10;16.70;35.90
16827;DHT22;8530;49.540;8.576;2023-04-24T09:13:37;16.80;36.00
16827;DHT22;8530;49.540;8.576;2023-04-24T09:16:04;16.80;36.10
16827;DHT22;8530;49.540;8.576;2023-04-24T09:18:31;16.80;36.10
16827;DHT22;8530;49.540;8.576;2023-04-24T09:21:00;16.60;36.20
16827;DHT22;8530;49.540;8.576;2023-04-24T09:23:29;16.50;36.40
16827;DHT22;8530;49.540;8.576;2023-04-24T09:25:57;16.30;36.80
16827;DHT22;8530;49.540;8.576;2023-04-24T09:28:26;16.10;37.10
16827;DHT22;8530;49.540;8.576;2023-04-24T09:31:04;16.00;37.80
16827;DHT22;8530;49.540;8.576;2023-04-24T09:33:31;16.00;38.30
16827;DHT22;8530;49.540;8.576;2023-04-24T09:35:57;16.00;38.30
16827;DHT22;8530;49.540;8.576;2023-04-24T09:38:34;15.90;38.50
16827;DHT22;8530;49.540;8.576;2023-04-24T09:41:02;15.90;38.90
16827;DHT22;8530;49.540;8.576;2023-04-24T09:43:29;15.80;39.00
16827;DHT22;8530;49.540;8.576;2023-04-24T09:45:57;15.80;39.40
16827;DHT22;8530;49.540;8.576;2023-04-24T09:48:31;15.80;39.70
16827;DHT22;8530;49.540;8.576;2023-04-24T09:50:58;15.80;39.80
16827;DHT22;8530;49.540;8.576;2023-04-24T09:53:26;15.80;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T09:55:55;15.60;39.90
16827;DHT22;8530;49.540;8.576;2023-04-24T09:58:25;15.50;40.20
16827;DHT22;8530;49.540;8.576;2023-04-24T10:00:56;15.40;40.40
16827;DHT22;8530;49.540;8.576;2023-04-24T10:03:24;15.30;40.60
16827;DHT22;8530;49.540;8.576;2023-04-24T10:05:52;15.10;40.70
16827;DHT22;8530;49.540;8.576;2023-04-24T10:08:20;15.00;41.10
16827;DHT22;8530;49.540;8.576;2023-04-24T10:10:47;14.90;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T10:13:15;14.90;41.80
16827;DHT22;8530;49.540;8.576;2023-04-24T10:15:42;15.00;42.10
16827;DHT22;8530;49.540;8.576;2023-04-24T10:18:10;15.20;42.50
16827;DHT22;8530;49.540;8.576;2023-04-24T10:20:38;15.50;42.80
16827;DHT22;8530;49.540;8.576;2023-04-24T10:23:05;15.90;43.00
16827;DHT22;8530;49.540;8.576;2023-04-24T10:25:33;16.10;42.90
16827;DHT22;8530;49.540;8.576;2023-04-24T10:28:01;16.20;42.70
16827;DHT22;8530;49.540;8.576;2023-04-24T10:30:32;16.00;42.50
16827;DHT22;8530;49.540;8.576;2023-04-24T10:33:00;16.00;42.60
16827;DHT22;8530;49.540;8.576;2023-04-24T10:35:30;16.10;42.90
16827;DHT22;8530;49.540;8.576;2023-04-24T10:37:59;16.40;43.20
16827;DHT22;8530;49.540;8.576;2023-04-24T10:40:27;16.90;43.50
16827;DHT22;8530;49.540;8.576;2023-04-24T10:42:56;17.30;43.40
16827;DHT22;8530;49.540;8.576;2023-04-24T10:45:23;17.60;43.00
16827;DHT22;8530;49.540;8.576;2023-04-24T10:47:53;17.80;42.70
16827;DHT22;8530;49.540;8.576;2023-04-24T10:50:22;17.80;42.30
16827;DHT22;8530;49.540;8.576;2023-04-24T10:52:49;17.70;42.10
16827;DHT22;8530;49.540;8.576;2023-04-24T10:55:40;17.50;41.80
16827;DHT22;8530;49.540;8.576;2023-04-24T10:58:07;17.10;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T11:00:36;16.90;41.70
16827;DHT22;8530;49.540;8.576;2023-04-24T11:03:06;16.70;41.80
16827;DHT22;8530;49.540;8.576;2023-04-24T11:05:56;16.50;41.90
16827;DHT22;8530;49.540;8.576;2023-04-24T11:08:25;16.20;42.10
16827;DHT22;8530;49.540;8.576;2023-04-24T11:10:57;15.90;42.10
16827;DHT22;8530;49.540;8.576;2023-04-24T11:13:25;15.80;42.50
16827;DHT22;8530;49.540;8.576;2023-04-24T11:16:14;15.70;42.70
16827;DHT22;8530;49.540;8.576;2023-04-24T11:18:43;15.60;43.00
16827;DHT22;8530;49.540;8.576;2023-04-24T11:21:16;15.50;43.10
16827;DHT22;8530;49.540;8.576;2023-04-24T11:23:44;15.50;43.40
16827;DHT22;8530;49.540;8.576;2023-04-24T11:26:12;15.30;43.40
16827;DHT22;8530;49.540;8.576;2023-04-24T11:28:44;15.20;43.60
16827;DHT22;8530;49.540;8.576;2023-04-24T11:31:34;15.10;43.90
16827;DHT22;8530;49.540;8.576;2023-04-24T11:34:10;15.10;44.20
16827;DHT22;8530;49.540;8.576;2023-04-24T11:36:38;15.20;44.40
16827;DHT22;8530;49.540;8.576;2023-04-24T11:39:06;15.20;44.60
16827;DHT22;8530;49.540;8.576;2023-04-24T11:41:33;15.30;44.70
16827;DHT22;8530;49.540;8.576;2023-04-24T11:44:01;15.50;44.90
16827;DHT22;8530;49.540;8.576;2023-04-24T11:46:29;15.70;45.00
16827;DHT22;8530;49.540;8.576;2023-04-24T11:48:57;15.90;45.00
16827;DHT22;8530;49.540;8.576;2023-04-24T11:51:26;16.00;44.70
16827;DHT22;8530;49.540;8.576;2023-04-24T11:53:54;16.10;44.70
16827;DHT22;8530;49.540;8.576;2023-04-24T11:56:21;16.30;44.70
16827;DHT22;8530;49.540;8.576;2023-04-24T11:58:48;16.40;44.50
16827;DHT22;8530;49.540;8.576;2023-04-24T12:01:15;16.40;44.20
16827;DHT22;8530;49.540;8.576;2023-04-24T12:03:43;16.50;44.20
16827;DHT22;8530;49.540;8.576;2023-04-24T12:06:13;16.50;44.10
16827;DHT22;8530;49.540;8.576;2023-04-24T12:08:41;16.60;44.00
16827;DHT22;8530;49.540;8.576;2023-04-24T12:11:08;16.70;43.90
16827;DHT22;8530;49.540;8.576;2023-04-24T12:13:35;17.00;44.00
16827;DHT22;8530;49.540;8.576;2023-04-24T12:16:03;17.40;43.80
16827;DHT22;8530;49.540;8.576;2023-04-24T12:18:31;17.80;43.60
16827;DHT22;8530;49.540;8.576;2023-04-24T12:21:16;18.10;43.30
16827;DHT22;8530;49.540;8.576;2023-04-24T12:23:44;18.40;42.80
16827;DHT22;8530;49.540;8.576;2023-04-24T12:26:12;18.70;42.70
16827;DHT22;8530;49.540;8.576;2023-04-24T12:28:39;18.80;42.30
16827;DHT22;8530;49.540;8.576;2023-04-24T12:31:06;18.80;41.90
16827;DHT22;8530;49.540;8.576;2023-04-24T12:33:34;18.80;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T12:36:01;18.50;40.90
16827;DHT22;8530;49.540;8.576;2023-04-24T12:38:28;18.20;40.40
16827;DHT22;8530;49.540;8.576;2023-04-24T12:41:04;17.70;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T12:43:31;17.20;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T12:45:58;16.90;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T12:48:25;16.50;40.10
16827;DHT22;8530;49.540;8.576;2023-04-24T12:50:52;16.20;40.20
16827;DHT22;8530;49.540;8.576;2023-04-24T12:53:19;16.00;40.50
16827;DHT22;8530;49.540;8.576;2023-04-24T12:55:46;16.00;40.80
16827;DHT22;8530;49.540;8.576;2023-04-24T12:58:19;16.10;41.10
16827;DHT22;8530;49.540;8.576;2023-04-24T13:00:46;16.20;41.30
16827;DHT22;8530;49.540;8.576;2023-04-24T13:03:13;16.30;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:05:40;16.40;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T13:08:07;16.50;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T13:10:33;16.50;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:13:00;16.40;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:15:29;16.40;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T13:17:56;16.40;41.70
16827;DHT22;8530;49.540;8.576;2023-04-24T13:20:22;16.30;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T13:22:49;16.10;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:25:16;16.10;41.60
16827;DHT22;8530;49.540;8.576;2023-04-24T13:27:43;16.10;41.80
16827;DHT22;8530;49.540;8.576;2023-04-24T13:30:10;16.30;42.10
16827;DHT22;8530;49.540;8.576;2023-04-24T13:32:39;16.60;42.20
16827;DHT22;8530;49.540;8.576;2023-04-24T13:35:06;17.00;42.80
16827;DHT22;8530;49.540;8.576;2023-04-24T13:37:33;17.40;42.10
16827;DHT22;8530;49.540;8.576;2023-04-24T13:39:59;17.70;41.90
16827;DHT22;8530;49.540;8.576;2023-04-24T13:42:26;17.80;41.50
16827;DHT22;8530;49.540;8.576;2023-04-24T13:44:53;18.00;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:47:20;17.90;41.00
16827;DHT22;8530;49.540;8.576;2023-04-24T13:49:48;17.90;40.80
16827;DHT22;8530;49.540;8.576;2023-04-24T13:52:15;17.90;40.60
16827;DHT22;8530;49.540;8.576;2023-04-24T13:54:42;17.90;40.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:57:08;17.90;40.40
16827;DHT22;8530;49.540;8.576;2023-04-24T13:59:35;17.90;40.20
16827;DHT22;8530;49.540;8.576;2023-04-24T14:02:02;17.90;40.80
16827;DHT22;8530;49.540;8.576;2023-04-24T14:04:29;17.80;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T14:06:57;17.60;39.70
16827;DHT22;8530;49.540;8.576;2023-04-24T14:09:23;17.50;39.60
16827;DHT22;8530;49.540;8.576;2023-04-24T14:11:51;17.30;39.40
16827;DHT22;8530;49.540;8.576;2023-04-24T14:14:18;17.10;39.30
16827;DHT22;8530;49.540;8.576;2023-04-24T14:16:45;17.00;39.30
16827;DHT22;8530;49.540;8.576;2023-04-24T14:19:11;16.90;39.20
16827;DHT22;8530;49.540;8.576;2023-04-24T14:21:38;16.90;39.40
16827;DHT22;8530;49.540;8.576;2023-04-24T14:24:07;17.00;39.50
16827;DHT22;8530;49.540;8.576;2023-04-24T14:26:34;17.00;39.30
16827;DHT22;8530;49.540;8.576;2023-04-24T14:29:01;17.00;39.20
16827;DHT22;8530;49.540;8.576;2023-04-24T14:31:28;16.90;39.10
16827;DHT22;8530;49.540;8.576;2023-04-24T14:33:54;16.60;38.90
16827;DHT22;8530;49.540;8.576;2023-04-24T14:36:21;16.50;39.00
16827;DHT22;8530;49.540;8.576;2023-04-24T14:38:48;16.40;39.20
16827;DHT22;8530;49.540;8.576;2023-04-24T14:41:16;16.50;39.50
16827;DHT22;8530;49.540;8.576;2023-04-24T14:43:43;16.80;39.70
16827;DHT22;8530;49.540;8.576;2023-04-24T14:46:10;17.20;39.90
16827;DHT22;8530;49.540;8.576;2023-04-24T14:48:36;17.60;39.80
16827;DHT22;8530;49.540;8.576;2023-04-24T14:51:03;18.10;39.90
16827;DHT22;8530;49.540;8.576;2023-04-24T14:53:30;18.60;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T14:55:57;18.90;39.80
16827;DHT22;8530;49.540;8.576;2023-04-24T14:58:25;19.00;39.50
16827;DHT22;8530;49.540;8.576;2023-04-24T15:00:52;18.90;39.20
16827;DHT22;8530;49.540;8.576;2023-04-24T15:03:19;18.80;39.10
16827;DHT22;8530;49.540;8.576;2023-04-24T15:05:46;18.80;39.10
16827;DHT22;8530;49.540;8.576;2023-04-24T15:08:13;18.60;38.90
16827;DHT22;8530;49.540;8.576;2023-04-24T15:10:41;18.30;38.50
16827;DHT22;8530;49.540;8.576;2023-04-24T15:13:08;17.90;38.40
16827;DHT22;8530;49.540;8.576;2023-04-24T15:15:36;17.60;38.60
16827;DHT22;8530;49.540;8.576;2023-04-24T15:18:04;17.40;39.00
16827;DHT22;8530;49.540;8.576;2023-04-24T15:20:31;17.20;39.30
16827;DHT22;8530;49.540;8.576;2023-04-24T15:22:57;17.10;39.60
16827;DHT22;8530;49.540;8.576;2023-04-24T15:25:25;16.90;39.80
16827;DHT22;8530;49.540;8.576;2023-04-24T15:27:52;16.70;40.00
16827;DHT22;8530;49.540;8.576;2023-04-24T15:30:18;16.50;40.30
16827;DHT22;8530;49.540;8.576;2023-04-24T15:32:46;16.40;40.70
16827;DHT22;8530;49.540;8.576;2023-04-24T15:35:13;16.50;41.00
16827;DHT22;8530;49.540;8.576;2023-04-24T15:37:41;16.70;41.30
16827;DHT22;8530;49.540;8.576;2023-04-24T15:40:09;17.00;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T15:42:38;17.30;41.40
16827;DHT22;8530;49.540;8.576;2023-04-24T15:45:06;17.60;41.30
16827;DHT22;8530;49.540;8.576;2023-04-24T15:47:33;17.70;41.20
16827;DHT22;8530;49.540;8.576;2023-04-24T15:50:02;17.70;41.00