sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2022-08-01T00:02:06;98916.91;;;22.67;44.72
16544;BME280;8384;47.996;7.786;2022-08-01T00:04:31;98925.06;;;22.72;44.76
16544;BME280;8384;47.996;7.786;2022-08-01T00:06:56;98926.13;;;22.58;45.19
16544;BME280;8384;47.996;7.786;2022-08-01T00:09:22;98913.28;;;22.45;45.42
16544;BME280;8384;47.996;7.786;2022-08-01T00:11:47;98920.31;;;22.51;45.36
16544;BME280;8384;47.996;7.786;2022-08-01T00:14:12;98922.06;;;22.56;45.21
16544;BME280;8384;47.996;7.786;2022-08-01T00:16:38;98910.31;;;22.41;45.49
16544;BME280;8384;47.996;7.786;2022-08-01T00:19:03;98917.72;;;22.37;45.49
16544;BME280;8384;47.996;7.786;2022-08-01T00:21:28;98924.63;;;22.31;45.91
16544;BME280;8384;47.996;7.786;2022-08-01T00:23:54;98916.09;;;22.36;45.66
16544;BME280;8384;47.996;7.786;2022-08-01T00:26:19;98918.06;;;22.36;45.83
16544;BME280;8384;47.996;7.786;2022-08-01T00:28:45;98924.81;;;22.26;45.89
16544;BME280;8384;47.996;7.786;2022-08-01T00:31:10;98916.88;;;22.07;46.34
16544;BME280;8384;47.996;7.786;2022-08-01T00:33:35;98934.69;;;22.14;46.48
16544;BME280;8384;47.996;7.786;2022-08-01T00:36:00;98935.38;;;22.11;46.43
16544;BME280;8384;47.996;7.786;2022-08-01T00:38:26;98907.72;;;22.06;46.60
16544;BME280;8384;47.996;7.786;2022-08-01T00:40:51;98928.84;;;22.07;46.69
16544;BME280;8384;47.996;7.786;2022-08-01T00:43:17;98934.56;;;22.11;46.72
16544;BME280;8384;47.996;7.786;2022-08-01T00:45:42;98936.72;;;22.05;46.76
16544;BME280;8384;47.996;7.786;2022-08-01T00:48:07;98931.63;;;21.98;46.81
16544;BME280;8384;47.996;7.786;2022-08-01T00:50:33;98938.38;;;21.97;47.12
16544;BME280;8384;47.996;7.786;2022-08-01T00:52:59;98926.31;;;21.84;47.23
16544;BME280;8384;47.996;7.786;2022-08-01T00:55:26;98932.38;;;21.78;47.49
16544;BME280;8384;47.996;7.786;2022-08-01T00:57:52;98934.31;;;21.86;47.69
16544;BME280;8384;47.996;7.786;2022-08-01T01:00:17;98926.47;;;21.88;47.27
16544;BME280;8384;47.996;7.786;2022-08-01T01:02:43;98936.88;;;22.00;47.19
16544;BME280;8384;47.996;7.786;2022-08-01T01:05:09;98924.16;;;21.90;47.21
16544;BME280;8384;47.996;7.786;2022-08-01T01:07:43;98934.94;;;21.92;47.50
16544;BME280;8384;47.996;7.786;2022-08-01T01:10:25;98936.31;;;21.77;47.75
16544;BME280;8384;47.996;7.786;2022-08-01T01:15:41;98932.41;;;21.69;48.24
16544;BME280;8384;47.996;7.786;2022-08-01T01:18:17;98936.50;;;21.63;48.45
16544;BME280;8384;47.996;7.786;2022-08-01T01:20:52;98937.31;;;21.54;48.66
16544;BME280;8384;47.996;7.786;2022-08-01T01:32:19;98945.50;;;21.42;49.14
16544;BME280;8384;47.996;7.786;2022-08-01T01:34:49;98940.13;;;21.37;49.44
16544;BME280;8384;47.996;7.786;2022-08-01T01:37:18;98938.50;;;21.18;50.03
16544;BME280;8384;47.996;7.786;2022-08-01T01:39:48;98931.47;;;21.21;49.84
16544;BME280;8384;47.996;7.786;2022-08-01T01:42:16;98936.53;;;21.27;49.92
16544;BME280;8384;47.996;7.786;2022-08-01T01:44:43;98939.63;;;21.26;49.85
16544;BME280;8384;47.996;7.786;2022-08-01T01:47:11;98943.25;;;21.18;50.07
16544;BME280;8384;47.996;7.786;2022-08-01T01:49:39;98897.47;;;20.89;50.39
16544;BME280;8384;47.996;7.786;2022-08-01T01:52:06;98950.63;;;21.05;50.40
16544;BME280;8384;47.996;7.786;2022-08-01T01:54:39;98943.56;;;20.98;50.77
16544;BME280;8384;47.996;7.786;2022-08-01T01:57:05;98942.09;;;21.01;50.63
16544;BME280;8384;47.996;7.786;2022-08-01T01:59:33;98940.94;;;21.02;50.59
16544;BME280;8384;47.996;7.786;2022-08-01T02:02:02;98941.59;;;20.99;50.92
16544;BME280;8384;47.996;7.786;2022-08-01T02:04:29;98932.63;;;21.02;50.56
16544;BME280;8384;47.996;7.786;2022-08-01T02:06:55;98940.78;;;21.07;50.64
16544;BME280;8384;47.996;7.786;2022-08-01T02:09:23;98944.22;;;21.04;50.73
16544;BME280;8384;47.996;7.786;2022-08-01T02:11:50;98927.56;;;20.95;50.89
16544;BME280;8384;47.996;7.786;2022-08-01T02:14:17;98937.69;;;20.91;51.34
16544;BME280;8384;47.996;7.786;2022-08-01T02:16:48;98938.47;;;20.83;51.61
16544;BME280;8384;47.996;7.786;2022-08-01T02:19:15;98939.31;;;20.83;51.63
16544;BME280;8384;47.996;7.786;2022-08-01T02:21:55;98929.81;;;20.76;51.77
16544;BME280;8384;47.996;7.786;2022-08-01T02:24:36;98933.59;;;20.89;51.54
16544;BME280;8384;47.996;7.786;2022-08-01T02:27:07;98938.97;;;20.85;51.70
16544;BME280;8384;47.996;7.786;2022-08-01T02:29:50;98938.28;;;20.71;52.23
16544;BME280;8384;47.996;7.786;2022-08-01T02:32:23;98937.44;;;20.70;52.27
16544;BME280;8384;47.996;7.786;2022-08-01T02:34:50;98929.91;;;20.53;52.68
16544;BME280;8384;47.996;7.786;2022-08-01T02:37:17;98925.69;;;20.56;52.55
16544;BME280;8384;47.996;7.786;2022-08-01T02:39:45;98933.38;;;20.59;52.57
16544;BME280;8384;47.996;7.786;2022-08-01T02:42:13;98930.72;;;20.45;52.95
16544;BME280;8384;47.996;7.786;2022-08-01T02:44:42;98942.97;;;20.44;53.01
16544;BME280;8384;47.996;7.786;2022-08-01T02:47:09;98936.56;;;20.43;53.12
16544;BME280;8384;47.996;7.786;2022-08-01T02:49:39;98948.19;;;20.45;53.02
16544;BME280;8384;47.996;7.786;2022-08-01T02:52:08;98940.81;;;20.41;53.22
16544;BME280;8384;47.996;7.786;2022-08-01T02:54:35;98944.25;;;20.46;53.05
16544;BME280;8384;47.996;7.786;2022-08-01T02:57:02;98925.81;;;20.42;53.01
16544;BME280;8384;47.996;7.786;2022-08-01T02:59:29;98924.31;;;20.35;53.16
16544;BME280;8384;47.996;7.786;2022-08-01T03:01:57;98928.72;;;20.28;53.37
16544;BME280;8384;47.996;7.786;2022-08-01T03:04:24;98933.13;;;20.29;53.64
16544;BME280;8384;47.996;7.786;2022-08-01T03:06:52;98918.38;;;20.11;53.79
16544;BME280;8384;47.996;7.786;2022-08-01T03:09:18;98939.44;;;20.20;53.83
16544;BME280;8384;47.996;7.786;2022-08-01T03:11:45;98937.00;;;20.19;53.80
16544;BME280;8384;47.996;7.786;2022-08-01T03:14:12;98938.66;;;20.20;53.74
16544;BME280;8384;47.996;7.786;2022-08-01T03:16:38;98933.59;;;20.22;53.77
16544;BME280;8384;47.996;7.786;2022-08-01T03:19:07;98947.81;;;20.29;53.61
16544;BME280;8384;47.996;7.786;2022-08-01T03:21:34;98931.09;;;20.12;53.86
16544;BME280;8384;47.996;7.786;2022-08-01T03:24:01;98932.72;;;20.13;54.08
16544;BME280;8384;47.996;7.786;2022-08-01T03:26:29;98932.97;;;20.25;53.98
16544;BME280;8384;47.996;7.786;2022-08-01T03:28:57;98932.91;;;20.16;54.05
16544;BME280;8384;47.996;7.786;2022-08-01T03:31:25;98932.75;;;20.21;54.07
16544;BME280;8384;47.996;7.786;2022-08-01T03:33:51;98934.22;;;20.19;54.16
16544;BME280;8384;47.996;7.786;2022-08-01T03:36:21;98930.72;;;20.04;54.24
16544;BME280;8384;47.996;7.786;2022-08-01T03:38:50;98933.38;;;20.10;54.37
16544;BME280;8384;47.996;7.786;2022-08-01T03:41:19;98915.31;;;19.89;54.46
16544;BME280;8384;47.996;7.786;2022-08-01T03:43:56;98938.75;;;20.06;54.14
16544;BME280;8384;47.996;7.786;2022-08-01T03:46:33;98934.16;;;20.01;54.74
16544;BME280;8384;47.996;7.786;2022-08-01T03:49:05;98926.81;;;20.05;54.59
16544;BME280;8384;47.996;7.786;2022-08-01T03:51:32;98931.09;;;20.12;54.44
16544;BME280;8384;47.996;7.786;2022-08-01T03:53:59;98931.06;;;20.03;54.72
16544;BME280;8384;47.996;7.786;2022-08-01T03:56:26;98929.91;;;19.95;54.71
16544;BME280;8384;47.996;7.786;2022-08-01T03:58:52;98934.94;;;19.93;55.16
16544;BME280;8384;47.996;7.786;2022-08-01T04:01:19;98927.28;;;19.99;54.77
16544;BME280;8384;47.996;7.786;2022-08-01T04:03:44;98918.19;;;20.07;54.47
16544;BME280;8384;47.996;7.786;2022-08-01T04:06:10;98916.19;;;19.99;54.70
16544;BME280;8384;47.996;7.786;2022-08-01T04:08:39;98926.75;;;19.88;55.04
16544;BME280;8384;47.996;7.786;2022-08-01T04:11:05;98923.97;;;19.88;55.23
16544;BME280;8384;47.996;7.786;2022-08-01T04:13:31;98925.22;;;19.82;55.31
16544;BME280;8384;47.996;7.786;2022-08-01T04:15:56;98919.03;;;19.85;55.41
16544;BME280;8384;47.996;7.786;2022-08-01T04:18:22;98909.41;;;19.82;55.28
16544;BME280;8384;47.996;7.786;2022-08-01T04:20:47;98928.06;;;19.90;55.18
16544;BME280;8384;47.996;7.786;2022-08-01T04:23:15;98929.19;;;19.89;55.32
16544;BME280;8384;47.996;7.786;2022-08-01T04:25:42;98932.41;;;19.83;55.63
16544;BME280;8384;47.996;7.786;2022-08-01T04:28:10;98917.22;;;19.80;55.40
16544;BME280;8384;47.996;7.786;2022-08-01T04:30:41;98932.81;;;19.90;55.45
16544;BME280;8384;47.996;7.786;2022-08-01T04:33:07;98928.44;;;19.98;55.21
16544;BME280;8384;47.996;7.786;2022-08-01T04:35:36;98926.66;;;20.02;55.02
16544;BME280;8384;47.996;7.786;2022-08-01T04:38:07;98940.19;;;20.03;54.92
16544;BME280;8384;47.996;7.786;2022-08-01T04:40:34;98931.72;;;20.00;55.17
16544;BME280;8384;47.996;7.786;2022-08-01T04:43:01;98945.63;;;20.17;54.74
16544;BME280;8384;47.996;7.786;2022-08-01T04:45:26;98932.25;;;20.19;54.45
16544;BME280;8384;47.996;7.786;2022-08-01T04:47:52;98932.09;;;20.16;54.69
16544;BME280;8384;47.996;7.786;2022-08-01T04:50:18;98930.19;;;20.25;54.25
16544;BME280;8384;47.996;7.786;2022-08-01T04:52:47;98931.00;;;20.34;54.36
16544;BME280;8384;47.996;7.786;2022-08-01T04:55:12;98935.78;;;20.43;53.91
16544;BME280;8384;47.996;7.786;2022-08-01T04:57:40;98936.13;;;20.50;53.90
16544;BME280;8384;47.996;7.786;2022-08-01T05:00:08;98939.56;;;20.56;53.63
16544;BME280;8384;47.996;7.786;2022-08-01T05:02:33;98923.38;;;20.49;53.50
16544;BME280;8384;47.996;7.786;2022-08-01T05:04:59;98940.22;;;20.61;53.72
16544;BME280;8384;47.996;7.786;2022-08-01T05:07:24;98936.81;;;20.73;53.24
16544;BME280;8384;47.996;7.786;2022-08-01T05:09:50;98939.91;;;20.63;53.68
16544;BME280;8384;47.996;7.786;2022-08-01T05:12:15;98937.78;;;20.68;53.57
16544;BME280;8384;47.996;7.786;2022-08-01T05:14:41;98940.13;;;20.93;53.26
16544;BME280;8384;47.996;7.786;2022-08-01T05:17:07;98937.19;;;20.80;53.38
16544;BME280;8384;47.996;7.786;2022-08-01T05:19:33;98938.16;;;20.93;53.03
16544;BME280;8384;47.996;7.786;2022-08-01T05:22:05;98948.63;;;21.14;52.88
16544;BME280;8384;47.996;7.786;2022-08-01T05:24:31;98944.22;;;21.22;52.08
16544;BME280;8384;47.996;7.786;2022-08-01T05:26:57;98955.00;;;21.23;52.19
16544;BME280;8384;47.996;7.786;2022-08-01T05:29:23;98954.03;;;21.28;52.25
16544;BME280;8384;47.996;7.786;2022-08-01T05:31:49;98950.09;;;21.29;52.22
16544;BME280;8384;47.996;7.786;2022-08-01T05:34:15;98961.69;;;21.57;51.31
16544;BME280;8384;47.996;7.786;2022-08-01T05:36:41;98957.91;;;21.71;50.55
16544;BME280;8384;47.996;7.786;2022-08-01T05:39:06;98961.16;;;21.82;50.59
16544;BME280;8384;47.996;7.786;2022-08-01T05:41:32;98933.88;;;21.49;51.27
16544;BME280;8384;47.996;7.786;2022-08-01T05:43:57;98948.28;;;20.98;53.62
16544;BME280;8384;47.996;7.786;2022-08-01T05:46:22;98961.53;;;20.92;54.47
16544;BME280;8384;47.996;7.786;2022-08-01T05:48:47;98959.06;;;20.82;54.74
16544;BME280;8384;47.996;7.786;2022-08-01T05:51:13;98960.13;;;20.55;56.08
16544;BME280;8384;47.996;7.786;2022-08-01T05:53:38;98971.06;;;20.02;57.48
16544;BME280;8384;47.996;7.786;2022-08-01T05:56:04;98965.78;;;19.69;58.95
16544;BME280;8384;47.996;7.786;2022-08-01T05:58:30;98968.47;;;20.14;57.45
16544;BME280;8384;47.996;7.786;2022-08-01T06:00:55;98954.31;;;19.61;58.74
16544;BME280;8384;47.996;7.786;2022-08-01T06:03:21;98977.78;;;19.87;58.27
16544;BME280;8384;47.996;7.786;2022-08-01T06:05:46;98971.94;;;19.88;58.26
16544;BME280;8384;47.996;7.786;2022-08-01T06:08:11;98968.09;;;19.75;58.93
16544;BME280;8384;47.996;7.786;2022-08-01T06:10:37;98969.94;;;19.80;58.75
16544;BME280;8384;47.996;7.786;2022-08-01T06:13:02;98960.47;;;19.81;58.92
16544;BME280;8384;47.996;7.786;2022-08-01T06:15:32;98968.97;;;20.16;58.02
16544;BME280;8384;47.996;7.786;2022-08-01T06:17:57;98953.25;;;20.03;58.28
16544;BME280;8384;47.996;7.786;2022-08-01T06:20:23;98963.78;;;20.23;57.21
16544;BME280;8384;47.996;7.786;2022-08-01T06:22:48;98955.06;;;20.48;56.48
16544;BME280;8384;47.996;7.786;2022-08-01T06:25:13;98964.06;;;20.62;56.03
16544;BME280;8384;47.996;7.786;2022-08-01T06:27:38;98964.06;;;20.62;56.48
16544;BME280;8384;47.996;7.786;2022-08-01T06:30:05;98953.09;;;20.57;56.35
16544;BME280;8384;47.996;7.786;2022-08-01T06:32:32;98964.81;;;20.94;55.25
16544;BME280;8384;47.996;7.786;2022-08-01T06:34:57;98966.91;;;20.80;55.89
16544;BME280;8384;47.996;7.786;2022-08-01T06:37:23;98970.22;;;21.00;55.07
16544;BME280;8384;47.996;7.786;2022-08-01T06:39:48;98965.47;;;21.00;55.33
16544;BME280;8384;47.996;7.786;2022-08-01T06:42:14;98968.91;;;21.41;54.13
16544;BME280;8384;47.996;7.786;2022-08-01T06:44:40;98969.22;;;21.48;54.09
16544;BME280;8384;47.996;7.786;2022-08-01T06:47:06;98953.97;;;21.81;52.74
16544;BME280;8384;47.996;7.786;2022-08-01T06:49:31;98965.44;;;22.27;51.63
16544;BME280;8384;47.996;7.786;2022-08-01T06:51:56;98970.59;;;22.07;52.14
16544;BME280;8384;47.996;7.786;2022-08-01T06:54:21;98968.31;;;22.00;52.05
16544;BME280;8384;47.996;7.786;2022-08-01T06:56:47;98954.00;;;21.72;52.53
16544;BME280;8384;47.996;7.786;2022-08-01T06:59:12;98968.25;;;22.18;51.79
16544;BME280;8384;47.996;7.786;2022-08-01T07:01:37;98974.88;;;22.43;51.36
16544;BME280;8384;47.996;7.786;2022-08-01T07:04:03;98967.16;;;22.49;50.43
16544;BME280;8384;47.996;7.786;2022-08-01T07:06:28;98963.50;;;22.57;50.19
16544;BME280;8384;47.996;7.786;2022-08-01T07:08:54;98962.22;;;22.55;50.45
16544;BME280;8384;47.996;7.786;2022-08-01T07:11:20;98956.47;;;22.81;49.75
16544;BME280;8384;47.996;7.786;2022-08-01T07:13:46;98951.72;;;22.82;49.77
16544;BME280;8384;47.996;7.786;2022-08-01T07:16:14;98966.69;;;23.19;49.99
16544;BME280;8384;47.996;7.786;2022-08-01T07:18:40;98959.19;;;23.11;49.29
16544;BME280;8384;47.996;7.786;2022-08-01T07:21:06;98960.28;;;23.61;47.85
16544;BME280;8384;47.996;7.786;2022-08-01T07:23:31;98965.50;;;23.96;47.06
16544;BME280;8384;47.996;7.786;2022-08-01T07:25:57;98949.03;;;24.16;46.21
16544;BME280;8384;47.996;7.786;2022-08-01T07:28:22;98956.91;;;23.68;48.00
16544;BME280;8384;47.996;7.786;2022-08-01T07:30:47;98951.91;;;23.74;47.34
16544;BME280;8384;47.996;7.786;2022-08-01T07:33:12;98960.19;;;24.29;46.13
16544;BME280;8384;47.996;7.786;2022-08-01T07:35:38;98954.72;;;24.20;47.12
16544;BME280;8384;47.996;7.786;2022-08-01T07:38:07;98955.53;;;24.70;45.48
16544;BME280;8384;47.996;7.786;2022-08-01T07:40:33;98942.94;;;24.51;45.63
16544;BME280;8384;47.996;7.786;2022-08-01T07:42:58;98957.19;;;24.71;45.27
16544;BME280;8384;47.996;7.786;2022-08-01T07:45:23;98940.41;;;24.71;44.58
16544;BME280;8384;47.996;7.786;2022-08-01T07:47:49;98949.84;;;24.54;44.87
16544;BME280;8384;47.996;7.786;2022-08-01T07:50:15;98950.19;;;25.18;43.31
16544;BME280;8384;47.996;7.786;2022-08-01T07:52:41;98945.56;;;25.10;43.69
16544;BME280;8384;47.996;7.786;2022-08-01T07:55:07;98937.97;;;25.51;43.06
16544;BME280;8384;47.996;7.786;2022-08-01T07:57:32;98939.03;;;25.91;42.08
16544;BME280;8384;47.996;7.786;2022-08-01T07:59:58;98936.75;;;25.97;42.12
16544;BME280;8384;47.996;7.786;2022-08-01T08:02:23;98927.03;;;26.07;41.61
16544;BME280;8384;47.996;7.786;2022-08-01T08:04:48;98937.75;;;25.72;42.47
16544;BME280;8384;47.996;7.786;2022-08-01T08:07:14;98943.44;;;25.76;42.50
16544;BME280;8384;47.996;7.786;2022-08-01T08:09:39;98932.34;;;25.80;42.28
16544;BME280;8384;47.996;7.786;2022-08-01T08:12:05;98940.31;;;25.94;42.35
16544;BME280;8384;47.996;7.786;2022-08-01T08:14:31;98937.41;;;25.90;42.34
16544;BME280;8384;47.996;7.786;2022-08-01T08:16:56;98941.00;;;25.74;42.52
16544;BME280;8384;47.996;7.786;2022-08-01T08:19:21;98897.03;;;25.91;41.97
16544;BME280;8384;47.996;7.786;2022-08-01T08:21:46;98933.56;;;26.62;41.01
16544;BME280;8384;47.996;7.786;2022-08-01T08:24:12;98925.03;;;26.07;41.37
16544;BME280;8384;47.996;7.786;2022-08-01T08:26:48;98941.22;;;26.46;40.65
16544;BME280;8384;47.996;7.786;2022-08-01T08:29:14;98880.00;;;26.48;39.92
16544;BME280;8384;47.996;7.786;2022-08-01T08:31:40;98946.13;;;26.69;40.33
16544;BME280;8384;47.996;7.786;2022-08-01T08:34:05;98940.09;;;26.50;40.40
16544;BME280;8384;47.996;7.786;2022-08-01T08:36:31;98937.97;;;26.79;40.78
16544;BME280;8384;47.996;7.786;2022-08-01T08:38:57;98939.06;;;27.30;39.49
16544;BME280;8384;47.996;7.786;2022-08-01T08:41:22;98946.03;;;27.56;38.29
16544;BME280;8384;47.996;7.786;2022-08-01T08:43:48;98929.03;;;27.29;39.03
16544;BME280;8384;47.996;7.786;2022-08-01T08:46:14;98939.00;;;27.46;38.81
16544;BME280;8384;47.996;7.786;2022-08-01T08:48:40;98933.16;;;27.16;38.85
16544;BME280;8384;47.996;7.786;2022-08-01T08:51:07;98939.16;;;27.14;39.54
16544;BME280;8384;47.996;7.786;2022-08-01T08:53:35;98909.53;;;27.17;38.53
16544;BME280;8384;47.996;7.786;2022-08-01T08:56:01;98934.53;;;27.84;38.20
16544;BME280;8384;47.996;7.786;2022-08-01T08:58:27;98929.28;;;27.83;36.25
16544;BME280;8384;47.996;7.786;2022-08-01T09:00:54;98939.41;;;27.88;36.52
16544;BME280;8384;47.996;7.786;2022-08-01T09:03:20;98935.13;;;27.51;37.20
16544;BME280;8384;47.996;7.786;2022-08-01T09:05:45;98931.88;;;27.72;37.02
16544;BME280;8384;47.996;7.786;2022-08-01T09:08:11;98926.09;;;27.84;36.38
16544;BME280;8384;47.996;7.786;2022-08-01T09:10:37;98927.72;;;27.86;35.85
16544;BME280;8384;47.996;7.786;2022-08-01T09:13:13;98932.69;;;28.16;35.62
16544;BME280;8384;47.996;7.786;2022-08-01T09:15:49;98933.66;;;28.27;35.57
16544;BME280;8384;47.996;7.786;2022-08-01T09:18:29;98931.03;;;27.91;35.88
16544;BME280;8384;47.996;7.786;2022-08-01T09:23:49;98937.63;;;28.22;34.75
16544;BME280;8384;47.996;7.786;2022-08-01T09:26:17;98927.34;;;28.61;34.32
16544;BME280;8384;47.996;7.786;2022-08-01T09:28:43;98935.81;;;28.34;34.91
16544;BME280;8384;47.996;7.786;2022-08-01T09:31:14;98914.06;;;28.84;33.38
16544;BME280;8384;47.996;7.786;2022-08-01T09:36:12;98925.13;;;29.65;32.38
16544;BME280;8384;47.996;7.786;2022-08-01T09:38:37;98926.84;;;29.39;33.15
16544;BME280;8384;47.996;7.786;2022-08-01T09:41:02;98918.41;;;29.09;34.20
16544;BME280;8384;47.996;7.786;2022-08-01T09:43:30;98918.78;;;29.07;33.75
16544;BME280;8384;47.996;7.786;2022-08-01T09:45:56;98929.41;;;29.21;33.09
16544;BME280;8384;47.996;7.786;2022-08-01T09:48:22;98911.41;;;28.68;33.58
16544;BME280;8384;47.996;7.786;2022-08-01T09:50:51;98927.47;;;28.95;33.21
16544;BME280;8384;47.996;7.786;2022-08-01T09:53:17;98924.88;;;29.13;34.21
16544;BME280;8384;47.996;7.786;2022-08-01T09:55:43;98926.66;;;29.59;32.83
16544;BME280;8384;47.996;7.786;2022-08-01T09:58:09;98909.13;;;29.80;31.96
16544;BME280;8384;47.996;7.786;2022-08-01T10:00:37;98919.28;;;29.47;33.11
16544;BME280;8384;47.996;7.786;2022-08-01T10:03:23;98916.66;;;29.65;32.26
16544;BME280;8384;47.996;7.786;2022-08-01T10:05:49;98903.13;;;29.82;32.78
16544;BME280;8384;47.996;7.786;2022-08-01T10:08:16;98904.34;;;30.85;31.94
16544;BME280;8384;47.996;7.786;2022-08-01T10:11:10;98910.44;;;30.94;30.43
16544;BME280;8384;47.996;7.786;2022-08-01T10:13:35;98886.41;;;31.30;29.78
16544;BME280;8384;47.996;7.786;2022-08-01T10:16:01;98903.09;;;31.78;29.15
16544;BME280;8384;47.996;7.786;2022-08-01T10:18:28;98888.50;;;30.62;29.99
16544;BME280;8384;47.996;7.786;2022-08-01T10:20:55;98890.75;;;30.42;30.95
16544;BME280;8384;47.996;7.786;2022-08-01T10:23:21;98888.69;;;30.99;29.90
16544;BME280;8384;47.996;7.786;2022-08-01T10:25:48;98887.34;;;30.74;30.78
16544;BME280;8384;47.996;7.786;2022-08-01T10:28:16;98875.78;;;31.05;30.23
16544;BME280;8384;47.996;7.786;2022-08-01T10:30:42;98876.63;;;31.09;30.84
16544;BME280;8384;47.996;7.786;2022-08-01T10:33:08;98875.34;;;30.88;30.42
16544;BME280;8384;47.996;7.786;2022-08-01T10:35:34;98865.53;;;30.04;31.84
16544;BME280;8384;47.996;7.786;2022-08-01T10:37:59;98872.00;;;30.12;31.76
16544;BME280;8384;47.996;7.786;2022-08-01T10:40:25;98876.69;;;30.46;28.19
16544;BME280;8384;47.996;7.786;2022-08-01T10:42:52;98872.75;;;31.46;26.75
16544;BME280;8384;47.996;7.786;2022-08-01T10:45:18;98878.84;;;31.95;28.44
16544;BME280;8384;47.996;7.786;2022-08-01T10:48:02;98867.13;;;31.64;27.24
16544;BME280;8384;47.996;7.786;2022-08-01T10:50:41;98878.03;;;32.20;27.14
16544;BME280;8384;47.996;7.786;2022-08-01T10:53:17;98871.56;;;31.69;27.09
16544;BME280;8384;47.996;7.786;2022-08-01T10:58:20;98869.06;;;31.35;27.24
16544;BME280;8384;47.996;7.786;2022-08-01T11:00:45;98849.09;;;30.80;27.94
16544;BME280;8384;47.996;7.786;2022-08-01T11:03:10;98865.91;;;32.23;25.68
16544;BME280;8384;47.996;7.786;2022-08-01T11:05:36;98843.22;;;31.25;25.19
16544;BME280;8384;47.996;7.786;2022-08-01T11:08:06;98850.72;;;30.89;26.90
16544;BME280;8384;47.996;7.786;2022-08-01T11:10:42;98855.63;;;30.99;27.84
16544;BME280;8384;47.996;7.786;2022-08-01T11:13:11;98856.59;;;30.55;28.89
16544;BME280;8384;47.996;7.786;2022-08-01T11:15:37;98847.31;;;31.57;27.39
16544;BME280;8384;47.996;7.786;2022-08-01T11:20:59;98843.75;;;32.29;26.53
16544;BME280;8384;47.996;7.786;2022-08-01T11:23:26;98830.38;;;32.44;26.30
16544;BME280;8384;47.996;7.786;2022-08-01T11:28:19;98836.44;;;32.13;25.79
16544;BME280;8384;47.996;7.786;2022-08-01T11:30:47;98842.13;;;31.92;26.04
16544;BME280;8384;47.996;7.786;2022-08-01T11:33:14;98840.53;;;31.87;26.79
16544;BME280;8384;47.996;7.786;2022-08-01T11:38:38;98825.19;;;31.77;27.06
16544;BME280;8384;47.996;7.786;2022-08-01T11:41:13;98821.44;;;31.26;28.04
16544;BME280;8384;47.996;7.786;2022-08-01T11:44:00;98818.91;;;30.88;28.54
16544;BME280;8384;47.996;7.786;2022-08-01T11:54:37;98817.81;;;32.45;26.45
16544;BME280;8384;47.996;7.786;2022-08-01T11:57:08;98813.00;;;33.34;25.26
16544;BME280;8384;47.996;7.786;2022-08-01T11:59:45;98818.91;;;34.11;23.72
16544;BME280;8384;47.996;7.786;2022-08-01T12:02:30;98816.31;;;34.66;22.76
16544;BME280;8384;47.996;7.786;2022-08-01T12:04:59;98813.28;;;32.84;24.68
16544;BME280;8384;47.996;7.786;2022-08-01T12:07:27;98815.34;;;32.61;24.77
16544;BME280;8384;47.996;7.786;2022-08-01T12:10:01;98819.09;;;31.68;26.68
16544;BME280;8384;47.996;7.786;2022-08-01T12:12:28;98815.47;;;31.82;25.46
16544;BME280;8384;47.996;7.786;2022-08-01T12:14:56;98812.66;;;31.75;26.10
16544;BME280;8384;47.996;7.786;2022-08-01T12:17:36;98807.19;;;32.93;24.35
16544;BME280;8384;47.996;7.786;2022-08-01T12:20:07;98798.38;;;32.61;24.27
16544;BME280;8384;47.996;7.786;2022-08-01T12:22:33;98804.91;;;31.32;25.75
16544;BME280;8384;47.996;7.786;2022-08-01T12:25:07;98800.53;;;31.78;25.72
16544;BME280;8384;47.996;7.786;2022-08-01T12:27:32;98805.75;;;32.08;26.10
16544;BME280;8384;47.996;7.786;2022-08-01T12:29:58;98807.09;;;33.07;24.65
16544;BME280;8384;47.996;7.786;2022-08-01T12:32:29;98793.41;;;32.91;24.64
16544;BME280;8384;47.996;7.786;2022-08-01T12:35:05;98797.97;;;33.45;23.62
16544;BME280;8384;47.996;7.786;2022-08-01T12:37:34;98806.25;;;33.74;23.56
16544;BME280;8384;47.996;7.786;2022-08-01T12:39:59;98804.34;;;32.93;24.98
16544;BME280;8384;47.996;7.786;2022-08-01T12:42:25;98803.34;;;31.63;26.49
16544;BME280;8384;47.996;7.786;2022-08-01T12:44:51;98794.91;;;33.17;25.37
16544;BME280;8384;47.996;7.786;2022-08-01T12:47:18;98799.41;;;33.04;24.86
16544;BME280;8384;47.996;7.786;2022-08-01T12:49:45;98804.19;;;33.18;24.65
16544;BME280;8384;47.996;7.786;2022-08-01T12:52:12;98809.28;;;33.48;24.68
16544;BME280;8384;47.996;7.786;2022-08-01T12:55:06;98808.41;;;32.77;25.70
16544;BME280;8384;47.996;7.786;2022-08-01T12:57:33;98803.13;;;32.90;25.24
16544;BME280;8384;47.996;7.786;2022-08-01T13:00:11;98777.16;;;33.06;25.29
16544;BME280;8384;47.996;7.786;2022-08-01T13:02:38;98790.13;;;33.67;23.86
16544;BME280;8384;47.996;7.786;2022-08-01T13:05:04;98780.13;;;32.84;25.12
16544;BME280;8384;47.996;7.786;2022-08-01T13:07:46;98784.28;;;32.47;25.41
16544;BME280;8384;47.996;7.786;2022-08-01T13:10:13;98780.44;;;33.61;24.26
16544;BME280;8384;47.996;7.786;2022-08-01T13:12:40;98780.34;;;33.15;24.90
16544;BME280;8384;47.996;7.786;2022-08-01T13:15:25;98782.19;;;32.62;24.75
16544;BME280;8384;47.996;7.786;2022-08-01T13:17:52;98767.00;;;31.94;25.93
16544;BME280;8384;47.996;7.786;2022-08-01T13:20:29;98774.69;;;31.76;26.70
16544;BME280;8384;47.996;7.786;2022-08-01T13:22:57;98773.91;;;31.79;26.49
16544;BME280;8384;47.996;7.786;2022-08-01T13:25:48;98769.78;;;32.38;25.81
16544;BME280;8384;47.996;7.786;2022-08-01T13:28:15;98760.25;;;32.92;24.58
16544;BME280;8384;47.996;7.786;2022-08-01T13:30:54;98770.91;;;34.66;22.62
16544;BME280;8384;47.996;7.786;2022-08-01T13:33:19;98771.78;;;35.21;23.06
16544;BME280;8384;47.996;7.786;2022-08-01T13:35:44;98764.06;;;33.27;25.41
16544;BME280;8384;47.996;7.786;2022-08-01T13:38:11;98760.84;;;33.25;26.08
16544;BME280;8384;47.996;7.786;2022-08-01T13:40:36;98755.72;;;33.05;26.15
16544;BME280;8384;47.996;7.786;2022-08-01T13:43:01;98755.28;;;33.10;26.22
16544;BME280;8384;47.996;7.786;2022-08-01T13:45:27;98763.34;;;33.15;26.38
16544;BME280;8384;47.996;7.786;2022-08-01T13:47:52;98754.91;;;33.08;26.34
16544;BME280;8384;47.996;7.786;2022-08-01T13:50:17;98749.97;;;32.38;27.31