sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78696;SHT31;68030;51.980;5.646;2023-02-22T00:02:20;11.5;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T00:04:55;11.5;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T00:07:24;11.5;63.5
78696;SHT31;68030;51.980;5.646;2023-02-22T00:09:55;11.5;63.4
78696;SHT31;68030;51.980;5.646;2023-02-22T00:12:27;11.5;63.0
78696;SHT31;68030;51.980;5.646;2023-02-22T00:15:02;11.5;63.0
78696;SHT31;68030;51.980;5.646;2023-02-22T00:17:32;11.5;63.0
78696;SHT31;68030;51.980;5.646;2023-02-22T00:20:03;11.5;62.5
78696;SHT31;68030;51.980;5.646;2023-02-22T00:22:34;11.5;62.5
78696;SHT31;68030;51.980;5.646;2023-02-22T00:25:04;11.5;62.7
78696;SHT31;68030;51.980;5.646;2023-02-22T00:27:34;11.5;62.4
78696;SHT31;68030;51.980;5.646;2023-02-22T00:30:05;11.5;63.0
78696;SHT31;68030;51.980;5.646;2023-02-22T00:32:36;11.4;62.7
78696;SHT31;68030;51.980;5.646;2023-02-22T00:35:06;11.4;62.9
78696;SHT31;68030;51.980;5.646;2023-02-22T00:37:37;11.4;62.7
78696;SHT31;68030;51.980;5.646;2023-02-22T00:40:13;11.4;62.6
78696;SHT31;68030;51.980;5.646;2023-02-22T00:42:43;11.3;62.8
78696;SHT31;68030;51.980;5.646;2023-02-22T00:45:15;11.3;62.8
78696;SHT31;68030;51.980;5.646;2023-02-22T00:47:47;11.3;62.9
78696;SHT31;68030;51.980;5.646;2023-02-22T00:50:18;11.2;62.9
78696;SHT31;68030;51.980;5.646;2023-02-22T00:52:50;11.2;62.7
78696;SHT31;68030;51.980;5.646;2023-02-22T00:55:23;11.2;62.6
78696;SHT31;68030;51.980;5.646;2023-02-22T00:57:54;11.1;62.8
78696;SHT31;68030;51.980;5.646;2023-02-22T01:00:26;11.0;63.2
78696;SHT31;68030;51.980;5.646;2023-02-22T01:02:59;11.0;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T01:05:30;10.9;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T01:08:03;10.9;64.0
78696;SHT31;68030;51.980;5.646;2023-02-22T01:10:33;10.9;64.2
78696;SHT31;68030;51.980;5.646;2023-02-22T01:13:04;10.8;63.8
78696;SHT31;68030;51.980;5.646;2023-02-22T01:15:37;10.8;63.8
78696;SHT31;68030;51.980;5.646;2023-02-22T01:18:07;10.8;63.4
78696;SHT31;68030;51.980;5.646;2023-02-22T01:20:41;10.8;63.6
78696;SHT31;68030;51.980;5.646;2023-02-22T01:23:15;10.7;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T01:25:45;10.7;64.1
78696;SHT31;68030;51.980;5.646;2023-02-22T01:28:14;10.6;64.3
78696;SHT31;68030;51.980;5.646;2023-02-22T01:30:44;10.6;64.6
78696;SHT31;68030;51.980;5.646;2023-02-22T01:33:14;10.6;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T01:35:44;10.6;65.1
78696;SHT31;68030;51.980;5.646;2023-02-22T01:38:17;10.6;65.0
78696;SHT31;68030;51.980;5.646;2023-02-22T01:40:49;10.6;64.9
78696;SHT31;68030;51.980;5.646;2023-02-22T01:43:23;10.6;64.6
78696;SHT31;68030;51.980;5.646;2023-02-22T01:45:59;10.6;64.6
78696;SHT31;68030;51.980;5.646;2023-02-22T01:48:39;10.7;64.4
78696;SHT31;68030;51.980;5.646;2023-02-22T01:51:14;10.7;64.3
78696;SHT31;68030;51.980;5.646;2023-02-22T01:53:49;10.7;64.3
78696;SHT31;68030;51.980;5.646;2023-02-22T01:56:23;10.7;64.1
78696;SHT31;68030;51.980;5.646;2023-02-22T01:58:56;10.7;64.0
78696;SHT31;68030;51.980;5.646;2023-02-22T02:01:28;10.7;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T02:04:05;10.7;63.3
78696;SHT31;68030;51.980;5.646;2023-02-22T02:06:37;10.7;63.4
78696;SHT31;68030;51.980;5.646;2023-02-22T02:09:15;10.7;63.6
78696;SHT31;68030;51.980;5.646;2023-02-22T02:11:48;10.7;63.5
78696;SHT31;68030;51.980;5.646;2023-02-22T02:14:18;10.7;63.8
78696;SHT31;68030;51.980;5.646;2023-02-22T02:16:50;10.7;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T02:19:39;10.6;63.6
78696;SHT31;68030;51.980;5.646;2023-02-22T02:22:20;10.6;64.1
78696;SHT31;68030;51.980;5.646;2023-02-22T02:29:14;10.6;63.2
78696;SHT31;68030;51.980;5.646;2023-02-22T02:32:16;10.6;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T02:34:52;10.6;63.2
78696;SHT31;68030;51.980;5.646;2023-02-22T02:37:32;10.5;63.3
78696;SHT31;68030;51.980;5.646;2023-02-22T02:40:13;10.5;63.3
78696;SHT31;68030;51.980;5.646;2023-02-22T02:42:53;10.5;63.6
78696;SHT31;68030;51.980;5.646;2023-02-22T02:45:32;10.4;63.5
78696;SHT31;68030;51.980;5.646;2023-02-22T02:48:06;10.4;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T02:50:43;10.4;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T02:53:17;10.4;64.1
78696;SHT31;68030;51.980;5.646;2023-02-22T02:55:51;10.4;64.0
78696;SHT31;68030;51.980;5.646;2023-02-22T02:58:22;10.4;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T03:00:56;10.3;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T03:04:44;10.3;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T03:07:30;10.3;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T03:10:23;10.3;64.1
78696;SHT31;68030;51.980;5.646;2023-02-22T03:13:02;10.3;64.5
78696;SHT31;68030;51.980;5.646;2023-02-22T03:15:46;10.3;64.3
78696;SHT31;68030;51.980;5.646;2023-02-22T03:18:27;10.3;64.0
78696;SHT31;68030;51.980;5.646;2023-02-22T03:21:08;10.2;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T03:23:45;10.2;64.0
78696;SHT31;68030;51.980;5.646;2023-02-22T03:26:26;10.2;64.2
78696;SHT31;68030;51.980;5.646;2023-02-22T03:28:59;10.2;64.4
78696;SHT31;68030;51.980;5.646;2023-02-22T03:31:37;10.2;64.4
78696;SHT31;68030;51.980;5.646;2023-02-22T03:34:12;10.1;64.6
78696;SHT31;68030;51.980;5.646;2023-02-22T03:36:49;10.1;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T03:39:25;10.1;64.9
78696;SHT31;68030;51.980;5.646;2023-02-22T03:42:05;10.1;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T03:44:37;10.1;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T03:47:13;10.0;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T03:49:50;10.0;65.1
78696;SHT31;68030;51.980;5.646;2023-02-22T03:52:23;10.0;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T03:54:53;10.0;65.3
78696;SHT31;68030;51.980;5.646;2023-02-22T03:57:26;10.0;65.1
78696;SHT31;68030;51.980;5.646;2023-02-22T03:59:57;10.0;64.8
78696;SHT31;68030;51.980;5.646;2023-02-22T04:02:27;10.0;65.1
78696;SHT31;68030;51.980;5.646;2023-02-22T04:04:56;10.0;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T04:07:26;10.0;65.1
78696;SHT31;68030;51.980;5.646;2023-02-22T04:09:56;10.0;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T04:12:25;10.0;65.5
78696;SHT31;68030;51.980;5.646;2023-02-22T04:14:55;10.0;65.4
78696;SHT31;68030;51.980;5.646;2023-02-22T04:17:24;10.0;64.8
78696;SHT31;68030;51.980;5.646;2023-02-22T04:19:54;10.0;64.6
78696;SHT31;68030;51.980;5.646;2023-02-22T04:22:24;10.0;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T04:24:55;10.0;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T04:27:26;10.0;64.9
78696;SHT31;68030;51.980;5.646;2023-02-22T04:29:58;10.0;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T04:32:27;10.0;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T04:34:57;10.0;65.7
78696;SHT31;68030;51.980;5.646;2023-02-22T04:37:28;10.0;65.6
78696;SHT31;68030;51.980;5.646;2023-02-22T04:39:59;10.0;65.4
78696;SHT31;68030;51.980;5.646;2023-02-22T04:42:32;10.0;65.4
78696;SHT31;68030;51.980;5.646;2023-02-22T04:45:03;9.9;65.6
78696;SHT31;68030;51.980;5.646;2023-02-22T04:47:34;9.9;65.7
78696;SHT31;68030;51.980;5.646;2023-02-22T04:50:08;9.9;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T04:52:38;9.8;65.4
78696;SHT31;68030;51.980;5.646;2023-02-22T04:55:10;9.8;65.7
78696;SHT31;68030;51.980;5.646;2023-02-22T04:57:39;9.8;66.1
78696;SHT31;68030;51.980;5.646;2023-02-22T05:00:10;9.8;66.3
78696;SHT31;68030;51.980;5.646;2023-02-22T05:02:40;9.8;65.9
78696;SHT31;68030;51.980;5.646;2023-02-22T05:05:09;9.8;66.2
78696;SHT31;68030;51.980;5.646;2023-02-22T05:07:39;9.8;66.2
78696;SHT31;68030;51.980;5.646;2023-02-22T05:10:10;9.8;66.5
78696;SHT31;68030;51.980;5.646;2023-02-22T05:12:40;9.7;66.7
78696;SHT31;68030;51.980;5.646;2023-02-22T05:15:18;9.7;66.8
78696;SHT31;68030;51.980;5.646;2023-02-22T05:17:49;9.7;66.8
78696;SHT31;68030;51.980;5.646;2023-02-22T05:20:22;9.7;66.9
78696;SHT31;68030;51.980;5.646;2023-02-22T05:22:54;9.7;66.9
78696;SHT31;68030;51.980;5.646;2023-02-22T05:25:25;9.7;67.1
78696;SHT31;68030;51.980;5.646;2023-02-22T05:27:57;9.6;67.2
78696;SHT31;68030;51.980;5.646;2023-02-22T05:30:31;9.6;67.1
78696;SHT31;68030;51.980;5.646;2023-02-22T05:33:01;9.5;66.9
78696;SHT31;68030;51.980;5.646;2023-02-22T05:35:31;9.5;67.4
78696;SHT31;68030;51.980;5.646;2023-02-22T05:38:00;9.4;67.5
78696;SHT31;68030;51.980;5.646;2023-02-22T05:40:31;9.4;67.7
78696;SHT31;68030;51.980;5.646;2023-02-22T05:43:02;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T05:45:32;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T05:48:03;9.3;68.3
78696;SHT31;68030;51.980;5.646;2023-02-22T05:50:33;9.3;68.0
78696;SHT31;68030;51.980;5.646;2023-02-22T05:53:03;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T05:55:33;9.3;68.2
78696;SHT31;68030;51.980;5.646;2023-02-22T05:58:03;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T06:00:33;9.3;68.2
78696;SHT31;68030;51.980;5.646;2023-02-22T06:03:05;9.3;68.2
78696;SHT31;68030;51.980;5.646;2023-02-22T06:05:36;9.3;68.5
78696;SHT31;68030;51.980;5.646;2023-02-22T06:08:06;9.3;68.4
78696;SHT31;68030;51.980;5.646;2023-02-22T06:10:36;9.3;68.5
78696;SHT31;68030;51.980;5.646;2023-02-22T06:13:06;9.3;68.0
78696;SHT31;68030;51.980;5.646;2023-02-22T06:15:36;9.3;67.9
78696;SHT31;68030;51.980;5.646;2023-02-22T06:18:07;9.3;68.0
78696;SHT31;68030;51.980;5.646;2023-02-22T06:20:37;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T06:23:07;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T06:25:37;9.3;68.3
78696;SHT31;68030;51.980;5.646;2023-02-22T06:28:07;9.3;68.1
78696;SHT31;68030;51.980;5.646;2023-02-22T06:30:39;9.2;68.5
78696;SHT31;68030;51.980;5.646;2023-02-22T06:33:10;9.2;68.8
78696;SHT31;68030;51.980;5.646;2023-02-22T06:35:40;9.2;69.1
78696;SHT31;68030;51.980;5.646;2023-02-22T06:38:10;9.2;69.2
78696;SHT31;68030;51.980;5.646;2023-02-22T06:40:39;9.2;69.5
78696;SHT31;68030;51.980;5.646;2023-02-22T06:43:09;9.2;69.9
78696;SHT31;68030;51.980;5.646;2023-02-22T06:45:38;9.2;69.6
78696;SHT31;68030;51.980;5.646;2023-02-22T06:48:08;9.2;69.5
78696;SHT31;68030;51.980;5.646;2023-02-22T06:50:37;9.2;69.7
78696;SHT31;68030;51.980;5.646;2023-02-22T06:53:07;9.1;70.1
78696;SHT31;68030;51.980;5.646;2023-02-22T06:55:37;9.1;70.2
78696;SHT31;68030;51.980;5.646;2023-02-22T06:58:07;9.1;70.4
78696;SHT31;68030;51.980;5.646;2023-02-22T07:00:36;9.0;70.9
78696;SHT31;68030;51.980;5.646;2023-02-22T07:03:06;9.0;71.2
78696;SHT31;68030;51.980;5.646;2023-02-22T07:05:36;9.0;71.1
78696;SHT31;68030;51.980;5.646;2023-02-22T07:08:09;9.0;71.0
78696;SHT31;68030;51.980;5.646;2023-02-22T07:10:39;8.9;71.1
78696;SHT31;68030;51.980;5.646;2023-02-22T07:13:09;8.9;71.4
78696;SHT31;68030;51.980;5.646;2023-02-22T07:15:38;8.9;71.5
78696;SHT31;68030;51.980;5.646;2023-02-22T07:18:08;8.9;71.6
78696;SHT31;68030;51.980;5.646;2023-02-22T07:20:39;8.9;71.8
78696;SHT31;68030;51.980;5.646;2023-02-22T07:23:08;8.9;72.1
78696;SHT31;68030;51.980;5.646;2023-02-22T07:25:38;8.9;72.0
78696;SHT31;68030;51.980;5.646;2023-02-22T07:28:07;9.0;71.8
78696;SHT31;68030;51.980;5.646;2023-02-22T07:30:38;9.0;71.7
78696;SHT31;68030;51.980;5.646;2023-02-22T07:33:10;9.0;71.7
78696;SHT31;68030;51.980;5.646;2023-02-22T07:35:44;9.1;71.6
78696;SHT31;68030;51.980;5.646;2023-02-22T07:38:17;9.1;71.6
78696;SHT31;68030;51.980;5.646;2023-02-22T07:40:47;9.1;71.7
78696;SHT31;68030;51.980;5.646;2023-02-22T07:43:18;9.2;71.5
78696;SHT31;68030;51.980;5.646;2023-02-22T07:45:51;9.2;71.2
78696;SHT31;68030;51.980;5.646;2023-02-22T07:48:22;9.3;70.8
78696;SHT31;68030;51.980;5.646;2023-02-22T07:50:52;9.3;71.0
78696;SHT31;68030;51.980;5.646;2023-02-22T07:53:24;9.4;70.9
78696;SHT31;68030;51.980;5.646;2023-02-22T07:55:58;9.5;70.0
78696;SHT31;68030;51.980;5.646;2023-02-22T07:58:29;9.5;69.2
78696;SHT31;68030;51.980;5.646;2023-02-22T08:00:59;9.5;69.2
78696;SHT31;68030;51.980;5.646;2023-02-22T08:03:33;9.5;69.8
78696;SHT31;68030;51.980;5.646;2023-02-22T08:06:06;9.5;69.7
78696;SHT31;68030;51.980;5.646;2023-02-22T08:08:36;9.6;69.9
78696;SHT31;68030;51.980;5.646;2023-02-22T08:11:07;9.6;69.8
78696;SHT31;68030;51.980;5.646;2023-02-22T08:13:39;9.7;69.9
78696;SHT31;68030;51.980;5.646;2023-02-22T08:16:08;9.7;69.8
78696;SHT31;68030;51.980;5.646;2023-02-22T08:18:39;9.8;69.3
78696;SHT31;68030;51.980;5.646;2023-02-22T08:21:08;9.8;69.2
78696;SHT31;68030;51.980;5.646;2023-02-22T08:23:38;9.8;69.2
78696;SHT31;68030;51.980;5.646;2023-02-22T08:26:10;9.8;69.3
78696;SHT31;68030;51.980;5.646;2023-02-22T08:28:44;9.9;69.7
78696;SHT31;68030;51.980;5.646;2023-02-22T08:31:13;9.9;69.6
78696;SHT31;68030;51.980;5.646;2023-02-22T08:33:46;9.9;69.0
78696;SHT31;68030;51.980;5.646;2023-02-22T08:36:17;10.0;68.7
78696;SHT31;68030;51.980;5.646;2023-02-22T08:38:47;10.1;68.5
78696;SHT31;68030;51.980;5.646;2023-02-22T08:41:17;10.1;68.6
78696;SHT31;68030;51.980;5.646;2023-02-22T08:43:46;10.1;68.6
78696;SHT31;68030;51.980;5.646;2023-02-22T08:46:17;10.2;68.6
78696;SHT31;68030;51.980;5.646;2023-02-22T08:48:51;10.3;68.6
78696;SHT31;68030;51.980;5.646;2023-02-22T08:51:21;10.3;68.0
78696;SHT31;68030;51.980;5.646;2023-02-22T08:53:51;10.4;67.6
78696;SHT31;68030;51.980;5.646;2023-02-22T08:56:21;10.4;67.8
78696;SHT31;68030;51.980;5.646;2023-02-22T08:58:51;10.4;67.8
78696;SHT31;68030;51.980;5.646;2023-02-22T09:01:21;10.5;67.7
78696;SHT31;68030;51.980;5.646;2023-02-22T09:03:51;10.5;67.4
78696;SHT31;68030;51.980;5.646;2023-02-22T09:06:23;10.6;66.8
78696;SHT31;68030;51.980;5.646;2023-02-22T09:08:53;10.6;66.6
78696;SHT31;68030;51.980;5.646;2023-02-22T09:11:22;10.7;66.3
78696;SHT31;68030;51.980;5.646;2023-02-22T09:13:52;10.8;66.6
78696;SHT31;68030;51.980;5.646;2023-02-22T09:16:21;10.8;66.3
78696;SHT31;68030;51.980;5.646;2023-02-22T09:18:51;10.9;66.6
78696;SHT31;68030;51.980;5.646;2023-02-22T09:21:20;11.0;65.7
78696;SHT31;68030;51.980;5.646;2023-02-22T09:23:52;11.1;65.4
78696;SHT31;68030;51.980;5.646;2023-02-22T09:26:22;11.1;64.9
78696;SHT31;68030;51.980;5.646;2023-02-22T09:28:56;11.2;64.8
78696;SHT31;68030;51.980;5.646;2023-02-22T09:31:26;11.2;65.1
78696;SHT31;68030;51.980;5.646;2023-02-22T09:33:56;11.2;65.2
78696;SHT31;68030;51.980;5.646;2023-02-22T09:36:25;11.3;64.7
78696;SHT31;68030;51.980;5.646;2023-02-22T09:38:55;11.4;64.5
78696;SHT31;68030;51.980;5.646;2023-02-22T09:41:29;11.4;64.3
78696;SHT31;68030;51.980;5.646;2023-02-22T09:44:13;11.5;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T09:46:48;11.5;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T09:49:28;11.5;63.9
78696;SHT31;68030;51.980;5.646;2023-02-22T09:52:10;11.6;63.8
78696;SHT31;68030;51.980;5.646;2023-02-22T09:54:46;11.6;63.2
78696;SHT31;68030;51.980;5.646;2023-02-22T09:57:22;11.6;63.1
78696;SHT31;68030;51.980;5.646;2023-02-22T10:00:00;11.6;63.5
78696;SHT31;68030;51.980;5.646;2023-02-22T10:02:38;11.7;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T10:05:18;11.8;63.6
78696;SHT31;68030;51.980;5.646;2023-02-22T10:07:55;11.8;63.7
78696;SHT31;68030;51.980;5.646;2023-02-22T10:10:31;11.9;62.8
78696;SHT31;68030;51.980;5.646;2023-02-22T10:13:07;12.0;62.7
78696;SHT31;68030;51.980;5.646;2023-02-22T10:15:48;12.2;62.6
78696;SHT31;68030;51.980;5.646;2023-02-22T10:19:09;12.3;62.3
78696;SHT31;68030;51.980;5.646;2023-02-22T10:21:55;12.4;62.2
78696;SHT31;68030;51.980;5.646;2023-02-22T10:24:39;12.5;62.3
78696;SHT31;68030;51.980;5.646;2023-02-22T10:27:18;12.6;61.5
78696;SHT31;68030;51.980;5.646;2023-02-22T10:29:53;12.7;61.3
78696;SHT31;68030;51.980;5.646;2023-02-22T10:32:38;12.7;60.9
78696;SHT31;68030;51.980;5.646;2023-02-22T10:35:20;12.8;60.2
78696;SHT31;68030;51.980;5.646;2023-02-22T10:37:56;13.0;60.3
78696;SHT31;68030;51.980;5.646;2023-02-22T10:40:28;13.1;59.5
78696;SHT31;68030;51.980;5.646;2023-02-22T10:43:05;13.2;59.3
78696;SHT31;68030;51.980;5.646;2023-02-22T10:45:37;13.4;58.7
78696;SHT31;68030;51.980;5.646;2023-02-22T10:48:10;13.5;58.7
78696;SHT31;68030;51.980;5.646;2023-02-22T10:50:43;13.6;58.7
78696;SHT31;68030;51.980;5.646;2023-02-22T10:53:13;13.7;58.1
78696;SHT31;68030;51.980;5.646;2023-02-22T10:56:07;13.8;57.8
78696;SHT31;68030;51.980;5.646;2023-02-22T10:58:49;13.8;56.7
78696;SHT31;68030;51.980;5.646;2023-02-22T11:01:35;13.9;56.5
78696;SHT31;68030;51.980;5.646;2023-02-22T11:04:11;13.9;56.4
78696;SHT31;68030;51.980;5.646;2023-02-22T11:06:43;13.8;56.8
78696;SHT31;68030;51.980;5.646;2023-02-22T11:09:16;13.8;57.3
78696;SHT31;68030;51.980;5.646;2023-02-22T11:12:05;13.8;57.9
78696;SHT31;68030;51.980;5.646;2023-02-22T11:14:29;13.8;58.0
78696;SHT31;68030;51.980;5.646;2023-02-22T11:17:05;13.8;57.5
78696;SHT31;68030;51.980;5.646;2023-02-22T11:19:35;13.9;57.6
78696;SHT31;68030;51.980;5.646;2023-02-22T11:22:12;13.9;58.4
78696;SHT31;68030;51.980;5.646;2023-02-22T11:24:48;13.9;58.5
78696;SHT31;68030;51.980;5.646;2023-02-22T11:27:29;14.0;57.9
78696;SHT31;68030;51.980;5.646;2023-02-22T11:30:14;14.1;56.3
78696;SHT31;68030;51.980;5.646;2023-02-22T11:32:48;14.2;55.2
78696;SHT31;68030;51.980;5.646;2023-02-22T11:35:33;14.2;55.9
78696;SHT31;68030;51.980;5.646;2023-02-22T11:38:14;14.3;55.3
78696;SHT31;68030;51.980;5.646;2023-02-22T11:40:45;14.4;55.0
78696;SHT31;68030;51.980;5.646;2023-02-22T11:43:18;14.4;54.8
78696;SHT31;68030;51.980;5.646;2023-02-22T11:46:04;14.5;54.1
78696;SHT31;68030;51.980;5.646;2023-02-22T11:48:36;14.6;53.8
78696;SHT31;68030;51.980;5.646;2023-02-22T11:51:16;14.7;52.9
78696;SHT31;68030;51.980;5.646;2023-02-22T11:54:15;14.7;52.8
78696;SHT31;68030;51.980;5.646;2023-02-22T11:57:02;14.7;52.7
78696;SHT31;68030;51.980;5.646;2023-02-22T11:59:38;14.8;53.0
78696;SHT31;68030;51.980;5.646;2023-02-22T12:02:27;14.8;52.8
78696;SHT31;68030;51.980;5.646;2023-02-22T12:05:16;14.9;52.8
78696;SHT31;68030;51.980;5.646;2023-02-22T12:07:55;14.9;52.3
78696;SHT31;68030;51.980;5.646;2023-02-22T12:10:43;15.0;52.8
78696;SHT31;68030;51.980;5.646;2023-02-22T12:13:28;15.0;52.7
78696;SHT31;68030;51.980;5.646;2023-02-22T12:16:10;15.1;52.7
78696;SHT31;68030;51.980;5.646;2023-02-22T12:18:53;15.1;52.7
78696;SHT31;68030;51.980;5.646;2023-02-22T12:21:26;15.2;52.2
78696;SHT31;68030;51.980;5.646;2023-02-22T12:24:03;15.2;52.1
78696;SHT31;68030;51.980;5.646;2023-02-22T12:26:39;15.3;51.7
78696;SHT31;68030;51.980;5.646;2023-02-22T12:29:16;15.3;51.6
78696;SHT31;68030;51.980;5.646;2023-02-22T12:31:54;15.3;52.0
78696;SHT31;68030;51.980;5.646;2023-02-22T12:34:33;15.4;51.0
78696;SHT31;68030;51.980;5.646;2023-02-22T12:37:13;15.4;51.5
78696;SHT31;68030;51.980;5.646;2023-02-22T12:39:55;15.4;51.8
78696;SHT31;68030;51.980;5.646;2023-02-22T12:42:32;15.4;51.8
78696;SHT31;68030;51.980;5.646;2023-02-22T12:45:10;15.4;51.9
78696;SHT31;68030;51.980;5.646;2023-02-22T12:47:50;15.4;52.0
78696;SHT31;68030;51.980;5.646;2023-02-22T12:50:26;15.4;52.0
78696;SHT31;68030;51.980;5.646;2023-02-22T12:53:05;15.4;52.2
78696;SHT31;68030;51.980;5.646;2023-02-22T12:55:43;15.4;51.7
78696;SHT31;68030;51.980;5.646;2023-02-22T12:58:23;15.4;52.3
78696;SHT31;68030;51.980;5.646;2023-02-22T13:01:00;15.5;52.1
78696;SHT31;68030;51.980;5.646;2023-02-22T13:03:35;15.5;52.0
78696;SHT31;68030;51.980;5.646;2023-02-22T13:06:26;15.5;52.3
78696;SHT31;68030;51.980;5.646;2023-02-22T13:09:19;15.5;52.5
78696;SHT31;68030;51.980;5.646;2023-02-22T13:12:00;15.6;52.5
78696;SHT31;68030;51.980;5.646;2023-02-22T13:14:42;15.6;52.4
78696;SHT31;68030;51.980;5.646;2023-02-22T13:17:23;15.6;52.5
78696;SHT31;68030;51.980;5.646;2023-02-22T13:19:59;15.6;52.0
78696;SHT31;68030;51.980;5.646;2023-02-22T13:22:37;15.6;52.2
78696;SHT31;68030;51.980;5.646;2023-02-22T13:25:16;15.6;52.3
78696;SHT31;68030;51.980;5.646;2023-02-22T13:27:53;15.6;51.5
78696;SHT31;68030;51.980;5.646;2023-02-22T13:30:35;15.6;51.4
78696;SHT31;68030;51.980;5.646;2023-02-22T13:33:27;15.6;51.5
78696;SHT31;68030;51.980;5.646;2023-02-22T13:36:15;15.6;50.9
78696;SHT31;68030;51.980;5.646;2023-02-22T13:39:12;15.6;52.1
78696;SHT31;68030;51.980;5.646;2023-02-22T13:42:00;15.6;50.3
78696;SHT31;68030;51.980;5.646;2023-02-22T13:48:26;15.7;50.6
78696;SHT31;68030;51.980;5.646;2023-02-22T13:51:40;15.7;50.6
78696;SHT31;68030;51.980;5.646;2023-02-22T13:54:17;15.7;50.7
78696;SHT31;68030;51.980;5.646;2023-02-22T13:56:50;15.7;50.4
78696;SHT31;68030;51.980;5.646;2023-02-22T13:59:27;15.7;50.9
78696;SHT31;68030;51.980;5.646;2023-02-22T14:01:58;15.7;50.9
78696;SHT31;68030;51.980;5.646;2023-02-22T14:04:42;15.7;50.1
78696;SHT31;68030;51.980;5.646;2023-02-22T14:07:56;15.7;50.4
78696;SHT31;68030;51.980;5.646;2023-02-22T14:12:47;15.7;50.5
78696;SHT31;68030;51.980;5.646;2023-02-22T14:15:18;15.7;50.5
78696;SHT31;68030;51.980;5.646;2023-02-22T14:17:58;15.7;50.6
78696;SHT31;68030;51.980;5.646;2023-02-22T14:20:32;15.7;50.8
78696;SHT31;68030;51.980;5.646;2023-02-22T14:23:27;15.7;51.0
78696;SHT31;68030;51.980;5.646;2023-02-22T14:26:12;15.7;50.4
78696;SHT31;68030;51.980;5.646;2023-02-22T14:28:49;15.7;50.8
78696;SHT31;68030;51.980;5.646;2023-02-22T14:31:22;15.7;50.8
78696;SHT31;68030;51.980;5.646;2023-02-22T14:33:58;15.7;51.2
78696;SHT31;68030;51.980;5.646;2023-02-22T14:36:32;15.7;51.4
78696;SHT31;68030;51.980;5.646;2023-02-22T14:39:16;15.7;51.2
78696;SHT31;68030;51.980;5.646;2023-02-22T14:41:52;15.7;51.5
78696;SHT31;68030;51.980;5.646;2023-02-22T14:44:28;15.7;52.0
78696;SHT31;68030;51.980;5.646;2023-02-22T14:47:03;15.7;52.1
78696;SHT31;68030;51.980;5.646;2023-02-22T14:49:41;15.7;52.2
78696;SHT31;68030;51.980;5.646;2023-02-22T14:52:18;15.6;52.6
78696;SHT31;68030;51.980;5.646;2023-02-22T14:54:55;15.6;53.0
78696;SHT31;68030;51.980;5.646;2023-02-22T14:57:43;15.6;53.2
78696;SHT31;68030;51.980;5.646;2023-02-22T15:00:19;15.6;53.5
78696;SHT31;68030;51.980;5.646;2023-02-22T15:02:53;15.6;54.8
78696;SHT31;68030;51.980;5.646;2023-02-22T15:05:28;15.6;54.9
78696;SHT31;68030;51.980;5.646;2023-02-22T15:08:01;15.5;55.5
78696;SHT31;68030;51.980;5.646;2023-02-22T15:10:41;15.5;55.8
78696;SHT31;68030;51.980;5.646;2023-02-22T15:13:19;15.5;55.1
78696;SHT31;68030;51.980;5.646;2023-02-22T15:15:54;15.5;55.6
78696;SHT31;68030;51.980;5.646;2023-02-22T15:18:28;15.5;55.9
78696;SHT31;68030;51.980;5.646;2023-02-22T15:21:06;15.4;56.1
78696;SHT31;68030;51.980;5.646;2023-02-22T15:23:44;15.4;55.5
78696;SHT31;68030;51.980;5.646;2023-02-22T15:26:23;15.4;55.4
78696;SHT31;68030;51.980;5.646;2023-02-22T15:28:56;15.4;55.3
78696;SHT31;68030;51.980;5.646;2023-02-22T15:31:30;15.4;55.4
78696;SHT31;68030;51.980;5.646;2023-02-22T15:34:18;15.3;55.9
78696;SHT31;68030;51.980;5.646;2023-02-22T15:36:53;15.3;55.7
78696;SHT31;68030;51.980;5.646;2023-02-22T15:39:26;15.3;56.3
78696;SHT31;68030;51.980;5.646;2023-02-22T15:42:08;15.3;56.3
78696;SHT31;68030;51.980;5.646;2023-02-22T15:44:44;15.2;56.5
78696;SHT31;68030;51.980;5.646;2023-02-22T15:47:18;15.2;56.5
78696;SHT31;68030;51.980;5.646;2023-02-22T15:50:14;15.2;56.1
78696;SHT31;68030;51.980;5.646;2023-02-22T15:52:50;15.2;56.7
78696;SHT31;68030;51.980;5.646;2023-02-22T15:55:27;15.2;57.0
78696;SHT31;68030;51.980;5.646;2023-02-22T15:57:59;15.2;57.0
78696;SHT31;68030;51.980;5.646;2023-02-22T16:00:37;15.1;56.7
78696;SHT31;68030;51.980;5.646;2023-02-22T16:03:10;15.1;56.8
78696;SHT31;68030;51.980;5.646;2023-02-22T16:05:43;15.1;56.7
78696;SHT31;68030;51.980;5.646;2023-02-22T16:08:19;15.1;56.8
78696;SHT31;68030;51.980;5.646;2023-02-22T16:10:59;15.0;56.7
78696;SHT31;68030;51.980;5.646;2023-02-22T16:13:32;15.0;56.4
78696;SHT31;68030;51.980;5.646;2023-02-22T16:16:05;15.0;56.5
78696;SHT31;68030;51.980;5.646;2023-02-22T16:18:38;14.9;56.8
78696;SHT31;68030;51.980;5.646;2023-02-22T16:21:10;14.9;56.3
78696;SHT31;68030;51.980;5.646;2023-02-22T16:23:46;14.8;56.6
78696;SHT31;68030;51.980;5.646;2023-02-22T16:26:22;14.8;56.6
78696;SHT31;68030;51.980;5.646;2023-02-22T16:28:55;14.7;56.6
78696;SHT31;68030;51.980;5.646;2023-02-22T16:31:27;14.7;56.5
78696;SHT31;68030;51.980;5.646;2023-02-22T16:34:01;14.6;56.8
78696;SHT31;68030;51.980;5.646;2023-02-22T16:36:40;14.5;56.9
78696;SHT31;68030;51.980;5.646;2023-02-22T16:39:19;14.5;57.0
78696;SHT31;68030;51.980;5.646;2023-02-22T16:41:51;14.4;57.3
78696;SHT31;68030;51.980;5.646;2023-02-22T16:44:23;14.4;57.3
78696;SHT31;68030;51.980;5.646;2023-02-22T16:46:55;14.3;57.5
78696;SHT31;68030;51.980;5.646;2023-02-22T16:49:26;14.3;57.8
78696;SHT31;68030;51.980;5.646;2023-02-22T16:51:59;14.2;57.8
78696;SHT31;68030;51.980;5.646;2023-02-22T16:54:33;14.2;58.0
78696;SHT31;68030;51.980;5.646;2023-02-22T16:57:04;14.1;58.2
78696;SHT31;68030;51.980;5.646;2023-02-22T16:59:38;14.1;58.3
78696;SHT31;68030;51.980;5.646;2023-02-22T17:02:12;14.0;58.4
78696;SHT31;68030;51.980;5.646;2023-02-22T17:04:44;14.0;58.7
78696;SHT31;68030;51.980;5.646;2023-02-22T17:07:20;13.9;59.1