sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-05-24T00:00:39;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:03:08;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:05:35;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:08:02;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:10:29;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:12:56;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:15:23;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:17:49;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:20:18;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:22:45;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:25:12;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:27:38;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:30:06;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:32:33;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:35:00;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:37:28;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:39:55;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:42:21;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:44:48;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:47:15;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:49:42;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:52:09;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:54:38;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:57:05;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T00:59:32;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:01:59;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:04:26;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:07:05;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:09:47;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:12:24;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:14:59;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:17:35;13.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:20:08;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:22:55;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:25:41;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:28:12;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:30:39;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:33:07;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:35:34;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:38:04;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:40:32;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:43:03;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:45:34;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:48:10;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:50:47;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:53:17;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:55:48;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T01:58:18;13.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:00:48;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:03:16;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:05:44;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:08:11;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:10:38;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:13:06;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:15:33;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:18:04;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:20:33;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:23:01;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:25:29;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:27:56;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:30:23;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:32:50;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:35:18;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:37:45;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:40:12;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:42:39;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:45:07;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:47:34;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:50:00;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:52:28;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:54:55;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:57:22;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T02:59:49;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:02:16;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:04:44;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:07:11;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:09:39;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:12:06;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:14:33;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:17:00;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:19:27;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:21:53;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:24:20;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:26:48;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:29:16;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:31:43;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:34:10;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:36:37;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:39:05;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:41:32;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:44:00;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:46:27;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:48:54;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:51:21;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:53:48;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:56:16;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T03:58:43;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:01:11;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:03:38;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:06:05;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:08:32;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:10:59;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:13:26;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:15:53;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:18:21;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:20:48;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:23:15;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:25:42;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:28:09;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:30:36;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:33:03;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:35:31;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:37:58;12.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:40:25;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:42:52;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:45:44;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:49:13;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:52:03;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:54:34;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:57:03;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T04:59:38;12.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:02:08;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:04:37;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:07:13;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:09:41;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:12:24;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:15:23;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:18:08;12.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:20:58;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:23:35;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:26:07;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:28:44;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:31:35;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:34:12;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:36:38;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:39:34;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:42:11;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:44:41;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:47:22;12.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:49:49;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:52:16;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:54:49;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T05:57:31;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:00:00;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:02:30;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:05:02;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:07:28;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:10:08;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:12:44;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:15:18;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:17:47;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:20:33;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:23:23;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:25:55;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:28:21;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:30:48;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:33:18;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:35:47;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:38:14;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:40:43;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T06:43:14;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:37:28;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:39:55;12.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:42:22;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:44:49;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:47:15;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:49:42;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:52:09;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:54:37;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:57:04;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T07:59:32;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:01:59;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:04:30;13.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:06:56;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:09:23;12.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:11:53;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:14:21;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:16:47;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:19:14;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:21:41;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:24:08;13.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:26:34;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:29:03;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:31:30;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:33:58;13.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:36:25;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:38:52;13.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:41:19;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:43:47;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:46:16;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:48:45;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:51:13;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:53:41;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:56:14;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T08:58:42;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:01:09;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:03:37;13.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:06:08;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:08:36;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:11:04;13.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:13:33;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:16:00;13.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:18:27;13.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:20:55;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:23:23;14.00;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:25:51;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:28:18;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:30:59;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:33:31;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:36:01;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:38:28;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:41:00;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:43:27;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:45:56;14.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:48:25;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:51:06;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:53:35;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:56:04;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T09:58:31;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:01:05;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:03:33;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:06:02;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:08:34;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:11:02;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:13:31;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:15:58;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:18:24;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:20:54;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:23:23;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:25:58;14.20;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:28:26;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:31:01;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:33:29;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:35:57;14.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:38:24;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:40:51;14.40;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:43:20;14.50;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:45:48;14.60;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:48:34;14.70;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:51:32;14.80;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:54:15;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:56:46;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T10:59:33;14.90;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T11:02:03;15.10;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T11:04:36;15.10;99.80
3628;DHT22;1830;49.000;12.074;2023-05-24T11:07:05;15.30;99.90
3628;DHT22;1830;49.000;12.074;2023-05-24T11:09:34;15.40;99.50
3628;DHT22;1830;49.000;12.074;2023-05-24T11:12:02;15.40;99.00
3628;DHT22;1830;49.000;12.074;2023-05-24T11:14:35;15.40;99.10
3628;DHT22;1830;49.000;12.074;2023-05-24T11:17:03;15.30;99.20
3628;DHT22;1830;49.000;12.074;2023-05-24T11:19:32;15.20;99.50
3628;DHT22;1830;49.000;12.074;2023-05-24T11:22:01;15.30;99.40
3628;DHT22;1830;49.000;12.074;2023-05-24T11:24:29;15.40;99.00
3628;DHT22;1830;49.000;12.074;2023-05-24T11:26:56;15.50;99.50
3628;DHT22;1830;49.000;12.074;2023-05-24T11:29:23;15.40;98.30
3628;DHT22;1830;49.000;12.074;2023-05-24T11:31:52;15.50;98.30
3628;DHT22;1830;49.000;12.074;2023-05-24T11:34:19;15.50;98.20
3628;DHT22;1830;49.000;12.074;2023-05-24T11:36:46;15.60;98.30
3628;DHT22;1830;49.000;12.074;2023-05-24T11:39:14;15.40;98.70
3628;DHT22;1830;49.000;12.074;2023-05-24T11:41:42;15.50;99.40
3628;DHT22;1830;49.000;12.074;2023-05-24T11:44:10;15.60;98.40
3628;DHT22;1830;49.000;12.074;2023-05-24T11:46:38;15.60;97.90
3628;DHT22;1830;49.000;12.074;2023-05-24T11:49:11;15.70;97.60
3628;DHT22;1830;49.000;12.074;2023-05-24T11:51:38;15.60;97.60
3628;DHT22;1830;49.000;12.074;2023-05-24T11:54:06;15.60;97.30
3628;DHT22;1830;49.000;12.074;2023-05-24T11:56:33;15.60;97.00
3628;DHT22;1830;49.000;12.074;2023-05-24T11:59:08;15.50;97.20
3628;DHT22;1830;49.000;12.074;2023-05-24T12:01:37;15.50;96.80
3628;DHT22;1830;49.000;12.074;2023-05-24T12:04:04;15.60;97.20
3628;DHT22;1830;49.000;12.074;2023-05-24T12:06:36;15.70;96.90
3628;DHT22;1830;49.000;12.074;2023-05-24T12:09:04;15.60;96.40
3628;DHT22;1830;49.000;12.074;2023-05-24T12:11:34;15.60;96.60
3628;DHT22;1830;49.000;12.074;2023-05-24T12:14:03;15.60;96.50
3628;DHT22;1830;49.000;12.074;2023-05-24T12:16:30;15.70;96.10
3628;DHT22;1830;49.000;12.074;2023-05-24T12:18:58;15.70;96.00
3628;DHT22;1830;49.000;12.074;2023-05-24T12:21:29;15.90;95.30
3628;DHT22;1830;49.000;12.074;2023-05-24T12:24:06;15.90;94.50
3628;DHT22;1830;49.000;12.074;2023-05-24T12:26:34;15.80;93.20
3628;DHT22;1830;49.000;12.074;2023-05-24T12:29:02;16.00;93.90
3628;DHT22;1830;49.000;12.074;2023-05-24T12:31:29;16.10;93.10
3628;DHT22;1830;49.000;12.074;2023-05-24T12:37:39;16.30;93.10
3628;DHT22;1830;49.000;12.074;2023-05-24T12:40:31;16.40;93.00
3628;DHT22;1830;49.000;12.074;2023-05-24T12:43:23;16.50;92.80
3628;DHT22;1830;49.000;12.074;2023-05-24T12:46:27;16.80;92.50
3628;DHT22;1830;49.000;12.074;2023-05-24T12:48:54;16.90;93.00
3628;DHT22;1830;49.000;12.074;2023-05-24T12:51:21;16.80;93.10
3628;DHT22;1830;49.000;12.074;2023-05-24T12:53:47;16.60;93.10
3628;DHT22;1830;49.000;12.074;2023-05-24T12:56:15;16.60;93.70
3628;DHT22;1830;49.000;12.074;2023-05-24T12:58:53;16.60;93.70
3628;DHT22;1830;49.000;12.074;2023-05-24T13:01:24;16.70;93.50
3628;DHT22;1830;49.000;12.074;2023-05-24T13:03:52;16.70;94.30
3628;DHT22;1830;49.000;12.074;2023-05-24T13:06:20;16.80;93.30
3628;DHT22;1830;49.000;12.074;2023-05-24T13:08:48;16.90;93.10
3628;DHT22;1830;49.000;12.074;2023-05-24T13:11:16;16.90;92.60
3628;DHT22;1830;49.000;12.074;2023-05-24T13:13:43;16.90;92.10
3628;DHT22;1830;49.000;12.074;2023-05-24T13:16:10;17.00;92.60
3628;DHT22;1830;49.000;12.074;2023-05-24T13:18:37;16.90;91.90
3628;DHT22;1830;49.000;12.074;2023-05-24T13:21:04;17.00;91.60
3628;DHT22;1830;49.000;12.074;2023-05-24T13:23:32;17.20;92.10
3628;DHT22;1830;49.000;12.074;2023-05-24T13:26:00;17.30;92.00
3628;DHT22;1830;49.000;12.074;2023-05-24T13:28:32;17.30;91.80
3628;DHT22;1830;49.000;12.074;2023-05-24T13:30:59;17.60;91.20
3628;DHT22;1830;49.000;12.074;2023-05-24T13:33:26;17.70;90.70
3628;DHT22;1830;49.000;12.074;2023-05-24T13:35:53;17.70;90.40
3628;DHT22;1830;49.000;12.074;2023-05-24T13:38:20;17.70;90.10
3628;DHT22;1830;49.000;12.074;2023-05-24T13:40:47;17.80;90.00
3628;DHT22;1830;49.000;12.074;2023-05-24T13:43:14;18.00;89.70
3628;DHT22;1830;49.000;12.074;2023-05-24T13:45:43;18.20;89.10
3628;DHT22;1830;49.000;12.074;2023-05-24T13:48:10;18.30;88.50
3628;DHT22;1830;49.000;12.074;2023-05-24T13:50:36;18.40;89.10
3628;DHT22;1830;49.000;12.074;2023-05-24T13:53:04;18.50;89.30
3628;DHT22;1830;49.000;12.074;2023-05-24T13:55:32;18.60;84.70
3628;DHT22;1830;49.000;12.074;2023-05-24T13:58:00;18.60;84.70
3628;DHT22;1830;49.000;12.074;2023-05-24T14:00:29;18.50;83.00
3628;DHT22;1830;49.000;12.074;2023-05-24T14:02:58;18.60;83.20
3628;DHT22;1830;49.000;12.074;2023-05-24T14:05:24;18.40;82.20
3628;DHT22;1830;49.000;12.074;2023-05-24T14:07:53;18.30;82.90
3628;DHT22;1830;49.000;12.074;2023-05-24T14:10:20;18.30;82.10
3628;DHT22;1830;49.000;12.074;2023-05-24T14:12:48;18.20;83.00
3628;DHT22;1830;49.000;12.074;2023-05-24T14:15:14;18.20;85.50
3628;DHT22;1830;49.000;12.074;2023-05-24T14:17:41;18.50;87.30
3628;DHT22;1830;49.000;12.074;2023-05-24T14:20:10;18.60;86.70
3628;DHT22;1830;49.000;12.074;2023-05-24T14:22:37;18.40;85.20
3628;DHT22;1830;49.000;12.074;2023-05-24T14:25:05;18.60;85.70
3628;DHT22;1830;49.000;12.074;2023-05-24T14:27:32;18.60;84.00
3628;DHT22;1830;49.000;12.074;2023-05-24T14:29:59;18.70;85.40
3628;DHT22;1830;49.000;12.074;2023-05-24T14:32:25;18.60;85.20
3628;DHT22;1830;49.000;12.074;2023-05-24T14:34:52;18.50;86.00
3628;DHT22;1830;49.000;12.074;2023-05-24T14:37:20;18.50;85.60
3628;DHT22;1830;49.000;12.074;2023-05-24T14:39:47;18.40;85.90
3628;DHT22;1830;49.000;12.074;2023-05-24T14:42:14;18.20;85.40
3628;DHT22;1830;49.000;12.074;2023-05-24T14:44:41;17.70;84.50
3628;DHT22;1830;49.000;12.074;2023-05-24T14:47:07;17.70;84.60
3628;DHT22;1830;49.000;12.074;2023-05-24T14:49:34;17.80;85.90
3628;DHT22;1830;49.000;12.074;2023-05-24T14:52:02;17.80;85.40
3628;DHT22;1830;49.000;12.074;2023-05-24T14:54:30;18.00;86.20
3628;DHT22;1830;49.000;12.074;2023-05-24T14:56:57;17.90;85.50
3628;DHT22;1830;49.000;12.074;2023-05-24T14:59:24;18.00;86.60
3628;DHT22;1830;49.000;12.074;2023-05-24T15:01:51;17.70;84.10
3628;DHT22;1830;49.000;12.074;2023-05-24T15:04:18;17.80;84.80
3628;DHT22;1830;49.000;12.074;2023-05-24T15:06:44;17.70;84.60
3628;DHT22;1830;49.000;12.074;2023-05-24T15:09:11;17.50;85.00
3628;DHT22;1830;49.000;12.074;2023-05-24T15:11:40;17.70;86.30
3628;DHT22;1830;49.000;12.074;2023-05-24T15:14:06;17.70;86.70
3628;DHT22;1830;49.000;12.074;2023-05-24T15:16:33;17.70;85.80
3628;DHT22;1830;49.000;12.074;2023-05-24T15:19:00;17.70;86.20
3628;DHT22;1830;49.000;12.074;2023-05-24T15:21:27;17.60;86.70
3628;DHT22;1830;49.000;12.074;2023-05-24T15:23:54;17.50;88.10
3628;DHT22;1830;49.000;12.074;2023-05-24T15:26:21;17.40;87.30
3628;DHT22;1830;49.000;12.074;2023-05-24T15:28:49;17.30;87.10
3628;DHT22;1830;49.000;12.074;2023-05-24T15:31:16;17.10;86.80
3628;DHT22;1830;49.000;12.074;2023-05-24T15:33:43;17.00;87.90
3628;DHT22;1830;49.000;12.074;2023-05-24T15:36:10;16.90;89.70
3628;DHT22;1830;49.000;12.074;2023-05-24T15:38:38;17.00;89.20
3628;DHT22;1830;49.000;12.074;2023-05-24T15:41:06;16.90;87.30
3628;DHT22;1830;49.000;12.074;2023-05-24T15:43:33;16.90;87.40
3628;DHT22;1830;49.000;12.074;2023-05-24T15:46:01;16.80;87.80
3628;DHT22;1830;49.000;12.074;2023-05-24T15:48:28;16.80;88.00
3628;DHT22;1830;49.000;12.074;2023-05-24T15:50:55;16.70;87.70
3628;DHT22;1830;49.000;12.074;2023-05-24T15:53:22;16.60;88.20
3628;DHT22;1830;49.000;12.074;2023-05-24T15:55:50;16.60;87.90
3628;DHT22;1830;49.000;12.074;2023-05-24T15:58:16;16.40;87.20
3628;DHT22;1830;49.000;12.074;2023-05-24T16:00:43;16.50;86.40
3628;DHT22;1830;49.000;12.074;2023-05-24T16:03:11;16.70;89.80
3628;DHT22;1830;49.000;12.074;2023-05-24T16:05:39;16.70;86.10
3628;DHT22;1830;49.000;12.074;2023-05-24T16:08:06;16.70;86.00
3628;DHT22;1830;49.000;12.074;2023-05-24T16:10:33;16.80;85.40
3628;DHT22;1830;49.000;12.074;2023-05-24T16:13:00;16.90;84.00
3628;DHT22;1830;49.000;12.074;2023-05-24T16:15:27;16.80;84.70
3628;DHT22;1830;49.000;12.074;2023-05-24T16:20:23;16.80;83.00
3628;DHT22;1830;49.000;12.074;2023-05-24T16:22:50;16.80;83.70
3628;DHT22;1830;49.000;12.074;2023-05-24T16:25:17;16.90;83.70
3628;DHT22;1830;49.000;12.074;2023-05-24T16:27:44;17.00;84.00
3628;DHT22;1830;49.000;12.074;2023-05-24T16:30:11;17.10;83.30
3628;DHT22;1830;49.000;12.074;2023-05-24T16:32:38;17.10;83.30
3628;DHT22;1830;49.000;12.074;2023-05-24T16:35:06;17.30;83.50
3628;DHT22;1830;49.000;12.074;2023-05-24T16:37:34;17.30;82.70
3628;DHT22;1830;49.000;12.074;2023-05-24T16:40:01;17.40;83.70
3628;DHT22;1830;49.000;12.074;2023-05-24T16:42:29;17.40;82.90
3628;DHT22;1830;49.000;12.074;2023-05-24T16:44:56;17.40;82.20
3628;DHT22;1830;49.000;12.074;2023-05-24T16:47:23;17.50;82.30
3628;DHT22;1830;49.000;12.074;2023-05-24T16:49:50;17.60;82.60
3628;DHT22;1830;49.000;12.074;2023-05-24T16:52:17;17.60;81.90
3628;DHT22;1830;49.000;12.074;2023-05-24T16:54:45;17.50;82.70
3628;DHT22;1830;49.000;12.074;2023-05-24T16:57:12;17.60;82.80