sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2022-11-25T00:03:10;7.17;;;2.87;;
7883;SDS011;3987;51.458;7.238;2022-11-25T00:18:11;6.83;;;3.07;;
7883;SDS011;3987;51.458;7.238;2022-11-25T00:33:11;3.47;;;2.43;;
7883;SDS011;3987;51.458;7.238;2022-11-25T00:48:11;6.27;;;2.90;;
7883;SDS011;3987;51.458;7.238;2022-11-25T01:03:12;5.53;;;2.43;;
7883;SDS011;3987;51.458;7.238;2022-11-25T01:18:12;7.83;;;3.27;;
7883;SDS011;3987;51.458;7.238;2022-11-25T01:33:13;8.80;;;3.50;;
7883;SDS011;3987;51.458;7.238;2022-11-25T01:48:15;4.10;;;2.53;;
7883;SDS011;3987;51.458;7.238;2022-11-25T02:03:18;6.63;;;3.00;;
7883;SDS011;3987;51.458;7.238;2022-11-25T02:18:21;4.50;;;2.27;;
7883;SDS011;3987;51.458;7.238;2022-11-25T02:33:22;4.10;;;2.93;;
7883;SDS011;3987;51.458;7.238;2022-11-25T02:48:23;10.00;;;3.10;;
7883;SDS011;3987;51.458;7.238;2022-11-25T03:03:25;4.03;;;3.13;;
7883;SDS011;3987;51.458;7.238;2022-11-25T03:18:26;3.93;;;2.10;;
7883;SDS011;3987;51.458;7.238;2022-11-25T03:33:26;9.90;;;2.85;;
7883;SDS011;3987;51.458;7.238;2022-11-25T03:48:29;6.00;;;2.53;;
7883;SDS011;3987;51.458;7.238;2022-11-25T04:03:29;5.90;;;2.37;;
7883;SDS011;3987;51.458;7.238;2022-11-25T04:18:30;7.20;;;2.43;;
7883;SDS011;3987;51.458;7.238;2022-11-25T04:33:32;5.43;;;2.30;;
7883;SDS011;3987;51.458;7.238;2022-11-25T04:48:32;11.93;;;3.30;;
7883;SDS011;3987;51.458;7.238;2022-11-25T05:03:34;4.00;;;2.63;;
7883;SDS011;3987;51.458;7.238;2022-11-25T05:18:34;2.70;;;2.33;;
7883;SDS011;3987;51.458;7.238;2022-11-25T05:33:35;8.67;;;3.27;;
7883;SDS011;3987;51.458;7.238;2022-11-25T05:48:37;7.70;;;3.67;;
7883;SDS011;3987;51.458;7.238;2022-11-25T06:03:39;9.47;;;3.50;;
7883;SDS011;3987;51.458;7.238;2022-11-25T06:18:43;6.43;;;3.40;;
7883;SDS011;3987;51.458;7.238;2022-11-25T06:33:45;6.60;;;3.00;;
7883;SDS011;3987;51.458;7.238;2022-11-25T06:48:46;5.67;;;2.90;;
7883;SDS011;3987;51.458;7.238;2022-11-25T07:03:47;6.83;;;3.23;;
7883;SDS011;3987;51.458;7.238;2022-11-25T07:18:49;9.43;;;3.97;;
7883;SDS011;3987;51.458;7.238;2022-11-25T07:33:50;5.70;;;3.83;;
7883;SDS011;3987;51.458;7.238;2022-11-25T07:48:52;3.67;;;3.37;;
7883;SDS011;3987;51.458;7.238;2022-11-25T08:03:54;7.77;;;4.17;;
7883;SDS011;3987;51.458;7.238;2022-11-25T08:18:54;9.27;;;4.23;;
7883;SDS011;3987;51.458;7.238;2022-11-25T08:33:55;6.37;;;3.10;;
7883;SDS011;3987;51.458;7.238;2022-11-25T08:48:56;9.10;;;4.00;;
7883;SDS011;3987;51.458;7.238;2022-11-25T09:03:57;5.40;;;3.10;;
7883;SDS011;3987;51.458;7.238;2022-11-25T09:18:59;7.60;;;3.37;;
7883;SDS011;3987;51.458;7.238;2022-11-25T09:34:00;3.03;;;2.83;;
7883;SDS011;3987;51.458;7.238;2022-11-25T10:04:33;5.00;;;2.70;;
7883;SDS011;3987;51.458;7.238;2022-11-25T10:19:39;2.10;;;2.00;;
7883;SDS011;3987;51.458;7.238;2022-11-25T10:35:04;4.83;;;2.10;;
7883;SDS011;3987;51.458;7.238;2022-11-25T11:05:33;5.53;;;2.77;;
7883;SDS011;3987;51.458;7.238;2022-11-25T11:20:44;6.73;;;3.00;;
7883;SDS011;3987;51.458;7.238;2022-11-25T11:35:49;3.83;;;2.87;;
7883;SDS011;3987;51.458;7.238;2022-11-25T12:06:14;6.17;;;2.77;;
7883;SDS011;3987;51.458;7.238;2022-11-25T12:36:35;6.83;;;2.70;;
7883;SDS011;3987;51.458;7.238;2022-11-25T12:51:45;5.90;;;2.80;;
7883;SDS011;3987;51.458;7.238;2022-11-25T13:07:38;10.87;;;3.27;;
7883;SDS011;3987;51.458;7.238;2022-11-25T13:22:24;8.03;;;2.87;;
7883;SDS011;3987;51.458;7.238;2022-11-25T13:37:36;7.30;;;2.80;;
7883;SDS011;3987;51.458;7.238;2022-11-25T13:52:40;7.30;;;3.13;;
7883;SDS011;3987;51.458;7.238;2022-11-25T14:38:42;6.30;;;2.67;;
7883;SDS011;3987;51.458;7.238;2022-11-25T14:53:47;6.57;;;2.80;;
7883;SDS011;3987;51.458;7.238;2022-11-25T15:08:58;6.67;;;3.13;;
7883;SDS011;3987;51.458;7.238;2022-11-25T15:23:58;7.60;;;2.57;;
7883;SDS011;3987;51.458;7.238;2022-11-25T15:39:44;7.03;;;3.07;;
7883;SDS011;3987;51.458;7.238;2022-11-25T15:54:27;4.00;;;2.83;;
7883;SDS011;3987;51.458;7.238;2022-11-25T16:09:29;5.70;;;2.93;;
7883;SDS011;3987;51.458;7.238;2022-11-25T16:39:32;4.70;;;2.70;;
7883;SDS011;3987;51.458;7.238;2022-11-25T16:54:33;8.17;;;3.60;;
7883;SDS011;3987;51.458;7.238;2022-11-25T17:09:33;10.27;;;3.77;;
7883;SDS011;3987;51.458;7.238;2022-11-25T17:24:34;7.90;;;3.00;;
7883;SDS011;3987;51.458;7.238;2022-11-25T17:39:34;7.30;;;3.20;;
7883;SDS011;3987;51.458;7.238;2022-11-25T17:54:34;7.57;;;3.33;;
7883;SDS011;3987;51.458;7.238;2022-11-25T18:09:35;4.40;;;2.90;;
7883;SDS011;3987;51.458;7.238;2022-11-25T18:24:35;5.20;;;3.60;;
7883;SDS011;3987;51.458;7.238;2022-11-25T18:39:37;5.03;;;3.17;;
7883;SDS011;3987;51.458;7.238;2022-11-25T18:54:39;4.73;;;4.03;;
7883;SDS011;3987;51.458;7.238;2022-11-25T19:09:40;4.70;;;3.47;;
7883;SDS011;3987;51.458;7.238;2022-11-25T19:24:40;4.53;;;3.90;;
7883;SDS011;3987;51.458;7.238;2022-11-25T19:39:43;5.30;;;4.57;;
7883;SDS011;3987;51.458;7.238;2022-11-25T19:54:43;5.17;;;4.40;;
7883;SDS011;3987;51.458;7.238;2022-11-25T20:09:44;12.37;;;5.63;;
7883;SDS011;3987;51.458;7.238;2022-11-25T20:24:45;8.30;;;5.07;;
7883;SDS011;3987;51.458;7.238;2022-11-25T20:39:46;7.17;;;5.30;;
7883;SDS011;3987;51.458;7.238;2022-11-25T20:54:46;12.83;;;5.50;;
7883;SDS011;3987;51.458;7.238;2022-11-25T21:09:47;15.17;;;6.63;;
7883;SDS011;3987;51.458;7.238;2022-11-25T21:24:47;18.23;;;6.73;;
7883;SDS011;3987;51.458;7.238;2022-11-25T21:39:47;11.87;;;8.20;;
7883;SDS011;3987;51.458;7.238;2022-11-25T21:54:48;24.97;;;8.73;;
7883;SDS011;3987;51.458;7.238;2022-11-25T22:09:48;18.00;;;8.47;;
7883;SDS011;3987;51.458;7.238;2022-11-25T22:24:49;15.67;;;9.37;;
7883;SDS011;3987;51.458;7.238;2022-11-25T22:39:49;18.70;;;9.67;;
7883;SDS011;3987;51.458;7.238;2022-11-25T22:54:50;21.60;;;9.80;;
7883;SDS011;3987;51.458;7.238;2022-11-25T23:09:50;36.10;;;11.40;;
7883;SDS011;3987;51.458;7.238;2022-11-25T23:24:51;24.50;;;10.83;;
7883;SDS011;3987;51.458;7.238;2022-11-25T23:39:51;22.87;;;11.37;;
7883;SDS011;3987;51.458;7.238;2022-11-25T23:54:52;28.77;;;11.53;;
