sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2023-09-19T00:02:10;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:04:46;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:07:57;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:10:51;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:13:32;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:16:09;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:18:45;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:21:34;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:24:15;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:27:25;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T00:30:16;25.00;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T00:32:57;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:36:05;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:38:41;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:41:43;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:44:28;25.00;66.90
64718;DHT22;62506;46.070;14.492;2023-09-19T00:47:00;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:49:47;25.00;66.90
64718;DHT22;62506;46.070;14.492;2023-09-19T00:52:25;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T00:55:28;25.00;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T00:58:16;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T01:00:48;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T01:03:28;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T01:06:37;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T01:09:17;25.00;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T01:12:18;24.90;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T01:21:32;24.90;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T01:29:47;24.90;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T01:32:51;24.90;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T01:35:52;25.00;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T01:38:48;25.00;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T01:42:05;25.00;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T01:45:37;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T01:48:05;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T01:50:44;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T01:54:02;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T01:56:57;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T01:59:34;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T02:02:21;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T02:05:27;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T02:08:23;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T02:11:11;25.10;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T02:14:17;25.00;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T02:16:54;25.00;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T02:19:43;25.00;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T02:25:36;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:28:16;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:31:09;25.00;67.90
64718;DHT22;62506;46.070;14.492;2023-09-19T02:33:45;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:36:20;25.10;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T02:38:47;25.10;68.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:42:03;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:44:59;25.10;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T02:47:28;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:50:05;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:52:44;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:55:51;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T02:58:24;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T03:01:12;25.10;66.90
64718;DHT22;62506;46.070;14.492;2023-09-19T03:04:00;25.10;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T03:06:49;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T03:09:43;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T03:12:12;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T03:14:44;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T03:17:21;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T03:20:32;25.00;68.20
64718;DHT22;62506;46.070;14.492;2023-09-19T03:23:26;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T03:26:16;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T03:29:06;25.00;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T03:31:57;24.90;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T03:35:05;24.90;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T03:37:42;24.90;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T03:40:12;24.90;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T03:43:03;24.90;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T03:45:34;24.90;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T03:48:21;24.90;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T03:51:10;24.90;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T03:53:36;24.90;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T03:56:30;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T03:59:21;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T04:01:55;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T04:04:31;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T04:07:01;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T04:09:30;25.00;67.10
64718;DHT22;62506;46.070;14.492;2023-09-19T04:11:58;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T04:14:52;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T04:17:21;25.00;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T04:19:48;25.00;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T04:22:19;25.00;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T04:25:13;24.90;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T04:27:48;24.90;67.70
64718;DHT22;62506;46.070;14.492;2023-09-19T04:30:36;24.90;67.70
64718;DHT22;62506;46.070;14.492;2023-09-19T04:33:04;24.90;68.60
64718;DHT22;62506;46.070;14.492;2023-09-19T04:35:53;24.90;67.90
64718;DHT22;62506;46.070;14.492;2023-09-19T04:38:35;24.90;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T04:41:10;24.90;67.60
64718;DHT22;62506;46.070;14.492;2023-09-19T04:43:48;25.00;67.50
64718;DHT22;62506;46.070;14.492;2023-09-19T04:46:40;25.00;67.40
64718;DHT22;62506;46.070;14.492;2023-09-19T04:49:13;25.00;67.30
64718;DHT22;62506;46.070;14.492;2023-09-19T04:51:47;25.00;67.20
64718;DHT22;62506;46.070;14.492;2023-09-19T04:54:28;25.00;66.70
64718;DHT22;62506;46.070;14.492;2023-09-19T04:56:57;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T04:59:52;25.00;66.90
64718;DHT22;62506;46.070;14.492;2023-09-19T05:02:19;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T05:05:15;25.00;67.00
64718;DHT22;62506;46.070;14.492;2023-09-19T05:07:48;25.00;66.80
64718;DHT22;62506;46.070;14.492;2023-09-19T05:10:16;25.00;66.80
64718;DHT22;62506;46.070;14.492;2023-09-19T05:12:54;25.00;66.70
64718;DHT22;62506;46.070;14.492;2023-09-19T05:15:20;25.00;66.60
64718;DHT22;62506;46.070;14.492;2023-09-19T05:18:09;25.00;66.70
64718;DHT22;62506;46.070;14.492;2023-09-19T05:21:03;25.00;66.50
64718;DHT22;62506;46.070;14.492;2023-09-19T05:23:38;25.00;66.50
64718;DHT22;62506;46.070;14.492;2023-09-19T05:26:13;25.00;66.40
64718;DHT22;62506;46.070;14.492;2023-09-19T05:28:41;25.00;66.50
64718;DHT22;62506;46.070;14.492;2023-09-19T05:31:09;25.00;66.50
64718;DHT22;62506;46.070;14.492;2023-09-19T05:33:35;25.00;66.50
64718;DHT22;62506;46.070;14.492;2023-09-19T05:36:01;25.00;66.30
64718;DHT22;62506;46.070;14.492;2023-09-19T05:38:28;25.00;66.10
64718;DHT22;62506;46.070;14.492;2023-09-19T05:41:19;25.00;66.00
64718;DHT22;62506;46.070;14.492;2023-09-19T05:43:48;25.10;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T05:46:16;25.00;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T05:48:55;25.00;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T05:51:41;25.00;66.00
64718;DHT22;62506;46.070;14.492;2023-09-19T05:54:07;25.00;66.00
64718;DHT22;62506;46.070;14.492;2023-09-19T05:56:33;25.00;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T05:59:00;25.00;65.70
64718;DHT22;62506;46.070;14.492;2023-09-19T06:01:26;25.00;65.70
64718;DHT22;62506;46.070;14.492;2023-09-19T06:04:07;25.00;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T06:06:34;25.00;65.70
64718;DHT22;62506;46.070;14.492;2023-09-19T06:09:04;25.00;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T06:11:31;25.00;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T06:14:01;25.00;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:16:28;24.90;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T06:19:00;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:21:29;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:23:57;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:26:30;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:28:57;24.90;66.00
64718;DHT22;62506;46.070;14.492;2023-09-19T06:31:25;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:34:11;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:36:37;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:39:04;24.90;65.90
64718;DHT22;62506;46.070;14.492;2023-09-19T06:41:41;24.80;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T06:44:12;24.80;65.80
64718;DHT22;62506;46.070;14.492;2023-09-19T06:46:39;24.80;65.40
64718;DHT22;62506;46.070;14.492;2023-09-19T07:07:49;25.00;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T07:10:58;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T07:14:13;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T07:17:20;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T07:20:26;25.10;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T07:23:30;25.10;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T07:32:57;25.10;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T07:35:22;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T07:37:49;25.00;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T07:40:15;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T07:42:44;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T07:45:12;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T07:47:48;25.00;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T07:50:15;25.00;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T07:52:50;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T07:55:48;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T07:58:14;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T08:01:04;25.00;63.00
64718;DHT22;62506;46.070;14.492;2023-09-19T08:03:48;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:06:41;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T08:09:29;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:12:18;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:15:14;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T08:17:57;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:20:33;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T08:23:30;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:25:57;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:28:28;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:31:01;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:33:34;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:36:03;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:38:49;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:41:16;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:43:43;25.00;63.20
64718;DHT22;62506;46.070;14.492;2023-09-19T08:46:14;24.90;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:49:08;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:51:47;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T08:54:25;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T08:56:56;24.90;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T09:00:03;24.90;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T09:02:57;24.90;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T09:05:54;24.90;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T09:11:41;24.90;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T09:14:25;24.90;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T09:17:18;24.90;63.80
64718;DHT22;62506;46.070;14.492;2023-09-19T09:20:23;24.90;63.80
64718;DHT22;62506;46.070;14.492;2023-09-19T09:23:30;24.90;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T09:26:44;24.80;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T09:29:36;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T09:35:09;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T09:38:15;24.80;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T09:41:11;24.80;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T09:44:16;24.80;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T09:47:00;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T09:49:47;24.80;64.70
64718;DHT22;62506;46.070;14.492;2023-09-19T09:52:19;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T09:55:00;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T09:57:30;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T10:00:37;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T10:03:39;24.80;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T10:06:26;24.80;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T10:08:57;24.80;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T10:11:44;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T10:14:11;24.80;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T10:16:45;24.80;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T10:19:15;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T10:21:42;24.80;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T10:24:28;24.90;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T10:26:54;24.80;63.80
64718;DHT22;62506;46.070;14.492;2023-09-19T10:29:23;24.80;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T10:32:11;24.80;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T10:34:48;24.80;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T10:37:34;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T10:40:04;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T10:42:53;24.80;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T10:45:29;24.80;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T10:47:57;24.80;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T10:50:23;24.80;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T10:52:55;24.70;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T10:55:52;24.70;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T10:59:06;24.70;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T11:01:42;24.80;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T11:09:45;24.80;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T11:21:53;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T11:24:43;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T11:27:28;24.80;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T11:30:25;24.90;65.10
64718;DHT22;62506;46.070;14.492;2023-09-19T12:12:30;25.10;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T12:15:27;25.10;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T12:18:29;25.10;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T12:21:53;25.10;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T12:26:48;25.10;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T12:29:29;25.10;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T12:32:17;25.10;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T12:35:08;25.10;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T12:37:37;25.10;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T12:40:12;25.10;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T12:42:46;25.00;63.80
64718;DHT22;62506;46.070;14.492;2023-09-19T12:45:14;25.10;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T12:50:32;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T12:53:44;25.00;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T12:56:12;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T12:58:57;25.00;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T13:01:25;25.10;65.30
64718;DHT22;62506;46.070;14.492;2023-09-19T13:07:01;25.20;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T13:23:03;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T13:26:17;25.00;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T13:29:33;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T13:32:45;25.00;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T13:39:07;25.00;64.70
64718;DHT22;62506;46.070;14.492;2023-09-19T13:41:56;25.00;64.70
64718;DHT22;62506;46.070;14.492;2023-09-19T13:48:31;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T13:51:38;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T13:54:45;25.00;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T13:57:34;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T14:00:38;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T14:03:35;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T14:06:44;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T14:10:06;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T14:13:22;24.90;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T14:19:31;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:22:44;25.00;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T14:25:38;25.00;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T14:28:44;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:31:55;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:34:28;25.00;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T14:37:48;25.00;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T14:41:02;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:43:56;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:46:23;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:49:16;25.00;63.90
64718;DHT22;62506;46.070;14.492;2023-09-19T14:52:26;25.00;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T14:55:35;25.00;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T14:58:22;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T15:01:14;25.00;64.70
64718;DHT22;62506;46.070;14.492;2023-09-19T15:03:55;25.00;64.80
64718;DHT22;62506;46.070;14.492;2023-09-19T15:06:25;25.10;65.20
64718;DHT22;62506;46.070;14.492;2023-09-19T15:09:48;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T15:12:18;25.10;64.80
64718;DHT22;62506;46.070;14.492;2023-09-19T15:15:05;25.10;65.20
64718;DHT22;62506;46.070;14.492;2023-09-19T15:17:35;25.10;65.10
64718;DHT22;62506;46.070;14.492;2023-09-19T15:20:46;25.10;65.50
64718;DHT22;62506;46.070;14.492;2023-09-19T15:23:31;25.10;64.70
64718;DHT22;62506;46.070;14.492;2023-09-19T15:26:09;25.20;65.30
64718;DHT22;62506;46.070;14.492;2023-09-19T15:29:15;25.20;65.20
64718;DHT22;62506;46.070;14.492;2023-09-19T15:32:26;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T15:35:47;25.30;64.70
64718;DHT22;62506;46.070;14.492;2023-09-19T17:25:02;25.50;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T17:27:29;25.40;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T18:55:49;25.50;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T18:58:31;25.50;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T19:01:03;25.50;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T19:03:54;25.50;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T19:06:32;25.50;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T19:09:21;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:12:32;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:15:36;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:18:47;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:21:44;25.40;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T19:24:37;25.40;65.50
64718;DHT22;62506;46.070;14.492;2023-09-19T19:27:41;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:30:30;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:33:42;25.40;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:36:39;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T19:39:46;25.30;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:46:18;25.30;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:49:36;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T19:52:43;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T19:55:51;25.30;64.60
64718;DHT22;62506;46.070;14.492;2023-09-19T19:59:09;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:02:12;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:05:36;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:08:42;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:12:06;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:15:17;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:18:24;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:21:28;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:24:39;25.30;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:27:12;25.20;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:30:36;25.20;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:33:08;25.20;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:36:16;25.20;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T20:39:07;25.20;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T20:41:52;25.20;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T20:44:57;25.20;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T20:47:25;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T20:50:31;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T20:53:20;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T20:55:59;25.10;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T20:58:50;25.10;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T21:01:53;25.10;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T21:04:58;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:07:27;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:10:01;25.10;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T21:12:38;25.10;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:15:27;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:18:06;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:21:12;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:23:47;25.00;64.50
64718;DHT22;62506;46.070;14.492;2023-09-19T21:26:18;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:29:29;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:32:49;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:35:57;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:39:11;25.00;64.40
64718;DHT22;62506;46.070;14.492;2023-09-19T21:42:14;25.00;65.20
64718;DHT22;62506;46.070;14.492;2023-09-19T21:48:06;24.90;64.30
64718;DHT22;62506;46.070;14.492;2023-09-19T21:51:19;24.90;64.20
64718;DHT22;62506;46.070;14.492;2023-09-19T21:54:15;25.00;64.10
64718;DHT22;62506;46.070;14.492;2023-09-19T21:56:45;25.00;64.00
64718;DHT22;62506;46.070;14.492;2023-09-19T22:03:21;25.00;63.80
64718;DHT22;62506;46.070;14.492;2023-09-19T22:06:11;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T22:09:27;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T22:12:35;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T22:15:15;25.00;63.70
64718;DHT22;62506;46.070;14.492;2023-09-19T22:18:31;25.00;63.60
64718;DHT22;62506;46.070;14.492;2023-09-19T22:21:37;25.00;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T22:24:44;25.00;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T22:27:27;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T22:29:57;25.00;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T22:32:27;25.00;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T22:35:12;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T22:37:43;25.00;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T22:40:32;24.90;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T22:43:32;24.90;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T22:46:03;24.90;63.50
64718;DHT22;62506;46.070;14.492;2023-09-19T22:48:38;24.90;63.30
64718;DHT22;62506;46.070;14.492;2023-09-19T22:51:16;25.00;63.40
64718;DHT22;62506;46.070;14.492;2023-09-19T22:54:08;25.00;63.20