sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
527;SDS011;250;47.712;7.508;2022-12-13T00:00:46;26.85;;;17.27;;
527;SDS011;250;47.712;7.508;2022-12-13T00:03:13;24.88;;;17.15;;
527;SDS011;250;47.712;7.508;2022-12-13T00:05:44;23.05;;;17.17;;
527;SDS011;250;47.712;7.508;2022-12-13T00:08:11;20.75;;;15.60;;
527;SDS011;250;47.712;7.508;2022-12-13T00:10:38;23.95;;;18.58;;
527;SDS011;250;47.712;7.508;2022-12-13T00:13:05;22.60;;;16.58;;
527;SDS011;250;47.712;7.508;2022-12-13T00:15:33;25.20;;;16.67;;
527;SDS011;250;47.712;7.508;2022-12-13T00:18:00;24.23;;;16.88;;
527;SDS011;250;47.712;7.508;2022-12-13T00:20:27;28.63;;;18.33;;
527;SDS011;250;47.712;7.508;2022-12-13T00:22:55;25.23;;;17.05;;
527;SDS011;250;47.712;7.508;2022-12-13T00:25:22;23.00;;;15.98;;
527;SDS011;250;47.712;7.508;2022-12-13T00:27:49;23.35;;;17.95;;
527;SDS011;250;47.712;7.508;2022-12-13T00:30:17;25.65;;;17.23;;
527;SDS011;250;47.712;7.508;2022-12-13T00:32:44;24.05;;;17.27;;
527;SDS011;250;47.712;7.508;2022-12-13T00:35:11;23.73;;;16.30;;
527;SDS011;250;47.712;7.508;2022-12-13T00:37:38;25.05;;;15.98;;
527;SDS011;250;47.712;7.508;2022-12-13T00:40:07;22.35;;;14.45;;
527;SDS011;250;47.712;7.508;2022-12-13T00:42:36;20.92;;;14.52;;
527;SDS011;250;47.712;7.508;2022-12-13T00:45:03;22.10;;;14.60;;
527;SDS011;250;47.712;7.508;2022-12-13T00:47:30;22.52;;;15.88;;
527;SDS011;250;47.712;7.508;2022-12-13T00:49:57;23.83;;;16.50;;
527;SDS011;250;47.712;7.508;2022-12-13T00:52:25;29.65;;;18.33;;
527;SDS011;250;47.712;7.508;2022-12-13T00:54:52;27.15;;;18.60;;
527;SDS011;250;47.712;7.508;2022-12-13T00:57:20;28.85;;;17.80;;
527;SDS011;250;47.712;7.508;2022-12-13T00:59:47;23.17;;;16.30;;
527;SDS011;250;47.712;7.508;2022-12-13T01:02:15;28.20;;;17.75;;
527;SDS011;250;47.712;7.508;2022-12-13T01:04:43;28.92;;;18.63;;
527;SDS011;250;47.712;7.508;2022-12-13T01:07:10;27.38;;;19.23;;
527;SDS011;250;47.712;7.508;2022-12-13T01:09:37;33.45;;;22.13;;
527;SDS011;250;47.712;7.508;2022-12-13T01:12:04;35.13;;;19.15;;
527;SDS011;250;47.712;7.508;2022-12-13T01:14:34;30.85;;;20.27;;
527;SDS011;250;47.712;7.508;2022-12-13T01:17:03;33.22;;;22.83;;
527;SDS011;250;47.712;7.508;2022-12-13T01:19:30;28.45;;;19.73;;
527;SDS011;250;47.712;7.508;2022-12-13T01:21:58;33.75;;;19.75;;
527;SDS011;250;47.712;7.508;2022-12-13T01:24:27;27.60;;;19.70;;
527;SDS011;250;47.712;7.508;2022-12-13T01:26:55;33.47;;;21.20;;
527;SDS011;250;47.712;7.508;2022-12-13T01:29:22;23.48;;;16.23;;
527;SDS011;250;47.712;7.508;2022-12-13T01:31:52;26.05;;;18.30;;
527;SDS011;250;47.712;7.508;2022-12-13T01:34:20;36.45;;;19.50;;
527;SDS011;250;47.712;7.508;2022-12-13T01:36:48;33.33;;;19.77;;
527;SDS011;250;47.712;7.508;2022-12-13T01:39:16;29.90;;;19.85;;
527;SDS011;250;47.712;7.508;2022-12-13T01:41:45;31.98;;;19.55;;
527;SDS011;250;47.712;7.508;2022-12-13T01:47:21;30.15;;;19.15;;
527;SDS011;250;47.712;7.508;2022-12-13T01:49:52;26.50;;;18.30;;
527;SDS011;250;47.712;7.508;2022-12-13T01:52:21;25.95;;;16.95;;
527;SDS011;250;47.712;7.508;2022-12-13T01:54:49;27.42;;;18.13;;
527;SDS011;250;47.712;7.508;2022-12-13T01:57:20;25.65;;;18.23;;
527;SDS011;250;47.712;7.508;2022-12-13T01:59:48;22.02;;;16.35;;
527;SDS011;250;47.712;7.508;2022-12-13T02:02:17;22.90;;;15.93;;
527;SDS011;250;47.712;7.508;2022-12-13T02:04:47;25.10;;;17.50;;
527;SDS011;250;47.712;7.508;2022-12-13T02:07:20;22.67;;;17.02;;
527;SDS011;250;47.712;7.508;2022-12-13T02:09:51;30.27;;;21.33;;
527;SDS011;250;47.712;7.508;2022-12-13T02:12:20;36.05;;;22.95;;
527;SDS011;250;47.712;7.508;2022-12-13T02:14:48;29.88;;;20.92;;
527;SDS011;250;47.712;7.508;2022-12-13T02:17:18;30.52;;;18.48;;
527;SDS011;250;47.712;7.508;2022-12-13T02:22:55;27.40;;;18.55;;
527;SDS011;250;47.712;7.508;2022-12-13T02:25:50;26.80;;;17.95;;
527;SDS011;250;47.712;7.508;2022-12-13T02:28:48;24.88;;;17.77;;
527;SDS011;250;47.712;7.508;2022-12-13T02:31:27;25.00;;;17.98;;
527;SDS011;250;47.712;7.508;2022-12-13T02:33:58;23.83;;;16.27;;
527;SDS011;250;47.712;7.508;2022-12-13T02:36:32;25.08;;;17.73;;
527;SDS011;250;47.712;7.508;2022-12-13T02:39:06;22.60;;;16.30;;
527;SDS011;250;47.712;7.508;2022-12-13T02:41:36;25.88;;;16.98;;
527;SDS011;250;47.712;7.508;2022-12-13T02:44:07;24.42;;;17.45;;
527;SDS011;250;47.712;7.508;2022-12-13T02:46:43;20.83;;;17.35;;
527;SDS011;250;47.712;7.508;2022-12-13T02:49:17;22.58;;;15.57;;
527;SDS011;250;47.712;7.508;2022-12-13T02:51:46;21.90;;;15.32;;
527;SDS011;250;47.712;7.508;2022-12-13T02:54:15;21.60;;;16.20;;
527;SDS011;250;47.712;7.508;2022-12-13T02:56:51;23.85;;;17.35;;
527;SDS011;250;47.712;7.508;2022-12-13T02:59:19;24.83;;;18.38;;
527;SDS011;250;47.712;7.508;2022-12-13T03:01:51;25.90;;;17.50;;
527;SDS011;250;47.712;7.508;2022-12-13T03:04:31;25.60;;;16.92;;
527;SDS011;250;47.712;7.508;2022-12-13T03:07:28;25.58;;;16.70;;
527;SDS011;250;47.712;7.508;2022-12-13T03:10:05;23.50;;;18.42;;
527;SDS011;250;47.712;7.508;2022-12-13T03:12:43;26.63;;;17.83;;
527;SDS011;250;47.712;7.508;2022-12-13T03:15:37;32.42;;;20.92;;
527;SDS011;250;47.712;7.508;2022-12-13T03:18:11;29.73;;;18.90;;
527;SDS011;250;47.712;7.508;2022-12-13T03:20:43;24.33;;;18.50;;
527;SDS011;250;47.712;7.508;2022-12-13T03:23:12;28.02;;;17.73;;
527;SDS011;250;47.712;7.508;2022-12-13T03:25:39;24.67;;;19.00;;
527;SDS011;250;47.712;7.508;2022-12-13T03:28:06;22.80;;;16.77;;
527;SDS011;250;47.712;7.508;2022-12-13T03:30:33;27.45;;;17.48;;
527;SDS011;250;47.712;7.508;2022-12-13T03:33:00;23.35;;;17.60;;
527;SDS011;250;47.712;7.508;2022-12-13T03:35:29;30.27;;;21.08;;
527;SDS011;250;47.712;7.508;2022-12-13T03:37:57;29.15;;;20.30;;
527;SDS011;250;47.712;7.508;2022-12-13T03:40:26;25.20;;;17.70;;
527;SDS011;250;47.712;7.508;2022-12-13T03:42:55;23.95;;;18.30;;
527;SDS011;250;47.712;7.508;2022-12-13T03:45:22;32.25;;;19.52;;
527;SDS011;250;47.712;7.508;2022-12-13T03:47:49;34.72;;;23.92;;
527;SDS011;250;47.712;7.508;2022-12-13T03:50:16;28.25;;;21.25;;
527;SDS011;250;47.712;7.508;2022-12-13T03:52:45;28.65;;;18.20;;
527;SDS011;250;47.712;7.508;2022-12-13T03:55:15;29.98;;;20.52;;
527;SDS011;250;47.712;7.508;2022-12-13T03:57:42;23.17;;;17.80;;
527;SDS011;250;47.712;7.508;2022-12-13T04:00:09;27.55;;;17.27;;
527;SDS011;250;47.712;7.508;2022-12-13T04:02:38;24.10;;;16.95;;
527;SDS011;250;47.712;7.508;2022-12-13T04:05:06;24.27;;;18.27;;
527;SDS011;250;47.712;7.508;2022-12-13T04:07:33;25.35;;;17.45;;
527;SDS011;250;47.712;7.508;2022-12-13T04:10:01;23.75;;;16.85;;
527;SDS011;250;47.712;7.508;2022-12-13T04:12:29;26.90;;;17.13;;
527;SDS011;250;47.712;7.508;2022-12-13T04:15:13;25.77;;;17.70;;
527;SDS011;250;47.712;7.508;2022-12-13T04:17:41;26.63;;;17.65;;
527;SDS011;250;47.712;7.508;2022-12-13T04:20:08;24.83;;;18.27;;
527;SDS011;250;47.712;7.508;2022-12-13T04:22:36;23.10;;;17.90;;
527;SDS011;250;47.712;7.508;2022-12-13T04:25:06;25.73;;;17.45;;
527;SDS011;250;47.712;7.508;2022-12-13T04:27:33;23.67;;;17.55;;
527;SDS011;250;47.712;7.508;2022-12-13T04:30:02;25.38;;;17.38;;
527;SDS011;250;47.712;7.508;2022-12-13T04:32:30;22.27;;;16.65;;
527;SDS011;250;47.712;7.508;2022-12-13T04:34:57;25.23;;;17.23;;
527;SDS011;250;47.712;7.508;2022-12-13T04:37:25;25.92;;;18.33;;
527;SDS011;250;47.712;7.508;2022-12-13T04:39:52;25.48;;;17.65;;
527;SDS011;250;47.712;7.508;2022-12-13T04:42:20;22.40;;;15.75;;
527;SDS011;250;47.712;7.508;2022-12-13T04:44:47;22.00;;;16.27;;
527;SDS011;250;47.712;7.508;2022-12-13T04:47:15;26.10;;;17.90;;
527;SDS011;250;47.712;7.508;2022-12-13T04:49:42;25.35;;;17.90;;
527;SDS011;250;47.712;7.508;2022-12-13T04:52:09;35.00;;;24.63;;
527;SDS011;250;47.712;7.508;2022-12-13T04:54:37;26.33;;;19.45;;
527;SDS011;250;47.712;7.508;2022-12-13T04:57:04;27.75;;;20.80;;
527;SDS011;250;47.712;7.508;2022-12-13T04:59:34;34.33;;;21.92;;
527;SDS011;250;47.712;7.508;2022-12-13T05:02:02;31.92;;;24.65;;
527;SDS011;250;47.712;7.508;2022-12-13T05:04:29;30.92;;;22.52;;
527;SDS011;250;47.712;7.508;2022-12-13T05:06:57;26.10;;;20.65;;
527;SDS011;250;47.712;7.508;2022-12-13T05:09:24;29.08;;;20.75;;
527;SDS011;250;47.712;7.508;2022-12-13T05:11:51;29.80;;;20.17;;
527;SDS011;250;47.712;7.508;2022-12-13T05:14:19;31.20;;;19.05;;
527;SDS011;250;47.712;7.508;2022-12-13T05:16:47;33.72;;;20.90;;
527;SDS011;250;47.712;7.508;2022-12-13T05:19:14;23.77;;;17.13;;
527;SDS011;250;47.712;7.508;2022-12-13T05:21:41;29.00;;;18.05;;
527;SDS011;250;47.712;7.508;2022-12-13T05:24:08;27.45;;;18.52;;
527;SDS011;250;47.712;7.508;2022-12-13T05:26:36;24.92;;;17.38;;
527;SDS011;250;47.712;7.508;2022-12-13T05:29:03;27.67;;;19.08;;
527;SDS011;250;47.712;7.508;2022-12-13T05:31:30;28.42;;;17.85;;
527;SDS011;250;47.712;7.508;2022-12-13T05:33:58;29.15;;;20.67;;
527;SDS011;250;47.712;7.508;2022-12-13T05:36:25;31.75;;;20.50;;
527;SDS011;250;47.712;7.508;2022-12-13T05:38:52;37.47;;;25.45;;
527;SDS011;250;47.712;7.508;2022-12-13T05:41:21;30.88;;;21.02;;
527;SDS011;250;47.712;7.508;2022-12-13T05:43:49;30.42;;;22.25;;
527;SDS011;250;47.712;7.508;2022-12-13T05:46:17;28.80;;;22.70;;
527;SDS011;250;47.712;7.508;2022-12-13T05:48:44;32.42;;;22.50;;
527;SDS011;250;47.712;7.508;2022-12-13T05:51:12;34.67;;;26.13;;
527;SDS011;250;47.712;7.508;2022-12-13T05:53:40;33.15;;;26.15;;
527;SDS011;250;47.712;7.508;2022-12-13T05:56:07;35.90;;;24.55;;
527;SDS011;250;47.712;7.508;2022-12-13T05:58:36;33.28;;;22.38;;
527;SDS011;250;47.712;7.508;2022-12-13T06:01:04;31.75;;;21.60;;
527;SDS011;250;47.712;7.508;2022-12-13T06:03:32;29.90;;;20.83;;
527;SDS011;250;47.712;7.508;2022-12-13T06:06:00;30.48;;;20.35;;
527;SDS011;250;47.712;7.508;2022-12-13T06:08:28;33.08;;;23.45;;
527;SDS011;250;47.712;7.508;2022-12-13T06:10:56;30.35;;;20.60;;
527;SDS011;250;47.712;7.508;2022-12-13T06:13:24;31.70;;;22.70;;
527;SDS011;250;47.712;7.508;2022-12-13T06:15:53;27.65;;;18.95;;
527;SDS011;250;47.712;7.508;2022-12-13T06:18:20;29.30;;;18.85;;
527;SDS011;250;47.712;7.508;2022-12-13T06:20:54;25.67;;;19.48;;
527;SDS011;250;47.712;7.508;2022-12-13T06:23:22;27.63;;;20.00;;
527;SDS011;250;47.712;7.508;2022-12-13T06:25:51;33.95;;;21.27;;
527;SDS011;250;47.712;7.508;2022-12-13T06:28:18;28.20;;;18.75;;
527;SDS011;250;47.712;7.508;2022-12-13T06:30:45;28.42;;;19.45;;
527;SDS011;250;47.712;7.508;2022-12-13T06:33:12;25.98;;;19.33;;
527;SDS011;250;47.712;7.508;2022-12-13T06:35:40;24.35;;;17.75;;
527;SDS011;250;47.712;7.508;2022-12-13T06:38:07;29.48;;;19.75;;
527;SDS011;250;47.712;7.508;2022-12-13T06:40:34;32.58;;;18.75;;
527;SDS011;250;47.712;7.508;2022-12-13T06:43:02;30.75;;;19.65;;
527;SDS011;250;47.712;7.508;2022-12-13T06:45:30;27.33;;;19.77;;
527;SDS011;250;47.712;7.508;2022-12-13T06:47:57;29.27;;;19.20;;
527;SDS011;250;47.712;7.508;2022-12-13T06:50:24;29.40;;;20.40;;
527;SDS011;250;47.712;7.508;2022-12-13T06:52:52;29.02;;;21.08;;
527;SDS011;250;47.712;7.508;2022-12-13T06:55:19;39.30;;;24.67;;
527;SDS011;250;47.712;7.508;2022-12-13T06:57:46;41.65;;;24.20;;
527;SDS011;250;47.712;7.508;2022-12-13T07:00:15;67.20;;;40.78;;
527;SDS011;250;47.712;7.508;2022-12-13T07:02:43;42.53;;;27.65;;
527;SDS011;250;47.712;7.508;2022-12-13T07:05:10;34.00;;;22.58;;
527;SDS011;250;47.712;7.508;2022-12-13T07:07:37;29.02;;;21.77;;
527;SDS011;250;47.712;7.508;2022-12-13T07:10:04;28.77;;;20.20;;
527;SDS011;250;47.712;7.508;2022-12-13T07:12:32;32.03;;;20.48;;
527;SDS011;250;47.712;7.508;2022-12-13T07:14:59;22.33;;;17.20;;
527;SDS011;250;47.712;7.508;2022-12-13T07:17:28;22.52;;;16.42;;
527;SDS011;250;47.712;7.508;2022-12-13T07:19:55;26.10;;;18.40;;
527;SDS011;250;47.712;7.508;2022-12-13T07:22:22;28.10;;;18.10;;
527;SDS011;250;47.712;7.508;2022-12-13T07:24:49;24.98;;;18.55;;
527;SDS011;250;47.712;7.508;2022-12-13T07:27:16;27.80;;;17.85;;
527;SDS011;250;47.712;7.508;2022-12-13T07:29:44;28.60;;;18.50;;
527;SDS011;250;47.712;7.508;2022-12-13T07:32:11;28.40;;;17.10;;
527;SDS011;250;47.712;7.508;2022-12-13T07:34:40;26.65;;;17.92;;
527;SDS011;250;47.712;7.508;2022-12-13T07:37:07;28.30;;;18.25;;
527;SDS011;250;47.712;7.508;2022-12-13T07:39:34;29.08;;;20.70;;
527;SDS011;250;47.712;7.508;2022-12-13T07:42:02;32.90;;;20.17;;
527;SDS011;250;47.712;7.508;2022-12-13T07:44:29;34.92;;;21.08;;
527;SDS011;250;47.712;7.508;2022-12-13T07:46:56;29.60;;;18.92;;
527;SDS011;250;47.712;7.508;2022-12-13T07:49:23;30.45;;;20.15;;
527;SDS011;250;47.712;7.508;2022-12-13T07:51:51;36.75;;;22.08;;
527;SDS011;250;47.712;7.508;2022-12-13T07:54:18;30.90;;;20.15;;
527;SDS011;250;47.712;7.508;2022-12-13T07:56:46;41.80;;;24.27;;
527;SDS011;250;47.712;7.508;2022-12-13T07:59:13;28.48;;;18.98;;
527;SDS011;250;47.712;7.508;2022-12-13T08:01:40;29.02;;;20.40;;
527;SDS011;250;47.712;7.508;2022-12-13T08:04:07;32.65;;;22.77;;
527;SDS011;250;47.712;7.508;2022-12-13T08:06:34;23.63;;;17.50;;
527;SDS011;250;47.712;7.508;2022-12-13T08:09:04;26.88;;;20.15;;
527;SDS011;250;47.712;7.508;2022-12-13T08:11:31;31.00;;;22.90;;
527;SDS011;250;47.712;7.508;2022-12-13T08:13:58;31.13;;;17.90;;
527;SDS011;250;47.712;7.508;2022-12-13T08:16:25;28.48;;;20.38;;
527;SDS011;250;47.712;7.508;2022-12-13T08:18:53;33.53;;;22.13;;
527;SDS011;250;47.712;7.508;2022-12-13T08:21:20;29.38;;;20.25;;
527;SDS011;250;47.712;7.508;2022-12-13T08:23:47;30.50;;;21.30;;
527;SDS011;250;47.712;7.508;2022-12-13T08:26:15;34.58;;;20.60;;
527;SDS011;250;47.712;7.508;2022-12-13T08:28:42;25.92;;;19.02;;
527;SDS011;250;47.712;7.508;2022-12-13T08:31:10;26.75;;;19.00;;
527;SDS011;250;47.712;7.508;2022-12-13T08:33:38;27.73;;;18.48;;
527;SDS011;250;47.712;7.508;2022-12-13T08:36:08;26.85;;;18.25;;
527;SDS011;250;47.712;7.508;2022-12-13T08:38:36;23.20;;;18.00;;
527;SDS011;250;47.712;7.508;2022-12-13T08:41:04;26.65;;;18.50;;
527;SDS011;250;47.712;7.508;2022-12-13T08:43:33;31.73;;;20.60;;
527;SDS011;250;47.712;7.508;2022-12-13T08:46:00;27.48;;;19.45;;
527;SDS011;250;47.712;7.508;2022-12-13T08:48:28;26.73;;;18.17;;
527;SDS011;250;47.712;7.508;2022-12-13T08:50:58;25.60;;;17.95;;
527;SDS011;250;47.712;7.508;2022-12-13T08:53:26;28.95;;;19.00;;
527;SDS011;250;47.712;7.508;2022-12-13T08:55:53;31.17;;;22.55;;
527;SDS011;250;47.712;7.508;2022-12-13T08:58:24;28.70;;;19.25;;
527;SDS011;250;47.712;7.508;2022-12-13T09:00:53;33.50;;;20.23;;
527;SDS011;250;47.712;7.508;2022-12-13T09:03:20;27.33;;;18.05;;
527;SDS011;250;47.712;7.508;2022-12-13T09:05:47;31.67;;;20.08;;
527;SDS011;250;47.712;7.508;2022-12-13T09:08:14;35.88;;;22.58;;
527;SDS011;250;47.712;7.508;2022-12-13T09:10:42;30.42;;;19.40;;
527;SDS011;250;47.712;7.508;2022-12-13T09:13:10;30.45;;;20.75;;
527;SDS011;250;47.712;7.508;2022-12-13T09:15:37;32.55;;;22.52;;
527;SDS011;250;47.712;7.508;2022-12-13T09:18:06;38.15;;;23.67;;
527;SDS011;250;47.712;7.508;2022-12-13T09:20:33;38.85;;;24.30;;
527;SDS011;250;47.712;7.508;2022-12-13T09:23:01;27.45;;;18.75;;
527;SDS011;250;47.712;7.508;2022-12-13T09:25:30;37.38;;;20.13;;
527;SDS011;250;47.712;7.508;2022-12-13T09:27:57;28.42;;;18.80;;
527;SDS011;250;47.712;7.508;2022-12-13T09:30:26;31.27;;;20.92;;
527;SDS011;250;47.712;7.508;2022-12-13T09:32:54;30.38;;;19.60;;
527;SDS011;250;47.712;7.508;2022-12-13T09:35:23;26.88;;;19.38;;
527;SDS011;250;47.712;7.508;2022-12-13T09:37:50;31.13;;;18.88;;
527;SDS011;250;47.712;7.508;2022-12-13T09:40:18;34.35;;;21.63;;
527;SDS011;250;47.712;7.508;2022-12-13T09:42:48;27.17;;;19.17;;
527;SDS011;250;47.712;7.508;2022-12-13T09:45:17;27.38;;;18.75;;
527;SDS011;250;47.712;7.508;2022-12-13T09:47:45;27.73;;;19.02;;
527;SDS011;250;47.712;7.508;2022-12-13T09:50:14;28.27;;;20.38;;
527;SDS011;250;47.712;7.508;2022-12-13T09:52:48;35.92;;;21.70;;
527;SDS011;250;47.712;7.508;2022-12-13T09:55:20;26.70;;;19.40;;
527;SDS011;250;47.712;7.508;2022-12-13T09:57:48;29.63;;;21.45;;
527;SDS011;250;47.712;7.508;2022-12-13T10:00:18;29.92;;;20.77;;
527;SDS011;250;47.712;7.508;2022-12-13T10:02:47;28.85;;;20.98;;
527;SDS011;250;47.712;7.508;2022-12-13T10:05:17;24.33;;;19.25;;
527;SDS011;250;47.712;7.508;2022-12-13T10:07:50;28.13;;;20.02;;
527;SDS011;250;47.712;7.508;2022-12-13T10:10:20;29.17;;;18.70;;
527;SDS011;250;47.712;7.508;2022-12-13T10:12:47;29.27;;;19.17;;
527;SDS011;250;47.712;7.508;2022-12-13T10:15:20;29.42;;;19.88;;
527;SDS011;250;47.712;7.508;2022-12-13T10:17:49;25.60;;;19.08;;
527;SDS011;250;47.712;7.508;2022-12-13T10:20:17;28.35;;;18.73;;
527;SDS011;250;47.712;7.508;2022-12-13T10:22:46;28.40;;;20.13;;
527;SDS011;250;47.712;7.508;2022-12-13T10:25:14;30.08;;;20.23;;
527;SDS011;250;47.712;7.508;2022-12-13T10:27:43;29.50;;;18.55;;
527;SDS011;250;47.712;7.508;2022-12-13T10:30:11;25.27;;;20.67;;
527;SDS011;250;47.712;7.508;2022-12-13T10:32:42;24.23;;;18.25;;
527;SDS011;250;47.712;7.508;2022-12-13T10:35:20;28.52;;;19.98;;
527;SDS011;250;47.712;7.508;2022-12-13T10:37:49;30.38;;;18.95;;
527;SDS011;250;47.712;7.508;2022-12-13T10:40:31;28.77;;;20.67;;
527;SDS011;250;47.712;7.508;2022-12-13T10:43:12;28.92;;;19.80;;
527;SDS011;250;47.712;7.508;2022-12-13T10:45:41;25.73;;;18.00;;
527;SDS011;250;47.712;7.508;2022-12-13T10:48:16;24.45;;;18.75;;
527;SDS011;250;47.712;7.508;2022-12-13T10:50:56;27.38;;;19.00;;
527;SDS011;250;47.712;7.508;2022-12-13T10:53:27;32.70;;;21.45;;
527;SDS011;250;47.712;7.508;2022-12-13T10:55:58;32.00;;;19.95;;
527;SDS011;250;47.712;7.508;2022-12-13T10:58:33;31.20;;;21.98;;
527;SDS011;250;47.712;7.508;2022-12-13T11:01:18;27.92;;;21.50;;
527;SDS011;250;47.712;7.508;2022-12-13T11:03:57;34.05;;;23.33;;
527;SDS011;250;47.712;7.508;2022-12-13T11:06:25;32.83;;;23.58;;
527;SDS011;250;47.712;7.508;2022-12-13T11:08:54;35.50;;;23.92;;
527;SDS011;250;47.712;7.508;2022-12-13T11:11:27;36.85;;;24.45;;
527;SDS011;250;47.712;7.508;2022-12-13T11:13:55;38.25;;;23.30;;
527;SDS011;250;47.712;7.508;2022-12-13T11:16:26;27.17;;;20.80;;
527;SDS011;250;47.712;7.508;2022-12-13T11:18:57;33.28;;;22.80;;
527;SDS011;250;47.712;7.508;2022-12-13T11:21:27;33.60;;;21.55;;
527;SDS011;250;47.712;7.508;2022-12-13T11:23:57;31.40;;;19.95;;
527;SDS011;250;47.712;7.508;2022-12-13T11:26:28;38.47;;;23.33;;
527;SDS011;250;47.712;7.508;2022-12-13T11:29:08;31.40;;;21.73;;
527;SDS011;250;47.712;7.508;2022-12-13T11:31:47;28.50;;;20.70;;
527;SDS011;250;47.712;7.508;2022-12-13T11:34:28;35.53;;;20.67;;
527;SDS011;250;47.712;7.508;2022-12-13T11:37:03;30.30;;;21.48;;
527;SDS011;250;47.712;7.508;2022-12-13T11:39:42;26.60;;;18.42;;
527;SDS011;250;47.712;7.508;2022-12-13T11:42:17;24.33;;;17.48;;
527;SDS011;250;47.712;7.508;2022-12-13T11:44:53;28.55;;;18.52;;
527;SDS011;250;47.712;7.508;2022-12-13T11:47:26;26.60;;;17.95;;
527;SDS011;250;47.712;7.508;2022-12-13T11:49:59;23.58;;;17.05;;
527;SDS011;250;47.712;7.508;2022-12-13T11:52:33;26.02;;;17.25;;
527;SDS011;250;47.712;7.508;2022-12-13T11:55:07;29.98;;;21.42;;
527;SDS011;250;47.712;7.508;2022-12-13T11:57:43;28.70;;;20.08;;
527;SDS011;250;47.712;7.508;2022-12-13T12:00:20;28.13;;;21.23;;
527;SDS011;250;47.712;7.508;2022-12-13T12:02:57;27.73;;;19.30;;
527;SDS011;250;47.712;7.508;2022-12-13T12:05:27;24.25;;;17.23;;
527;SDS011;250;47.712;7.508;2022-12-13T12:08:00;27.70;;;18.08;;
527;SDS011;250;47.712;7.508;2022-12-13T12:10:33;25.90;;;19.02;;
527;SDS011;250;47.712;7.508;2022-12-13T12:13:06;24.35;;;18.02;;
527;SDS011;250;47.712;7.508;2022-12-13T12:15:40;28.70;;;19.60;;
527;SDS011;250;47.712;7.508;2022-12-13T12:18:12;27.02;;;18.25;;
527;SDS011;250;47.712;7.508;2022-12-13T12:20:43;28.33;;;19.75;;
527;SDS011;250;47.712;7.508;2022-12-13T12:23:25;22.70;;;18.00;;
527;SDS011;250;47.712;7.508;2022-12-13T12:26:00;26.80;;;18.70;;
527;SDS011;250;47.712;7.508;2022-12-13T12:28:37;24.60;;;18.75;;
527;SDS011;250;47.712;7.508;2022-12-13T12:31:19;30.10;;;24.33;;
527;SDS011;250;47.712;7.508;2022-12-13T12:33:55;29.38;;;23.33;;
527;SDS011;250;47.712;7.508;2022-12-13T12:36:34;22.20;;;17.15;;
527;SDS011;250;47.712;7.508;2022-12-13T12:39:17;29.20;;;18.92;;
527;SDS011;250;47.712;7.508;2022-12-13T12:42:17;24.25;;;17.98;;
527;SDS011;250;47.712;7.508;2022-12-13T12:45:02;25.50;;;18.60;;
527;SDS011;250;47.712;7.508;2022-12-13T12:47:38;27.02;;;19.80;;
527;SDS011;250;47.712;7.508;2022-12-13T12:50:16;24.30;;;17.05;;
527;SDS011;250;47.712;7.508;2022-12-13T12:53:02;29.45;;;18.70;;
527;SDS011;250;47.712;7.508;2022-12-13T12:55:38;25.05;;;17.05;;
527;SDS011;250;47.712;7.508;2022-12-13T12:58:18;25.80;;;18.02;;
527;SDS011;250;47.712;7.508;2022-12-13T13:00:54;22.90;;;16.33;;
527;SDS011;250;47.712;7.508;2022-12-13T13:03:30;20.77;;;15.70;;
527;SDS011;250;47.712;7.508;2022-12-13T13:06:03;23.60;;;17.55;;
527;SDS011;250;47.712;7.508;2022-12-13T13:08:35;21.05;;;15.88;;
527;SDS011;250;47.712;7.508;2022-12-13T13:11:06;27.40;;;19.60;;
527;SDS011;250;47.712;7.508;2022-12-13T13:13:35;23.80;;;16.95;;
527;SDS011;250;47.712;7.508;2022-12-13T13:18:58;20.90;;;15.00;;
527;SDS011;250;47.712;7.508;2022-12-13T13:21:30;19.90;;;14.75;;
527;SDS011;250;47.712;7.508;2022-12-13T13:24:05;18.95;;;14.45;;
527;SDS011;250;47.712;7.508;2022-12-13T13:26:52;22.15;;;16.20;;
527;SDS011;250;47.712;7.508;2022-12-13T13:29:24;22.08;;;18.10;;
527;SDS011;250;47.712;7.508;2022-12-13T13:32:01;20.23;;;15.65;;
527;SDS011;250;47.712;7.508;2022-12-13T13:34:48;18.75;;;14.55;;
527;SDS011;250;47.712;7.508;2022-12-13T13:37:27;20.73;;;14.02;;
527;SDS011;250;47.712;7.508;2022-12-13T13:40:28;19.40;;;15.32;;
527;SDS011;250;47.712;7.508;2022-12-13T13:43:03;22.33;;;16.73;;
527;SDS011;250;47.712;7.508;2022-12-13T13:45:51;22.15;;;15.35;;
527;SDS011;250;47.712;7.508;2022-12-13T13:48:25;34.33;;;24.02;;
527;SDS011;250;47.712;7.508;2022-12-13T13:54:19;23.75;;;15.85;;
527;SDS011;250;47.712;7.508;2022-12-13T14:00:19;26.50;;;17.73;;
527;SDS011;250;47.712;7.508;2022-12-13T14:21:11;19.95;;;14.85;;
527;SDS011;250;47.712;7.508;2022-12-13T14:23:49;22.02;;;17.05;;
527;SDS011;250;47.712;7.508;2022-12-13T14:26:32;22.08;;;15.50;;
527;SDS011;250;47.712;7.508;2022-12-13T14:29:10;18.90;;;15.93;;
527;SDS011;250;47.712;7.508;2022-12-13T14:31:41;24.38;;;15.77;;
527;SDS011;250;47.712;7.508;2022-12-13T14:34:16;18.90;;;15.10;;
527;SDS011;250;47.712;7.508;2022-12-13T14:36:54;23.52;;;15.75;;
527;SDS011;250;47.712;7.508;2022-12-13T14:39:24;21.02;;;16.27;;
527;SDS011;250;47.712;7.508;2022-12-13T14:41:54;27.15;;;18.10;;
527;SDS011;250;47.712;7.508;2022-12-13T14:44:23;30.23;;;19.15;;
527;SDS011;250;47.712;7.508;2022-12-13T14:46:52;28.75;;;19.75;;
527;SDS011;250;47.712;7.508;2022-12-13T14:49:22;35.45;;;23.05;;
527;SDS011;250;47.712;7.508;2022-12-13T14:51:52;36.05;;;21.27;;
527;SDS011;250;47.712;7.508;2022-12-13T14:54:30;30.60;;;21.40;;
527;SDS011;250;47.712;7.508;2022-12-13T14:57:05;26.85;;;19.95;;
527;SDS011;250;47.712;7.508;2022-12-13T14:59:43;30.73;;;19.25;;
527;SDS011;250;47.712;7.508;2022-12-13T15:02:13;34.33;;;22.33;;
527;SDS011;250;47.712;7.508;2022-12-13T15:04:41;29.33;;;20.10;;
527;SDS011;250;47.712;7.508;2022-12-13T15:07:12;25.83;;;19.08;;
527;SDS011;250;47.712;7.508;2022-12-13T15:09:44;31.30;;;25.02;;
527;SDS011;250;47.712;7.508;2022-12-13T15:12:14;32.33;;;20.65;;
527;SDS011;250;47.712;7.508;2022-12-13T15:14:48;37.17;;;24.35;;
527;SDS011;250;47.712;7.508;2022-12-13T15:17:25;24.42;;;17.42;;
527;SDS011;250;47.712;7.508;2022-12-13T15:19:54;26.42;;;17.23;;
527;SDS011;250;47.712;7.508;2022-12-13T15:22:22;25.40;;;17.88;;
527;SDS011;250;47.712;7.508;2022-12-13T15:24:51;23.15;;;17.77;;
527;SDS011;250;47.712;7.508;2022-12-13T15:27:19;22.38;;;17.30;;
527;SDS011;250;47.712;7.508;2022-12-13T15:29:48;25.77;;;17.15;;
527;SDS011;250;47.712;7.508;2022-12-13T15:32:18;22.25;;;16.02;;
527;SDS011;250;47.712;7.508;2022-12-13T15:34:47;29.00;;;20.55;;
527;SDS011;250;47.712;7.508;2022-12-13T15:37:22;28.67;;;19.83;;
527;SDS011;250;47.712;7.508;2022-12-13T15:40:00;24.13;;;16.65;;
527;SDS011;250;47.712;7.508;2022-12-13T15:42:32;22.45;;;16.30;;
527;SDS011;250;47.712;7.508;2022-12-13T15:45:02;24.33;;;17.60;;
527;SDS011;250;47.712;7.508;2022-12-13T15:47:32;24.70;;;17.33;;
527;SDS011;250;47.712;7.508;2022-12-13T15:50:00;27.63;;;17.92;;
527;SDS011;250;47.712;7.508;2022-12-13T15:52:31;29.92;;;17.02;;
527;SDS011;250;47.712;7.508;2022-12-13T15:55:21;21.77;;;17.60;;
527;SDS011;250;47.712;7.508;2022-12-13T15:57:50;22.73;;;18.45;;
527;SDS011;250;47.712;7.508;2022-12-13T16:00:19;26.88;;;17.60;;
527;SDS011;250;47.712;7.508;2022-12-13T16:02:50;23.35;;;18.63;;
527;SDS011;250;47.712;7.508;2022-12-13T16:05:22;22.00;;;16.75;;
527;SDS011;250;47.712;7.508;2022-12-13T16:07:52;29.00;;;17.02;;
527;SDS011;250;47.712;7.508;2022-12-13T16:10:22;23.55;;;16.95;;