sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7173;SDS011;3628;48.654;8.932;2022-07-30T00:02:21;3.30;;;1.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:04:47;2.63;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:07:13;5.03;;;2.23;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:09:39;2.57;;;2.03;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:12:05;4.70;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:14:31;2.20;;;1.97;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:16:58;3.63;;;2.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:19:24;6.53;;;2.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:21:50;5.03;;;1.97;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:24:16;2.87;;;2.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:26:41;5.60;;;2.23;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:29:07;2.73;;;1.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:31:33;3.77;;;1.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:33:58;7.23;;;2.03;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:36:24;2.67;;;1.97;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:38:50;4.27;;;2.37;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:41:15;3.80;;;2.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:43:41;2.60;;;2.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:46:07;2.20;;;2.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:48:32;3.20;;;1.67;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:50:58;3.93;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:53:24;3.27;;;1.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:55:49;5.70;;;2.37;;
7173;SDS011;3628;48.654;8.932;2022-07-30T00:58:15;3.70;;;2.03;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:00:40;9.17;;;2.27;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:03:06;3.20;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:05:32;4.53;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:07:58;2.73;;;2.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:10:23;7.47;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:12:49;3.17;;;2.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:15:17;3.83;;;2.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:17:43;3.60;;;2.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:20:17;2.30;;;2.07;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:30:27;5.93;;;2.07;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:32:55;5.40;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:35:23;4.13;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:37:52;4.87;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:40:19;3.43;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:42:47;2.70;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:45:17;3.30;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:47:43;3.63;;;2.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:50:11;4.40;;;2.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:52:38;3.93;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:55:07;3.60;;;2.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T01:57:36;3.57;;;2.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:00:04;5.17;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:02:33;4.50;;;2.43;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:05:00;2.60;;;2.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:10:00;3.27;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:12:31;3.93;;;2.43;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:17:59;4.10;;;2.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:20:30;5.07;;;2.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:22:59;5.40;;;2.67;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:25:31;9.60;;;2.47;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:28:01;3.70;;;2.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:30:30;6.83;;;2.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:33:01;4.73;;;2.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:35:29;5.60;;;2.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:37:56;3.17;;;2.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:40:24;4.13;;;2.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:42:51;5.93;;;2.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:45:18;5.43;;;2.53;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:47:45;3.50;;;2.37;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:50:15;4.33;;;2.53;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:52:43;4.07;;;2.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:55:09;3.77;;;2.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T02:57:37;2.70;;;2.33;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:00:06;4.90;;;2.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:02:32;5.37;;;3.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:05:00;3.03;;;2.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:07:28;4.03;;;2.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:09:55;5.30;;;3.33;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:12:21;4.73;;;3.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:14:48;4.37;;;3.27;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:17:15;3.93;;;3.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:19:42;4.53;;;3.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:22:09;4.80;;;3.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:24:37;3.20;;;2.87;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:27:06;3.53;;;3.23;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:29:33;5.30;;;3.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:32:01;4.50;;;2.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:34:30;6.00;;;3.07;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:36:58;3.10;;;2.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:39:25;4.70;;;2.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:41:52;3.90;;;2.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:44:20;3.73;;;3.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:46:47;3.63;;;2.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:49:16;4.00;;;3.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:51:42;5.80;;;3.03;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:54:09;4.20;;;3.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:56:35;5.60;;;3.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T03:59:02;3.60;;;3.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:01:29;4.93;;;3.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:03:54;5.93;;;3.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:06:27;5.07;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:08:53;7.87;;;4.33;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:11:19;5.67;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:13:44;6.63;;;3.43;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:16:13;6.87;;;4.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:18:46;4.03;;;3.63;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:21:15;4.47;;;3.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:23:45;8.23;;;3.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:26:13;5.57;;;3.63;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:28:39;5.77;;;3.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:31:05;4.90;;;3.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:33:31;4.33;;;3.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:35:56;5.87;;;3.97;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:38:22;4.07;;;3.47;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:40:47;5.53;;;3.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:43:13;5.20;;;3.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:45:40;7.07;;;3.77;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:48:06;4.53;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:50:32;4.23;;;3.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:52:59;5.70;;;3.57;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:55:26;5.13;;;3.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T04:57:52;6.10;;;3.97;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:00:20;4.27;;;3.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:02:46;5.77;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:05:14;4.13;;;3.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:07:40;5.20;;;3.63;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:10:07;3.77;;;3.47;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:12:35;4.57;;;4.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:15:04;3.93;;;3.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:17:31;3.87;;;3.57;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:19:58;5.23;;;3.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:22:23;4.93;;;3.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:24:51;5.73;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:27:17;5.57;;;3.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:29:44;5.10;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:32:10;3.90;;;3.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:34:36;7.33;;;3.67;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:37:02;6.10;;;3.97;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:39:27;5.20;;;3.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:41:53;3.90;;;3.57;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:44:19;3.90;;;3.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:46:45;6.23;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:49:10;7.83;;;3.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:51:36;4.03;;;3.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:54:02;4.37;;;3.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:56:28;4.23;;;3.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T05:58:53;5.68;;;3.38;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:01:19;4.67;;;3.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:03:44;3.70;;;2.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:06:10;3.80;;;2.63;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:08:36;3.67;;;3.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:11:01;5.57;;;2.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:13:27;2.90;;;2.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:15:53;6.30;;;3.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:18:18;4.72;;;3.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:20:44;3.40;;;3.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:23:10;5.00;;;3.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:25:36;4.15;;;3.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:28:02;6.30;;;4.15;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:30:27;5.78;;;4.22;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:32:54;4.18;;;3.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:35:19;7.15;;;3.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:37:45;5.20;;;3.22;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:40:11;4.57;;;3.65;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:42:37;6.40;;;3.58;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:45:03;6.50;;;3.55;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:47:29;5.78;;;3.95;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:49:55;6.70;;;3.38;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:52:21;5.75;;;3.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:54:47;4.28;;;3.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:57:13;4.43;;;3.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T06:59:39;6.25;;;3.58;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:02:05;5.38;;;3.05;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:04:30;5.13;;;3.35;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:06:56;3.60;;;2.85;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:09:22;5.38;;;2.92;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:11:48;4.20;;;2.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:14:13;3.90;;;2.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:16:39;4.93;;;2.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:19:05;2.60;;;2.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:21:30;4.18;;;2.42;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:23:56;5.00;;;2.22;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:26:24;3.58;;;2.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:28:50;2.72;;;2.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:31:16;2.38;;;2.15;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:33:41;3.13;;;2.33;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:36:07;4.43;;;2.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:38:32;3.97;;;2.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:40:58;3.38;;;2.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:43:24;2.78;;;2.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:45:50;2.35;;;1.92;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:48:16;1.98;;;1.73;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:50:43;2.50;;;1.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:53:08;2.72;;;2.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:55:34;3.38;;;1.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T07:58:00;3.22;;;1.73;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:00:26;4.35;;;2.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:02:51;1.70;;;1.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:05:17;4.97;;;1.83;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:07:43;4.35;;;1.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:10:09;3.40;;;1.52;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:12:38;4.22;;;1.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:15:04;2.17;;;1.42;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:17:30;3.50;;;1.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:19:59;4.13;;;1.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:22:25;2.58;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:24:51;2.53;;;1.38;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:27:17;3.95;;;1.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:29:43;2.38;;;1.40;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:32:08;2.88;;;1.25;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:34:34;3.22;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:37:00;2.67;;;1.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:39:26;2.28;;;1.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:41:51;5.35;;;1.73;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:44:17;2.10;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:46:45;3.67;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:49:12;1.98;;;1.25;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:51:38;2.05;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:54:04;3.70;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:56:31;1.98;;;1.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T08:58:58;5.40;;;1.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:01:24;2.17;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:03:50;2.83;;;1.08;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:06:16;2.08;;;1.02;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:08:41;1.20;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:11:07;4.20;;;1.25;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:13:34;4.47;;;1.42;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:16:06;1.88;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:18:33;1.85;;;1.15;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:21:01;2.17;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:24:01;1.40;;;1.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:26:50;5.30;;;1.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:29:24;3.17;;;1.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:31:58;3.78;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:34:25;1.60;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:36:53;1.08;;;0.95;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:39:30;2.63;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:41:56;4.22;;;1.48;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:44:22;2.40;;;1.13;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:46:49;2.35;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:49:22;1.67;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:51:50;1.73;;;1.05;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:54:16;1.80;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:56:42;1.95;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T09:59:28;1.95;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:01:56;1.48;;;1.08;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:04:23;2.75;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:06:53;3.10;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:09:26;1.67;;;1.30;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:11:54;2.22;;;1.15;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:14:22;1.20;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:16:52;2.50;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:19:18;1.98;;;0.95;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:21:44;2.33;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:24:10;1.60;;;1.08;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:26:37;1.63;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:29:03;2.72;;;1.25;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:31:29;5.20;;;1.33;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:33:55;5.95;;;1.33;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:36:21;2.42;;;1.17;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:38:49;3.40;;;1.05;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:47:13;1.70;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:49:52;2.08;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:55:22;2.15;;;1.15;;
7173;SDS011;3628;48.654;8.932;2022-07-30T10:57:56;2.75;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:03:22;3.22;;;1.15;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:05:50;3.75;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:08:36;3.80;;;0.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:11:04;0.95;;;0.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:16:19;2.47;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:22:20;3.08;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:24:46;1.73;;;0.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:29:59;1.38;;;1.02;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:32:30;2.15;;;0.85;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:38:00;2.28;;;0.98;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:43:14;1.50;;;0.82;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:46:15;2.63;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:48:56;1.85;;;0.82;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:51:34;1.10;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:54:07;1.00;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:56:46;3.65;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T11:59:19;1.77;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:01:51;1.88;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:04:19;1.73;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:06:46;1.17;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:09:20;0.75;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:11:52;0.90;;;0.55;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:14:18;3.13;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:16:50;0.90;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:19:18;0.75;;;0.75;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:21:43;2.90;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:24:10;1.17;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:26:35;1.27;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:29:08;4.22;;;0.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:31:37;5.93;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:34:04;0.80;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:36:42;2.85;;;0.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:39:08;2.40;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:41:47;1.30;;;0.95;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:47:07;0.82;;;0.75;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:49:46;0.68;;;0.68;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:52:22;0.88;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:54:56;1.02;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:57:22;2.30;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T12:59:59;2.75;;;0.98;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:02:32;2.47;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:04:59;0.60;;;0.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:07:25;1.98;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:10:09;1.13;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:12:36;1.23;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:15:03;1.70;;;0.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:17:29;6.20;;;0.98;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:19:55;4.13;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:22:21;1.80;;;0.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:24:47;4.53;;;1.20;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:27:12;1.55;;;0.75;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:29:40;2.45;;;0.85;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:32:06;1.05;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:34:32;0.73;;;0.73;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:36:57;2.05;;;0.85;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:39:23;1.00;;;0.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:41:49;2.65;;;0.88;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:44:14;2.70;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:46:40;1.42;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:49:05;3.00;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:51:31;1.55;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:53:57;2.28;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:56:22;1.35;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T13:58:48;1.00;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:01:13;1.27;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:03:39;2.38;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:06:05;2.47;;;0.85;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:08:30;3.10;;;0.93;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:10:56;0.95;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:13:22;1.20;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:15:49;1.10;;;0.82;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:18:15;3.45;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:20:41;3.63;;;0.82;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:23:06;4.55;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:25:32;1.00;;;0.85;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:27:58;1.48;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:30:24;1.50;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:32:49;0.73;;;0.73;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:35:15;0.82;;;0.75;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:37:41;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:40:07;1.60;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:42:35;2.53;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:45:04;0.85;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:47:33;2.67;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:49:59;0.88;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:52:25;1.98;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:54:51;3.03;;;0.75;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:57:17;2.97;;;0.82;;
7173;SDS011;3628;48.654;8.932;2022-07-30T14:59:43;1.20;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:02:08;1.40;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:04:34;3.45;;;0.90;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:06:59;1.10;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:09:25;0.70;;;0.70;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:11:51;1.55;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:14:17;2.42;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:16:43;0.52;;;0.52;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:19:08;0.95;;;0.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:21:36;2.10;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:24:02;1.20;;;0.98;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:26:28;1.33;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:28:53;0.80;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:31:19;0.65;;;0.65;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:33:45;1.20;;;1.10;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:36:11;1.33;;;0.68;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:38:37;1.80;;;1.00;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:41:03;1.33;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:43:29;2.42;;;0.80;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:45:54;0.77;;;0.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:48:20;0.50;;;0.50;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:50:46;0.90;;;0.65;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:53:12;2.40;;;0.82;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:55:38;0.80;;;0.60;;
7173;SDS011;3628;48.654;8.932;2022-07-30T15:58:03;1.38;;;0.77;;
7173;SDS011;3628;48.654;8.932;2022-07-30T16:00:29;0.95;;;0.70;;