sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2023-05-21T00:01:00;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:03:27;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:05:55;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:08:21;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:10:47;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:13:13;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:15:38;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:18:04;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:20:30;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:23:00;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:25:29;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:27:55;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:30:21;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:32:47;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:35:13;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:37:38;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:40:05;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:42:32;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:45:04;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:47:30;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:49:56;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:52:21;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:54:51;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:57:25;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T00:59:52;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:02:18;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:04:46;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:07:12;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:09:39;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:12:05;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:14:32;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:16:59;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:19:27;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:21:56;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:24:24;13.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:26:50;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:29:17;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:32:03;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:34:43;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:37:22;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:39:54;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:42:22;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:44:51;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:47:21;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:49:49;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:52:15;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:54:40;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:57:06;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T01:59:32;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:01:57;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:04:23;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:06:49;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:09:15;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:11:40;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:14:06;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:16:34;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:19:00;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:21:25;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:23:51;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:26:17;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:28:43;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:31:09;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:33:34;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:36:00;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:38:25;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:40:51;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:43:17;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:45:42;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:48:08;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:50:34;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:52:59;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:55:25;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T02:57:51;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:00:16;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:02:42;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:05:08;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:07:33;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:09:59;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:12:25;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:14:50;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:17:16;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:19:42;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:22:08;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:24:34;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:27:01;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:29:27;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:31:53;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:34:19;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:36:46;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:39:11;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:41:37;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:44:03;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:46:29;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:48:54;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:51:22;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:53:49;12.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:56:15;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T03:58:40;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:01:06;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:03:33;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:06:00;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:08:26;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:10:51;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:13:17;12.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:15:43;12.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:18:11;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:20:39;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:23:05;13.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:25:31;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:27:56;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:30:22;13.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:32:48;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:35:14;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:37:40;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:40:08;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:42:34;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:45:00;13.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:47:25;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:49:54;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:52:20;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:54:45;13.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:57:12;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T04:59:37;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:02:03;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:04:30;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:06:56;13.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:09:21;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:11:49;13.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:14:15;13.50;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:16:41;13.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:19:07;13.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:21:33;13.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:23:59;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:26:25;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:28:51;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:31:16;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:33:42;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:36:07;13.80;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:38:33;13.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:41:00;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:43:25;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:45:51;14.00;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:48:17;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:50:43;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:53:09;14.10;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:55:37;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T05:58:03;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:00:29;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:02:54;14.20;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:05:20;14.30;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:07:46;14.40;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:10:11;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:12:37;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:15:04;14.60;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:17:30;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:19:56;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:22:21;14.70;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:24:47;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:27:13;14.90;99.90
71754;DHT22;59593;51.716;7.016;2023-05-21T06:29:38;15.00;99.90
