sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-03-01T00:00:10;3.20;62.90
46356;DHT22;32066;49.474;11.106;2023-03-01T00:02:42;3.10;63.10
46356;DHT22;32066;49.474;11.106;2023-03-01T00:05:11;3.10;63.40
46356;DHT22;32066;49.474;11.106;2023-03-01T00:07:39;3.30;63.00
46356;DHT22;32066;49.474;11.106;2023-03-01T00:10:10;3.10;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T00:12:39;3.20;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T00:15:08;3.20;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T00:17:37;3.30;62.70
46356;DHT22;32066;49.474;11.106;2023-03-01T00:20:10;3.20;63.10
46356;DHT22;32066;49.474;11.106;2023-03-01T00:22:39;3.30;63.10
46356;DHT22;32066;49.474;11.106;2023-03-01T00:25:08;3.20;63.70
46356;DHT22;32066;49.474;11.106;2023-03-01T00:27:36;3.20;63.00
46356;DHT22;32066;49.474;11.106;2023-03-01T00:30:08;3.30;62.90
46356;DHT22;32066;49.474;11.106;2023-03-01T00:32:36;3.30;62.90
46356;DHT22;32066;49.474;11.106;2023-03-01T00:35:08;3.20;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T00:37:36;3.30;63.10
46356;DHT22;32066;49.474;11.106;2023-03-01T00:40:08;3.20;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T00:42:37;3.30;62.80
46356;DHT22;32066;49.474;11.106;2023-03-01T00:45:08;3.40;62.60
46356;DHT22;32066;49.474;11.106;2023-03-01T00:47:36;3.40;62.70
46356;DHT22;32066;49.474;11.106;2023-03-01T00:50:10;3.40;62.60
46356;DHT22;32066;49.474;11.106;2023-03-01T00:52:39;3.20;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T00:55:08;3.10;63.30
46356;DHT22;32066;49.474;11.106;2023-03-01T00:57:37;3.20;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T01:00:07;3.30;63.00
46356;DHT22;32066;49.474;11.106;2023-03-01T01:02:37;3.20;63.10
46356;DHT22;32066;49.474;11.106;2023-03-01T01:05:09;3.00;63.60
46356;DHT22;32066;49.474;11.106;2023-03-01T01:07:37;3.00;64.00
46356;DHT22;32066;49.474;11.106;2023-03-01T01:10:07;3.00;63.70
46356;DHT22;32066;49.474;11.106;2023-03-01T01:12:44;3.10;63.50
46356;DHT22;32066;49.474;11.106;2023-03-01T01:15:13;3.10;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T01:17:42;3.10;63.40
46356;DHT22;32066;49.474;11.106;2023-03-01T01:20:13;3.10;63.50
46356;DHT22;32066;49.474;11.106;2023-03-01T01:22:42;3.10;63.50
46356;DHT22;32066;49.474;11.106;2023-03-01T01:25:11;2.90;64.00
46356;DHT22;32066;49.474;11.106;2023-03-01T01:27:39;3.00;63.90
46356;DHT22;32066;49.474;11.106;2023-03-01T01:30:09;3.00;63.60
46356;DHT22;32066;49.474;11.106;2023-03-01T01:32:38;3.00;63.50
46356;DHT22;32066;49.474;11.106;2023-03-01T01:35:07;3.00;63.60
46356;DHT22;32066;49.474;11.106;2023-03-01T01:37:38;2.80;64.40
46356;DHT22;32066;49.474;11.106;2023-03-01T01:40:10;2.90;64.30
46356;DHT22;32066;49.474;11.106;2023-03-01T01:42:39;2.80;64.10
46356;DHT22;32066;49.474;11.106;2023-03-01T01:45:32;2.90;64.00
46356;DHT22;32066;49.474;11.106;2023-03-01T01:48:04;2.70;64.50
46356;DHT22;32066;49.474;11.106;2023-03-01T01:50:35;2.60;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T01:53:11;2.60;65.10
46356;DHT22;32066;49.474;11.106;2023-03-01T01:55:42;2.70;64.70
46356;DHT22;32066;49.474;11.106;2023-03-01T01:58:16;2.80;64.30
46356;DHT22;32066;49.474;11.106;2023-03-01T02:00:47;2.70;64.70
46356;DHT22;32066;49.474;11.106;2023-03-01T02:03:19;2.80;64.40
46356;DHT22;32066;49.474;11.106;2023-03-01T02:05:52;2.60;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T02:08:28;2.60;65.00
46356;DHT22;32066;49.474;11.106;2023-03-01T02:10:57;2.70;64.80
46356;DHT22;32066;49.474;11.106;2023-03-01T02:13:27;2.60;65.30
46356;DHT22;32066;49.474;11.106;2023-03-01T02:15:56;2.70;64.90
46356;DHT22;32066;49.474;11.106;2023-03-01T02:18:26;2.80;64.20
46356;DHT22;32066;49.474;11.106;2023-03-01T02:21:06;2.70;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T02:23:39;2.70;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T02:26:16;2.70;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T02:28:49;2.70;65.00
46356;DHT22;32066;49.474;11.106;2023-03-01T02:31:20;2.60;64.90
46356;DHT22;32066;49.474;11.106;2023-03-01T02:34:02;2.40;65.30
46356;DHT22;32066;49.474;11.106;2023-03-01T02:36:35;2.40;65.30
46356;DHT22;32066;49.474;11.106;2023-03-01T02:39:08;2.40;65.40
46356;DHT22;32066;49.474;11.106;2023-03-01T02:41:43;2.40;65.40
46356;DHT22;32066;49.474;11.106;2023-03-01T02:44:15;2.50;65.40
46356;DHT22;32066;49.474;11.106;2023-03-01T02:46:46;2.50;65.50
46356;DHT22;32066;49.474;11.106;2023-03-01T02:49:21;2.50;65.60
46356;DHT22;32066;49.474;11.106;2023-03-01T02:52:06;2.60;65.30
46356;DHT22;32066;49.474;11.106;2023-03-01T02:54:40;2.60;64.90
46356;DHT22;32066;49.474;11.106;2023-03-01T02:57:11;2.70;64.70
46356;DHT22;32066;49.474;11.106;2023-03-01T02:59:43;2.70;64.50
46356;DHT22;32066;49.474;11.106;2023-03-01T03:02:20;2.70;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T03:05:07;2.60;64.60
46356;DHT22;32066;49.474;11.106;2023-03-01T03:07:38;2.50;64.90
46356;DHT22;32066;49.474;11.106;2023-03-01T03:10:10;2.50;65.10
46356;DHT22;32066;49.474;11.106;2023-03-01T03:12:39;2.60;64.90
46356;DHT22;32066;49.474;11.106;2023-03-01T03:15:11;2.70;64.40
46356;DHT22;32066;49.474;11.106;2023-03-01T03:17:41;2.50;64.70
46356;DHT22;32066;49.474;11.106;2023-03-01T03:20:12;2.40;65.30
46356;DHT22;32066;49.474;11.106;2023-03-01T03:22:45;2.40;65.70
46356;DHT22;32066;49.474;11.106;2023-03-01T03:25:14;2.50;65.40
46356;DHT22;32066;49.474;11.106;2023-03-01T03:27:44;2.40;65.70
46356;DHT22;32066;49.474;11.106;2023-03-01T03:30:18;2.20;66.10
46356;DHT22;32066;49.474;11.106;2023-03-01T03:32:47;2.20;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T03:35:20;2.10;66.20
46356;DHT22;32066;49.474;11.106;2023-03-01T03:37:50;2.00;66.80
46356;DHT22;32066;49.474;11.106;2023-03-01T03:40:34;2.00;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T03:43:03;2.30;66.20
46356;DHT22;32066;49.474;11.106;2023-03-01T03:45:36;2.20;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T03:48:07;2.20;66.60
46356;DHT22;32066;49.474;11.106;2023-03-01T03:50:37;2.20;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T03:53:07;2.20;66.10
46356;DHT22;32066;49.474;11.106;2023-03-01T03:55:37;2.00;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T03:58:08;2.20;66.30
46356;DHT22;32066;49.474;11.106;2023-03-01T04:00:41;2.20;66.50
46356;DHT22;32066;49.474;11.106;2023-03-01T04:03:11;2.10;66.50
46356;DHT22;32066;49.474;11.106;2023-03-01T04:05:41;2.00;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:08:10;2.00;66.90
46356;DHT22;32066;49.474;11.106;2023-03-01T04:10:41;2.10;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:13:11;2.10;67.00
46356;DHT22;32066;49.474;11.106;2023-03-01T04:15:43;2.00;66.90
46356;DHT22;32066;49.474;11.106;2023-03-01T04:18:13;2.00;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:20:43;2.00;66.30
46356;DHT22;32066;49.474;11.106;2023-03-01T04:23:13;2.20;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T04:25:46;2.00;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:28:19;2.10;66.40
46356;DHT22;32066;49.474;11.106;2023-03-01T04:30:53;2.30;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:33:22;2.40;67.00
46356;DHT22;32066;49.474;11.106;2023-03-01T04:35:51;2.50;66.90
46356;DHT22;32066;49.474;11.106;2023-03-01T04:38:20;2.50;66.30
46356;DHT22;32066;49.474;11.106;2023-03-01T04:40:49;2.40;66.40
46356;DHT22;32066;49.474;11.106;2023-03-01T04:43:17;2.30;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T04:45:46;2.10;66.40
46356;DHT22;32066;49.474;11.106;2023-03-01T04:48:17;2.00;66.40
46356;DHT22;32066;49.474;11.106;2023-03-01T04:50:46;2.00;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:53:14;1.90;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T04:55:44;2.00;66.30
46356;DHT22;32066;49.474;11.106;2023-03-01T04:58:12;2.20;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T05:00:41;2.10;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T05:03:10;1.80;66.90
46356;DHT22;32066;49.474;11.106;2023-03-01T05:05:47;1.80;67.10
46356;DHT22;32066;49.474;11.106;2023-03-01T05:08:16;2.10;66.40
46356;DHT22;32066;49.474;11.106;2023-03-01T05:10:48;2.20;65.70
46356;DHT22;32066;49.474;11.106;2023-03-01T05:13:17;2.10;66.00
46356;DHT22;32066;49.474;11.106;2023-03-01T05:15:54;1.80;66.80
46356;DHT22;32066;49.474;11.106;2023-03-01T05:18:23;1.80;67.40
46356;DHT22;32066;49.474;11.106;2023-03-01T05:20:55;1.70;67.70
46356;DHT22;32066;49.474;11.106;2023-03-01T05:23:24;1.60;68.20
46356;DHT22;32066;49.474;11.106;2023-03-01T05:25:53;1.70;67.70
46356;DHT22;32066;49.474;11.106;2023-03-01T05:28:22;1.80;67.10
46356;DHT22;32066;49.474;11.106;2023-03-01T05:30:51;1.80;67.60
46356;DHT22;32066;49.474;11.106;2023-03-01T05:33:20;1.90;67.00
46356;DHT22;32066;49.474;11.106;2023-03-01T05:35:50;1.80;67.10
46356;DHT22;32066;49.474;11.106;2023-03-01T05:38:21;1.80;67.30
46356;DHT22;32066;49.474;11.106;2023-03-01T05:40:50;1.80;67.50
46356;DHT22;32066;49.474;11.106;2023-03-01T05:43:19;1.80;67.40
46356;DHT22;32066;49.474;11.106;2023-03-01T05:45:47;1.90;67.30
46356;DHT22;32066;49.474;11.106;2023-03-01T05:48:16;1.80;67.00
46356;DHT22;32066;49.474;11.106;2023-03-01T05:50:46;1.70;67.40
46356;DHT22;32066;49.474;11.106;2023-03-01T05:53:16;1.60;67.20
46356;DHT22;32066;49.474;11.106;2023-03-01T05:55:49;1.70;68.40
46356;DHT22;32066;49.474;11.106;2023-03-01T05:58:19;1.60;68.00
46356;DHT22;32066;49.474;11.106;2023-03-01T06:00:49;1.70;67.80
46356;DHT22;32066;49.474;11.106;2023-03-01T06:03:18;1.70;67.70
46356;DHT22;32066;49.474;11.106;2023-03-01T06:05:47;1.70;67.70
46356;DHT22;32066;49.474;11.106;2023-03-01T06:08:15;1.90;67.30
46356;DHT22;32066;49.474;11.106;2023-03-01T06:10:49;1.90;67.30
46356;DHT22;32066;49.474;11.106;2023-03-01T06:13:17;1.90;67.40
46356;DHT22;32066;49.474;11.106;2023-03-01T06:15:46;1.80;67.90
46356;DHT22;32066;49.474;11.106;2023-03-01T06:18:15;1.70;68.00
46356;DHT22;32066;49.474;11.106;2023-03-01T06:20:43;1.70;68.50
46356;DHT22;32066;49.474;11.106;2023-03-01T06:23:12;1.70;69.00
46356;DHT22;32066;49.474;11.106;2023-03-01T06:25:41;1.60;69.50
46356;DHT22;32066;49.474;11.106;2023-03-01T06:28:12;1.70;68.80
46356;DHT22;32066;49.474;11.106;2023-03-01T06:30:41;1.50;69.20
46356;DHT22;32066;49.474;11.106;2023-03-01T06:33:09;1.60;69.20
46356;DHT22;32066;49.474;11.106;2023-03-01T06:35:38;1.70;69.10
46356;DHT22;32066;49.474;11.106;2023-03-01T06:38:07;1.80;68.70
46356;DHT22;32066;49.474;11.106;2023-03-01T06:40:36;1.90;68.40
46356;DHT22;32066;49.474;11.106;2023-03-01T06:43:04;2.00;67.80
46356;DHT22;32066;49.474;11.106;2023-03-01T06:45:37;1.80;68.20
46356;DHT22;32066;49.474;11.106;2023-03-01T06:48:07;2.00;67.90
46356;DHT22;32066;49.474;11.106;2023-03-01T06:50:36;2.00;67.60
46356;DHT22;32066;49.474;11.106;2023-03-01T06:53:05;2.00;67.90
46356;DHT22;32066;49.474;11.106;2023-03-01T06:55:34;2.10;67.90
46356;DHT22;32066;49.474;11.106;2023-03-01T06:58:03;2.20;67.20
46356;DHT22;32066;49.474;11.106;2023-03-01T07:00:34;2.40;66.80
46356;DHT22;32066;49.474;11.106;2023-03-01T07:03:03;2.40;66.70
46356;DHT22;32066;49.474;11.106;2023-03-01T07:05:33;2.40;66.80
46356;DHT22;32066;49.474;11.106;2023-03-01T07:08:02;2.60;66.50
46356;DHT22;32066;49.474;11.106;2023-03-01T07:10:30;2.80;65.90
46356;DHT22;32066;49.474;11.106;2023-03-01T07:12:59;3.00;65.50
46356;DHT22;32066;49.474;11.106;2023-03-01T07:15:28;3.10;65.10
46356;DHT22;32066;49.474;11.106;2023-03-01T07:18:01;3.00;65.20
46356;DHT22;32066;49.474;11.106;2023-03-01T07:20:29;3.10;64.80
46356;DHT22;32066;49.474;11.106;2023-03-01T07:22:58;3.20;65.00
46356;DHT22;32066;49.474;11.106;2023-03-01T07:25:26;3.40;64.50
46356;DHT22;32066;49.474;11.106;2023-03-01T07:27:55;3.60;64.20
46356;DHT22;32066;49.474;11.106;2023-03-01T07:30:24;3.60;64.10
46356;DHT22;32066;49.474;11.106;2023-03-01T07:32:54;3.80;63.60
46356;DHT22;32066;49.474;11.106;2023-03-01T07:35:26;3.90;63.40
46356;DHT22;32066;49.474;11.106;2023-03-01T07:37:55;4.00;63.20
46356;DHT22;32066;49.474;11.106;2023-03-01T07:40:23;4.10;62.90
46356;DHT22;32066;49.474;11.106;2023-03-01T07:42:55;4.30;62.30
46356;DHT22;32066;49.474;11.106;2023-03-01T07:45:24;4.40;62.10
46356;DHT22;32066;49.474;11.106;2023-03-01T07:47:53;4.30;61.70
46356;DHT22;32066;49.474;11.106;2023-03-01T07:50:25;4.30;62.00
46356;DHT22;32066;49.474;11.106;2023-03-01T07:52:54;4.50;61.80
46356;DHT22;32066;49.474;11.106;2023-03-01T07:55:22;4.60;61.40
46356;DHT22;32066;49.474;11.106;2023-03-01T07:57:51;4.80;61.50
46356;DHT22;32066;49.474;11.106;2023-03-01T08:00:20;5.00;60.90
46356;DHT22;32066;49.474;11.106;2023-03-01T08:02:48;5.20;60.70
46356;DHT22;32066;49.474;11.106;2023-03-01T08:05:17;5.30;60.20
46356;DHT22;32066;49.474;11.106;2023-03-01T08:07:50;5.30;59.50
46356;DHT22;32066;49.474;11.106;2023-03-01T08:10:19;5.40;59.50
46356;DHT22;32066;49.474;11.106;2023-03-01T08:12:47;5.50;59.30
46356;DHT22;32066;49.474;11.106;2023-03-01T08:15:16;5.60;58.90
46356;DHT22;32066;49.474;11.106;2023-03-01T08:17:45;5.80;59.00
46356;DHT22;32066;49.474;11.106;2023-03-01T08:20:14;5.90;58.50
46356;DHT22;32066;49.474;11.106;2023-03-01T08:22:42;6.00;58.20
46356;DHT22;32066;49.474;11.106;2023-03-01T08:25:14;6.00;58.20
46356;DHT22;32066;49.474;11.106;2023-03-01T08:27:42;6.20;57.90
46356;DHT22;32066;49.474;11.106;2023-03-01T08:30:12;6.40;57.60
46356;DHT22;32066;49.474;11.106;2023-03-01T08:32:41;6.50;57.30
46356;DHT22;32066;49.474;11.106;2023-03-01T08:35:10;6.60;56.90
46356;DHT22;32066;49.474;11.106;2023-03-01T08:37:40;6.80;56.60
46356;DHT22;32066;49.474;11.106;2023-03-01T08:40:10;6.90;56.30
46356;DHT22;32066;49.474;11.106;2023-03-01T08:42:42;7.10;56.60
46356;DHT22;32066;49.474;11.106;2023-03-01T08:45:11;7.20;55.60
46356;DHT22;32066;49.474;11.106;2023-03-01T08:47:43;7.30;55.30
46356;DHT22;32066;49.474;11.106;2023-03-01T08:50:12;7.50;55.20
46356;DHT22;32066;49.474;11.106;2023-03-01T08:52:41;7.60;54.70
46356;DHT22;32066;49.474;11.106;2023-03-01T08:55:09;7.70;54.40
46356;DHT22;32066;49.474;11.106;2023-03-01T08:57:43;7.80;54.40
46356;DHT22;32066;49.474;11.106;2023-03-01T09:00:12;8.00;54.10
46356;DHT22;32066;49.474;11.106;2023-03-01T09:02:43;8.10;53.70
46356;DHT22;32066;49.474;11.106;2023-03-01T09:05:11;8.30;53.40
46356;DHT22;32066;49.474;11.106;2023-03-01T09:07:40;8.40;53.10
46356;DHT22;32066;49.474;11.106;2023-03-01T09:10:10;8.60;52.60
46356;DHT22;32066;49.474;11.106;2023-03-01T09:12:38;8.70;52.40
46356;DHT22;32066;49.474;11.106;2023-03-01T09:15:10;8.90;52.10
46356;DHT22;32066;49.474;11.106;2023-03-01T09:17:39;9.00;51.80
46356;DHT22;32066;49.474;11.106;2023-03-01T09:20:09;9.10;51.50
46356;DHT22;32066;49.474;11.106;2023-03-01T09:22:38;9.30;51.20
46356;DHT22;32066;49.474;11.106;2023-03-01T09:25:07;9.30;50.90
46356;DHT22;32066;49.474;11.106;2023-03-01T09:27:36;9.40;50.80
46356;DHT22;32066;49.474;11.106;2023-03-01T09:30:06;9.50;50.70
46356;DHT22;32066;49.474;11.106;2023-03-01T09:32:38;9.60;50.60
46356;DHT22;32066;49.474;11.106;2023-03-01T09:35:10;9.50;50.30
46356;DHT22;32066;49.474;11.106;2023-03-01T09:37:39;9.60;50.20
46356;DHT22;32066;49.474;11.106;2023-03-01T09:40:13;9.60;49.60
46356;DHT22;32066;49.474;11.106;2023-03-01T09:42:51;9.50;50.20
46356;DHT22;32066;49.474;11.106;2023-03-01T09:45:27;9.60;50.10
46356;DHT22;32066;49.474;11.106;2023-03-01T09:47:59;9.60;50.00
46356;DHT22;32066;49.474;11.106;2023-03-01T09:50:33;9.60;49.60
46356;DHT22;32066;49.474;11.106;2023-03-01T09:53:06;9.40;49.30
46356;DHT22;32066;49.474;11.106;2023-03-01T09:55:40;9.40;49.60
46356;DHT22;32066;49.474;11.106;2023-03-01T09:58:34;9.30;50.00
46356;DHT22;32066;49.474;11.106;2023-03-01T10:01:16;9.50;50.60
46356;DHT22;32066;49.474;11.106;2023-03-01T10:04:01;9.60;50.40
46356;DHT22;32066;49.474;11.106;2023-03-01T10:06:32;9.50;50.10
46356;DHT22;32066;49.474;11.106;2023-03-01T10:09:03;9.60;49.70
46356;DHT22;32066;49.474;11.106;2023-03-01T10:11:37;9.70;50.10
46356;DHT22;32066;49.474;11.106;2023-03-01T10:14:15;9.60;49.40
46356;DHT22;32066;49.474;11.106;2023-03-01T10:16:52;9.50;49.20
46356;DHT22;32066;49.474;11.106;2023-03-01T10:19:30;9.60;49.40
46356;DHT22;32066;49.474;11.106;2023-03-01T10:22:03;9.80;50.40
46356;DHT22;32066;49.474;11.106;2023-03-01T10:24:35;9.90;49.70
46356;DHT22;32066;49.474;11.106;2023-03-01T10:27:07;9.90;49.50
46356;DHT22;32066;49.474;11.106;2023-03-01T10:29:42;10.10;49.30
46356;DHT22;32066;49.474;11.106;2023-03-01T10:32:11;10.20;49.10
46356;DHT22;32066;49.474;11.106;2023-03-01T10:34:43;10.40;48.90
46356;DHT22;32066;49.474;11.106;2023-03-01T10:37:12;10.50;48.70
46356;DHT22;32066;49.474;11.106;2023-03-01T10:40:00;10.60;48.90
46356;DHT22;32066;49.474;11.106;2023-03-01T10:42:32;10.90;48.70
46356;DHT22;32066;49.474;11.106;2023-03-01T10:45:16;10.80;48.60
46356;DHT22;32066;49.474;11.106;2023-03-01T10:47:45;10.70;47.90
46356;DHT22;32066;49.474;11.106;2023-03-01T10:50:23;10.80;48.30
46356;DHT22;32066;49.474;11.106;2023-03-01T10:52:57;11.00;48.30
46356;DHT22;32066;49.474;11.106;2023-03-01T10:55:31;11.20;47.60
46356;DHT22;32066;49.474;11.106;2023-03-01T10:58:16;11.40;47.50
46356;DHT22;32066;49.474;11.106;2023-03-01T11:00:47;11.70;47.40
46356;DHT22;32066;49.474;11.106;2023-03-01T11:03:19;11.80;46.50
46356;DHT22;32066;49.474;11.106;2023-03-01T11:05:58;12.10;46.30
46356;DHT22;32066;49.474;11.106;2023-03-01T11:08:32;12.20;46.10
46356;DHT22;32066;49.474;11.106;2023-03-01T11:13:56;12.70;45.30
46356;DHT22;32066;49.474;11.106;2023-03-01T11:16:33;13.00;45.00
46356;DHT22;32066;49.474;11.106;2023-03-01T11:19:17;13.00;44.50
46356;DHT22;32066;49.474;11.106;2023-03-01T11:22:06;13.00;44.80
46356;DHT22;32066;49.474;11.106;2023-03-01T11:24:40;12.80;44.30
46356;DHT22;32066;49.474;11.106;2023-03-01T11:27:16;12.70;44.30
46356;DHT22;32066;49.474;11.106;2023-03-01T11:29:47;12.80;44.60
46356;DHT22;32066;49.474;11.106;2023-03-01T11:32:21;13.00;44.60
46356;DHT22;32066;49.474;11.106;2023-03-01T11:34:54;13.20;44.40
46356;DHT22;32066;49.474;11.106;2023-03-01T11:37:33;13.30;43.80
46356;DHT22;32066;49.474;11.106;2023-03-01T11:40:12;13.50;43.90
46356;DHT22;32066;49.474;11.106;2023-03-01T11:42:50;13.60;43.50
46356;DHT22;32066;49.474;11.106;2023-03-01T11:45:23;13.70;43.50
46356;DHT22;32066;49.474;11.106;2023-03-01T11:48:06;13.80;43.70
46356;DHT22;32066;49.474;11.106;2023-03-01T11:50:40;13.90;43.00
46356;DHT22;32066;49.474;11.106;2023-03-01T11:53:28;13.70;42.90
46356;DHT22;32066;49.474;11.106;2023-03-01T11:56:05;13.80;42.80
46356;DHT22;32066;49.474;11.106;2023-03-01T11:58:54;13.80;42.80
46356;DHT22;32066;49.474;11.106;2023-03-01T12:01:35;14.10;42.80
46356;DHT22;32066;49.474;11.106;2023-03-01T12:07:02;14.50;42.60
46356;DHT22;32066;49.474;11.106;2023-03-01T12:09:48;14.70;42.20
46356;DHT22;32066;49.474;11.106;2023-03-01T12:12:32;15.00;42.10
46356;DHT22;32066;49.474;11.106;2023-03-01T12:15:26;15.00;42.00
46356;DHT22;32066;49.474;11.106;2023-03-01T12:18:25;15.00;41.70
46356;DHT22;32066;49.474;11.106;2023-03-01T12:21:06;15.20;41.70
46356;DHT22;32066;49.474;11.106;2023-03-01T12:23:54;15.40;41.60
46356;DHT22;32066;49.474;11.106;2023-03-01T12:26:32;15.60;41.60
46356;DHT22;32066;49.474;11.106;2023-03-01T12:29:14;15.80;41.50
46356;DHT22;32066;49.474;11.106;2023-03-01T12:31:59;15.90;41.30
46356;DHT22;32066;49.474;11.106;2023-03-01T12:34:43;16.10;40.70
46356;DHT22;32066;49.474;11.106;2023-03-01T12:37:25;16.30;40.50
46356;DHT22;32066;49.474;11.106;2023-03-01T12:40:11;16.10;40.80
46356;DHT22;32066;49.474;11.106;2023-03-01T12:42:48;16.40;41.00
46356;DHT22;32066;49.474;11.106;2023-03-01T12:45:44;16.80;41.50
46356;DHT22;32066;49.474;11.106;2023-03-01T12:48:27;17.00;40.90
46356;DHT22;32066;49.474;11.106;2023-03-01T12:51:01;17.10;40.50
46356;DHT22;32066;49.474;11.106;2023-03-01T12:53:34;17.30;40.00
46356;DHT22;32066;49.474;11.106;2023-03-01T12:56:06;17.60;40.40
46356;DHT22;32066;49.474;11.106;2023-03-01T12:58:45;18.00;40.00
46356;DHT22;32066;49.474;11.106;2023-03-01T13:01:23;18.00;39.10
46356;DHT22;32066;49.474;11.106;2023-03-01T13:06:45;18.20;39.60
46356;DHT22;32066;49.474;11.106;2023-03-01T13:09:23;18.10;38.80
46356;DHT22;32066;49.474;11.106;2023-03-01T13:11:53;17.80;39.40
46356;DHT22;32066;49.474;11.106;2023-03-01T13:14:44;17.90;39.80
46356;DHT22;32066;49.474;11.106;2023-03-01T13:17:32;18.60;39.40
46356;DHT22;32066;49.474;11.106;2023-03-01T13:20:01;18.60;38.90
46356;DHT22;32066;49.474;11.106;2023-03-01T13:22:32;18.70;39.00
46356;DHT22;32066;49.474;11.106;2023-03-01T13:25:11;18.80;38.80
46356;DHT22;32066;49.474;11.106;2023-03-01T13:27:42;19.20;38.40
46356;DHT22;32066;49.474;11.106;2023-03-01T13:30:41;19.10;38.00
46356;DHT22;32066;49.474;11.106;2023-03-01T13:33:40;19.20;38.10
46356;DHT22;32066;49.474;11.106;2023-03-01T13:36:11;19.60;37.50
46356;DHT22;32066;49.474;11.106;2023-03-01T13:38:46;19.50;37.50
46356;DHT22;32066;49.474;11.106;2023-03-01T13:41:16;19.60;37.20
46356;DHT22;32066;49.474;11.106;2023-03-01T13:43:46;19.30;37.40
46356;DHT22;32066;49.474;11.106;2023-03-01T13:46:21;18.90;37.80
46356;DHT22;32066;49.474;11.106;2023-03-01T13:48:53;18.60;37.90
46356;DHT22;32066;49.474;11.106;2023-03-01T13:51:26;18.40;38.50
46356;DHT22;32066;49.474;11.106;2023-03-01T13:53:56;18.60;38.70
46356;DHT22;32066;49.474;11.106;2023-03-01T13:56:28;19.10;37.80
46356;DHT22;32066;49.474;11.106;2023-03-01T13:59:03;19.40;37.70
46356;DHT22;32066;49.474;11.106;2023-03-01T14:01:36;19.70;37.50
46356;DHT22;32066;49.474;11.106;2023-03-01T14:04:20;19.70;37.20
46356;DHT22;32066;49.474;11.106;2023-03-01T14:06:49;19.90;37.00
46356;DHT22;32066;49.474;11.106;2023-03-01T14:09:20;19.00;37.40
46356;DHT22;32066;49.474;11.106;2023-03-01T14:12:03;18.90;38.00
46356;DHT22;32066;49.474;11.106;2023-03-01T14:14:48;18.60;37.80
46356;DHT22;32066;49.474;11.106;2023-03-01T14:17:32;18.20;38.10
46356;DHT22;32066;49.474;11.106;2023-03-01T14:20:11;18.10;38.80
46356;DHT22;32066;49.474;11.106;2023-03-01T14:22:41;18.40;38.70
46356;DHT22;32066;49.474;11.106;2023-03-01T14:25:23;18.80;38.20
46356;DHT22;32066;49.474;11.106;2023-03-01T14:27:55;19.20;38.10
46356;DHT22;32066;49.474;11.106;2023-03-01T14:30:26;18.80;38.10
46356;DHT22;32066;49.474;11.106;2023-03-01T14:33:01;18.20;37.90
46356;DHT22;32066;49.474;11.106;2023-03-01T14:35:34;17.60;39.30
46356;DHT22;32066;49.474;11.106;2023-03-01T14:38:04;17.70;39.40
46356;DHT22;32066;49.474;11.106;2023-03-01T14:40:34;17.50;39.80
46356;DHT22;32066;49.474;11.106;2023-03-01T14:43:10;18.20;39.30
46356;DHT22;32066;49.474;11.106;2023-03-01T14:45:39;18.50;39.00
46356;DHT22;32066;49.474;11.106;2023-03-01T14:48:18;18.80;38.80
46356;DHT22;32066;49.474;11.106;2023-03-01T14:50:47;18.60;38.40
46356;DHT22;32066;49.474;11.106;2023-03-01T14:53:18;18.10;38.70
46356;DHT22;32066;49.474;11.106;2023-03-01T14:55:50;18.40;39.10
46356;DHT22;32066;49.474;11.106;2023-03-01T14:58:21;18.80;38.70
46356;DHT22;32066;49.474;11.106;2023-03-01T15:00:52;19.00;38.20
46356;DHT22;32066;49.474;11.106;2023-03-01T15:03:31;18.60;38.70
46356;DHT22;32066;49.474;11.106;2023-03-01T15:06:04;18.60;38.50
46356;DHT22;32066;49.474;11.106;2023-03-01T15:08:34;18.50;38.80
46356;DHT22;32066;49.474;11.106;2023-03-01T15:11:15;18.50;38.60
46356;DHT22;32066;49.474;11.106;2023-03-01T15:13:48;18.50;38.50
46356;DHT22;32066;49.474;11.106;2023-03-01T15:16:18;18.10;38.80
46356;DHT22;32066;49.474;11.106;2023-03-01T15:18:51;18.10;39.10
46356;DHT22;32066;49.474;11.106;2023-03-01T15:21:23;18.20;39.00
46356;DHT22;32066;49.474;11.106;2023-03-01T15:23:56;18.20;38.90
46356;DHT22;32066;49.474;11.106;2023-03-01T15:26:31;17.80;39.20
46356;DHT22;32066;49.474;11.106;2023-03-01T15:29:01;17.50;39.40
46356;DHT22;32066;49.474;11.106;2023-03-01T15:31:32;17.60;39.80
46356;DHT22;32066;49.474;11.106;2023-03-01T15:34:22;17.70;39.90
46356;DHT22;32066;49.474;11.106;2023-03-01T15:36:52;17.60;39.70
46356;DHT22;32066;49.474;11.106;2023-03-01T15:39:34;17.30;40.10
46356;DHT22;32066;49.474;11.106;2023-03-01T15:42:04;17.10;40.30
46356;DHT22;32066;49.474;11.106;2023-03-01T15:44:35;16.70;40.90
46356;DHT22;32066;49.474;11.106;2023-03-01T15:47:23;16.50;41.10
46356;DHT22;32066;49.474;11.106;2023-03-01T15:50:01;16.20;41.40
46356;DHT22;32066;49.474;11.106;2023-03-01T15:52:34;15.90;41.50
46356;DHT22;32066;49.474;11.106;2023-03-01T15:55:12;15.40;42.10
46356;DHT22;32066;49.474;11.106;2023-03-01T15:57:42;15.10;42.80
46356;DHT22;32066;49.474;11.106;2023-03-01T16:00:12;15.20;42.90
46356;DHT22;32066;49.474;11.106;2023-03-01T16:02:42;15.00;43.20
46356;DHT22;32066;49.474;11.106;2023-03-01T16:05:20;14.60;43.80
46356;DHT22;32066;49.474;11.106;2023-03-01T16:07:49;14.30;44.20