sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2022-10-16T00:01:24;1.30;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:03:52;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:06:19;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:08:46;1.45;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:11:14;1.50;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:13:51;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:16:19;1.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:18:45;1.93;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:21:24;1.50;;;0.85;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:23:52;1.52;;;0.75;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:26:20;1.73;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:28:46;1.90;;;1.05;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:31:13;1.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:33:39;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:36:09;1.65;;;0.88;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:38:37;1.77;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:41:03;1.77;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:46:19;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:49:15;1.27;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:51:50;1.45;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:54:19;2.17;;;1.17;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:56:48;1.38;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T00:59:15;1.43;;;0.83;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:02:02;1.30;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:04:34;1.73;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:07:06;1.30;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:09:51;1.58;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:15:23;1.75;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:18:11;1.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:20:52;1.30;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:28:45;1.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:31:23;1.70;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:34:31;1.95;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:36:50;2.20;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:39:21;1.47;;;0.97;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:44:43;1.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:47:11;1.67;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:49:39;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:52:06;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:54:36;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:57:05;2.70;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T01:59:35;1.63;;;0.88;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:02:06;1.70;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:04:36;1.63;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:07:05;1.35;;;0.75;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:09:33;1.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:12:00;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:14:40;1.50;;;1.05;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:17:13;1.60;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:19:41;1.35;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:22:10;1.45;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:27:31;1.67;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:30:20;2.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:32:53;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:35:21;1.45;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:37:48;1.15;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:40:15;1.73;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:42:42;1.97;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:45:08;1.90;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:47:35;1.58;;;1.15;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:50:01;2.67;;;1.03;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:52:26;2.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:54:52;1.40;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:57:18;1.23;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T02:59:43;1.35;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:02:09;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:04:35;2.13;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:07:01;1.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:09:27;1.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:11:53;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:14:19;1.95;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:16:44;2.07;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:19:10;1.73;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:21:35;1.50;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:24:01;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:26:26;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:28:52;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:31:17;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:33:43;1.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:36:08;1.50;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:38:34;1.57;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:41:00;1.65;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:43:25;1.20;;;0.67;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:45:51;1.60;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:48:17;1.63;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:50:43;1.43;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:53:09;1.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:55:35;1.87;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T03:58:01;1.40;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:00:26;1.27;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:02:52;1.43;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:05:17;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:07:43;1.50;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:10:08;1.30;;;1.03;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:12:34;1.42;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:15:00;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:17:25;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:19:51;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:22:16;1.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:24:42;1.40;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:27:07;1.67;;;1.08;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:29:33;1.30;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:31:58;2.17;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:34:24;1.58;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:36:49;1.37;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:39:15;1.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:41:41;1.60;;;1.25;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:44:07;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:46:33;1.63;;;1.15;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:48:58;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:51:24;1.33;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:53:50;2.15;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:56:16;1.70;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T04:58:42;1.83;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:01:07;1.57;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:03:33;1.45;;;1.08;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:05:59;1.20;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:08:24;1.83;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:10:50;2.00;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:13:15;1.40;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:15:41;2.20;;;1.57;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:18:06;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:20:34;1.20;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:22:59;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:25:25;1.70;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:27:51;1.98;;;1.15;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:30:17;1.30;;;1.07;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:32:49;1.65;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:35:15;1.90;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:37:42;1.60;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:40:08;2.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:42:35;1.48;;;1.15;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:45:00;1.25;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:47:26;1.50;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:49:52;1.83;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:52:18;1.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:54:43;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:57:09;1.67;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T05:59:34;2.75;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:02:00;1.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:04:25;2.30;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:06:51;1.50;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:09:17;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:11:42;1.73;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:14:08;1.60;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:16:35;1.70;;;1.02;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:19:02;1.90;;;1.37;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:21:31;1.75;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:23:56;2.08;;;0.85;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:26:24;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:28:51;1.73;;;1.07;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:31:18;2.25;;;1.38;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:33:44;1.48;;;1.08;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:36:14;1.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:38:42;1.83;;;1.27;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:41:09;1.65;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:43:36;1.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:46:02;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:48:29;1.88;;;1.05;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:50:56;1.70;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:53:22;1.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:55:48;1.30;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T06:58:14;1.70;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:00:39;1.83;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:03:05;1.73;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:05:30;1.95;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:07:56;1.97;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:10:21;2.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:12:50;1.92;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:15:15;1.73;;;0.83;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:17:41;2.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:20:06;3.60;;;1.17;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:22:32;1.50;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:24:58;1.50;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:27:24;1.65;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:29:49;1.63;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:32:15;1.58;;;0.85;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:34:41;1.53;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:37:07;1.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:39:35;1.92;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:42:01;2.43;;;1.40;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:44:27;2.43;;;0.83;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:46:52;1.50;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:49:18;2.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:51:43;1.50;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:54:09;1.63;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:56:35;1.70;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T07:59:00;1.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:01:26;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:03:52;2.10;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:06:18;1.67;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:08:45;1.65;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:11:11;2.00;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:13:36;1.60;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:16:02;2.25;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:18:32;1.95;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:21:02;1.42;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:23:29;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:25:56;1.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:28:26;2.58;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:30:52;1.47;;;0.87;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:33:17;1.50;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:35:49;1.60;;;1.03;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:38:16;1.50;;;1.25;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:40:41;1.50;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:45:55;1.58;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:48:35;2.20;;;1.05;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:51:18;1.83;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:53:54;1.98;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:56:22;2.15;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T08:58:48;1.42;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:01:16;1.60;;;1.40;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:09:19;1.73;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:11:53;1.92;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:19:45;2.70;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:22:15;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:24:43;1.80;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:27:12;1.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:29:39;1.30;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:32:12;2.15;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:34:43;1.55;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:37:13;1.60;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:39:46;2.23;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:42:14;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:44:42;1.35;;;0.95;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:47:14;1.40;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:49:59;2.15;;;1.02;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:52:27;1.50;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:55:00;1.70;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T09:57:37;1.63;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:00:16;1.52;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:02:42;1.60;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:05:22;1.50;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:08:00;1.45;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:10:32;1.52;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:13:02;1.73;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:15:29;1.70;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:17:59;1.55;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:22:55;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:30:44;1.95;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:36:12;1.60;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:41:27;1.40;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:47:35;1.40;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:50:16;1.50;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T10:55:40;1.45;;;0.88;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:06:06;1.80;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:08:37;1.50;;;0.85;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:11:14;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:16:59;2.13;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:19:33;1.87;;;0.83;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:27:23;2.03;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:30:02;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:32:35;1.50;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:35:45;1.48;;;1.17;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:41:22;1.83;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:44:00;2.00;;;0.68;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:46:38;1.33;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:51:45;1.48;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T11:57:20;1.23;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:03:04;1.50;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:08:36;1.58;;;0.98;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:11:09;1.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:16:56;1.77;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:19:25;2.17;;;1.02;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:21:52;1.95;;;0.88;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:26:58;2.17;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:31:59;1.58;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:34:28;1.95;;;0.60;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:36:54;2.08;;;0.88;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:39:22;1.30;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:41:59;1.30;;;0.68;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:44:31;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:46:58;1.65;;;0.75;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:52:03;1.42;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:54:30;1.40;;;0.73;;
75499;SDS011;64076;51.466;7.260;2022-10-16T12:59:49;1.40;;;0.75;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:10:12;1.87;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:15:38;1.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:18:16;1.58;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:23:31;1.40;;;0.83;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:28:37;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:31:04;1.92;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:33:39;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:36:17;1.53;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:38:47;2.05;;;0.88;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:41:24;1.33;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:43:50;1.53;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:46:21;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:49:01;1.90;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:51:29;1.90;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:53:56;1.27;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:56:24;2.15;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T13:58:59;1.60;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:01:30;1.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:04:09;2.63;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:06:40;1.87;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:09:14;1.55;;;0.82;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:11:58;1.85;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:14:34;1.73;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:17:04;2.00;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:19:30;2.00;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:21:57;1.60;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:24:31;1.60;;;0.63;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:26:59;1.92;;;1.17;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:29:26;1.47;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:34:33;2.35;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:39:38;1.35;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:42:11;3.00;;;0.93;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:44:42;3.20;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:47:09;1.70;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:49:39;1.95;;;1.05;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:52:10;1.73;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:54:36;1.80;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:57:02;2.65;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T14:59:38;1.93;;;1.03;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:02:20;2.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:04:54;2.42;;;1.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:07:20;3.58;;;1.08;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:09:46;2.53;;;0.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:12:11;2.80;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:14:37;2.40;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:17:03;1.40;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:19:29;3.03;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:21:55;2.13;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:24:21;2.13;;;0.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:26:46;1.50;;;0.75;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:29:13;1.60;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:31:39;1.30;;;0.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:34:08;1.80;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:36:38;2.25;;;1.10;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:39:16;4.77;;;1.03;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:41:44;1.90;;;0.90;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:44:15;2.22;;;1.02;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:46:44;1.85;;;1.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:49:11;2.65;;;1.13;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:51:37;2.80;;;1.07;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:54:04;2.60;;;1.17;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:56:30;2.50;;;1.45;;
75499;SDS011;64076;51.466;7.260;2022-10-16T15:58:58;2.38;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:01:24;2.88;;;1.40;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:03:53;2.43;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:06:19;4.28;;;1.58;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:08:45;4.72;;;1.30;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:11:12;2.30;;;1.37;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:13:39;2.75;;;1.55;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:16:10;3.70;;;1.75;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:18:37;2.65;;;1.48;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:21:03;2.93;;;1.43;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:23:29;2.80;;;1.63;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:26:02;3.85;;;1.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:28:29;3.30;;;1.50;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:30:55;3.63;;;1.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:33:20;4.53;;;1.73;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:35:46;3.10;;;1.73;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:38:11;3.97;;;1.70;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:40:37;4.30;;;1.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:43:03;3.50;;;1.67;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:45:29;4.13;;;1.80;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:47:54;5.13;;;2.20;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:50:20;4.90;;;1.77;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:52:45;5.33;;;2.00;;
75499;SDS011;64076;51.466;7.260;2022-10-16T16:55:11;3.05;;;2.00;;