sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-03-01T00:02:06;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:13:01;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:14:33;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:16:46;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:22:18;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:35:08;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:37:09;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:37:40;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:38:11;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:38:44;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:39:15;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:39:46;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:40:17;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:40:48;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:41:19;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:41:50;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:42:21;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:42:52;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:43:23;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:43:54;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:44:25;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:44:56;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:45:27;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:46:01;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:46:31;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:47:02;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:47:33;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:48:04;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:48:36;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:49:06;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:49:37;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:50:09;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:50:39;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:51:18;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:51:49;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:52:19;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:52:54;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:53:25;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:53:58;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:54:29;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:55:00;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:55:30;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:56:02;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:56:33;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:57:04;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:57:34;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:58:05;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:58:36;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:59:07;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T00:59:38;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:00:09;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:00:41;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:01:18;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:01:49;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:02:20;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:02:51;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:03:22;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:03:58;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:04:28;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:04:59;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:05:30;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:06:01;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:06:41;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:07:13;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:07:44;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:08:15;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:08:46;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:09:17;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:09:48;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:10:19;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:10:49;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:11:22;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:11:53;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:12:24;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:12:54;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:13:25;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:13:56;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:14:27;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:14:58;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:15:28;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:16:02;1.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:16:33;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:17:04;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:17:35;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:18:05;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:18:36;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:19:07;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:19:39;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:20:10;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:20:41;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:21:14;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:21:45;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:22:16;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:22:47;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:23:17;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:23:49;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:24:20;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:24:50;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:25:21;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:25:55;1.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:26:29;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:26:59;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:27:30;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:28:01;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:28:32;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:29:04;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:29:35;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:30:07;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:30:38;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:31:09;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:31:41;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:32:12;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:32:43;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:33:13;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:33:45;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:34:19;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:34:50;1.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:35:21;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:35:51;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:36:23;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:36:54;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:37:24;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:38:01;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:38:32;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:39:03;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:39:35;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:40:06;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:40:45;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:41:17;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:41:48;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:42:19;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:42:49;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:43:29;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:44:27;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:45:28;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:46:02;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:46:40;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:47:20;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:47:55;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:48:34;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:49:35;1.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:50:14;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:50:57;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:51:32;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:52:34;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:53:12;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:53:48;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:54:29;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:55:08;1.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:55:45;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:56:17;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:56:55;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:57:36;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:58:09;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:58:42;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:59:14;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T01:59:50;1.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:00:26;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:00:57;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:01:28;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:02:00;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:02:33;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:03:08;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:03:42;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:04:13;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:04:44;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:06:07;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:06:47;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:07:22;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:07:54;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:08:28;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:09:13;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:09:47;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:10:19;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:10:50;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:11:22;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:11:53;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:12:24;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:12:56;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:13:28;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:14:00;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:14:31;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:15:02;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:15:35;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:16:11;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:16:43;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:17:16;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:17:47;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:18:20;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:18:53;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:20:33;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:22:17;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:22:51;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:23:24;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:23:57;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:24:40;1.00;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:26:37;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:27:11;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:28:35;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:28:58;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:29:29;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:30:00;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:30:32;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:31:05;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:31:57;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:32:28;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:33:00;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:33:35;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:34:08;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:34:40;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:35:13;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:35:45;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:36:20;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:36:58;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:37:30;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:38:02;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:38:33;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:39:06;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:39:42;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:40:17;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:40:50;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:41:22;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:41:56;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:42:35;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:43:09;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:43:40;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:44:11;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:44:42;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:45:13;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:45:51;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:46:25;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:46:56;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:47:31;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:48:02;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:48:47;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:49:29;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:50:01;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:51:31;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:52:28;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:53:13;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:55:08;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:55:40;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:56:11;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:56:44;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:57:19;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:57:50;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:58:21;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:58:52;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T02:59:28;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:00:12;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:00:49;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:01:21;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:01:51;0.90;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:02:25;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:03:09;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:03:41;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:04:15;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:04:47;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:05:22;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:05:52;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:06:23;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:06:54;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:07:24;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:07:56;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:08:27;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:08:58;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:09:28;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:09:59;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:10:34;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:11:05;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:11:36;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:12:07;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:12:38;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:13:12;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:13:43;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:14:18;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:14:49;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:15:20;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:15:51;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:16:21;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:16:52;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:17:23;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:17:54;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:18:25;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:18:56;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:19:35;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:20:07;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:20:43;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:21:14;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:21:45;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:22:16;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:22:49;0.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:23:21;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:23:52;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:24:23;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:24:54;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:25:26;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:25:57;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:26:27;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:26:58;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:27:29;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:28:03;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:28:39;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:29:10;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:29:41;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:30:14;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:30:45;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:31:17;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:31:48;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:32:19;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:32:49;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:33:23;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:33:54;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:34:25;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:34:56;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:35:32;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:36:03;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:36:34;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:37:04;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:37:56;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:38:33;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:39:03;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:39:36;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:40:07;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:40:46;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:41:17;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:41:48;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:42:19;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:42:49;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:43:22;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:43:53;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:44:24;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:44:54;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:45:25;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:45:56;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:46:30;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:47:00;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:47:31;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:48:03;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:48:38;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:49:09;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:49:39;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:50:12;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:50:48;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:51:19;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:51:53;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:52:23;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:52:54;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:53:27;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:53:58;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:54:29;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:54:59;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:55:30;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:56:01;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:56:32;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:57:03;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:57:34;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:58:07;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:58:38;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:59:09;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T03:59:41;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:00:12;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:00:44;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:01:15;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:01:46;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:02:17;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:02:52;0.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:03:28;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:03:59;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:04:34;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:05:06;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:05:38;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:06:09;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:06:40;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:07:11;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:07:42;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:08:13;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:08:44;0.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-01T04:09:14;0.60;99.90