sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4575;SDS011;2300;51.874;8.430;2023-07-31T00:00:49;6.00;;;3.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:03:16;8.48;;;4.57;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:05:42;5.25;;;3.78;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:08:09;7.13;;;4.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:10:36;5.18;;;4.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:13:03;5.78;;;4.43;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:15:30;6.95;;;4.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:17:56;6.45;;;4.57;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:20:23;5.32;;;4.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:22:50;5.93;;;4.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:25:16;4.53;;;3.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:27:43;6.55;;;4.38;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:30:12;7.38;;;4.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:32:39;6.88;;;4.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:35:05;5.97;;;4.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:37:32;5.30;;;3.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:39:59;6.40;;;3.83;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:42:25;5.03;;;3.67;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:44:52;3.67;;;2.95;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:47:20;5.22;;;3.33;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:49:46;5.28;;;3.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:52:14;4.00;;;3.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:54:40;3.95;;;2.83;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:57:07;4.47;;;2.92;;
4575;SDS011;2300;51.874;8.430;2023-07-31T00:59:34;4.70;;;2.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:02:02;3.60;;;2.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:04:30;3.67;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:07:00;2.33;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:09:32;2.92;;;1.98;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:12:03;2.90;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:14:32;2.58;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:16:59;4.25;;;2.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:19:26;4.60;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:22:00;2.95;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:24:48;4.40;;;1.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:27:28;3.25;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:29:59;3.38;;;1.98;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:32:35;3.50;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:35:05;4.85;;;2.13;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:37:32;3.45;;;2.08;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:39:59;2.85;;;1.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:42:27;3.17;;;1.83;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:44:53;3.55;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:47:20;4.10;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:49:46;3.45;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:52:13;4.32;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:54:40;2.97;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:57:06;3.75;;;2.28;;
4575;SDS011;2300;51.874;8.430;2023-07-31T01:59:34;6.15;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:02:01;3.25;;;1.92;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:04:27;4.30;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:06:54;4.60;;;2.08;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:09:20;3.42;;;2.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:11:46;4.88;;;2.13;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:14:12;4.50;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:16:40;2.90;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:19:07;3.78;;;1.77;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:21:34;2.50;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:24:00;4.50;;;2.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:26:27;3.88;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:28:54;4.75;;;2.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:31:20;4.20;;;2.38;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:33:48;5.35;;;3.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:36:15;7.07;;;3.95;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:38:41;8.40;;;3.97;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:41:08;6.18;;;3.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:43:34;6.53;;;4.43;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:46:01;7.78;;;4.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:48:27;7.38;;;5.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:50:55;7.70;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:53:22;8.55;;;5.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:55:49;13.48;;;6.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T02:58:15;10.30;;;6.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:00:42;12.45;;;7.90;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:03:09;13.63;;;8.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:05:35;17.60;;;8.88;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:08:03;21.20;;;10.95;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:10:30;25.50;;;13.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:12:57;22.58;;;12.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:15:23;29.73;;;14.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:17:50;26.13;;;14.63;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:20:16;23.25;;;14.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:22:43;33.63;;;15.65;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:25:11;30.65;;;15.65;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:27:37;26.15;;;15.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:30:04;29.30;;;15.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:32:32;30.92;;;16.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:34:58;29.10;;;14.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:37:25;24.73;;;13.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:39:51;25.63;;;13.13;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:42:19;24.23;;;13.68;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:44:46;21.23;;;12.13;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:47:12;24.25;;;12.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:49:39;22.02;;;12.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:52:06;26.02;;;12.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:54:32;20.08;;;11.32;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:56:59;18.65;;;11.23;;
4575;SDS011;2300;51.874;8.430;2023-07-31T03:59:27;22.27;;;11.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:01:53;20.77;;;10.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:04:20;24.15;;;11.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:06:47;22.92;;;11.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:09:13;19.92;;;10.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:11:40;21.55;;;10.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:14:06;18.50;;;9.98;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:16:34;19.08;;;9.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:19:01;20.10;;;9.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:21:27;20.02;;;10.77;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:23:54;22.40;;;10.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:26:21;21.95;;;11.23;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:28:47;21.15;;;10.27;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:31:14;19.75;;;10.93;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:33:42;20.33;;;11.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:36:08;19.40;;;10.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:38:35;20.95;;;11.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:41:01;24.98;;;11.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:43:29;19.42;;;11.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:45:55;24.10;;;11.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:48:23;23.77;;;10.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:50:50;21.75;;;9.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:53:17;20.35;;;9.57;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:55:44;20.33;;;8.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T04:58:11;22.80;;;9.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:00:38;18.77;;;8.27;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:03:04;19.38;;;8.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:05:31;21.33;;;9.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:07:59;20.00;;;8.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:10:26;19.20;;;8.38;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:12:52;17.85;;;7.93;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:15:19;20.88;;;8.93;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:17:45;15.88;;;7.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:20:12;15.15;;;7.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:22:39;13.88;;;7.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:25:08;17.00;;;7.68;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:27:35;18.50;;;8.57;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:30:01;15.20;;;7.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:32:28;18.67;;;7.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:34:54;15.15;;;7.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:37:21;21.30;;;7.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:39:48;14.43;;;7.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:42:17;19.02;;;7.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:44:43;19.38;;;6.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:47:10;16.33;;;7.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:49:36;17.25;;;7.13;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:52:03;15.45;;;7.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:54:31;15.30;;;7.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:56:58;18.17;;;6.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T05:59:26;20.92;;;8.02;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:01:53;19.17;;;7.88;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:04:19;17.30;;;7.43;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:06:46;14.60;;;7.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:09:12;14.05;;;7.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:11:39;15.55;;;6.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:14:06;15.23;;;6.88;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:16:34;15.55;;;6.88;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:19:01;14.95;;;6.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:21:27;17.33;;;7.78;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:23:54;19.45;;;6.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:26:21;14.38;;;6.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:28:48;12.85;;;6.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:31:14;15.55;;;6.68;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:33:45;14.10;;;6.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:36:11;17.48;;;6.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:38:38;15.45;;;6.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:41:05;13.93;;;6.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:43:31;16.85;;;6.43;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:45:59;15.23;;;6.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:48:30;14.23;;;5.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:50:58;14.18;;;6.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:53:24;15.30;;;6.07;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:55:51;11.77;;;6.32;;
4575;SDS011;2300;51.874;8.430;2023-07-31T06:58:18;12.88;;;6.93;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:00:44;16.08;;;6.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:03:11;16.92;;;7.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:05:39;17.55;;;6.95;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:08:07;13.07;;;6.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:10:34;17.98;;;6.97;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:13:01;15.63;;;7.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:15:27;14.63;;;6.78;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:17:54;14.18;;;6.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:20:20;15.98;;;7.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:22:47;12.40;;;6.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:25:15;12.88;;;6.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:27:42;16.63;;;7.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:30:09;18.95;;;7.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:32:36;14.48;;;7.38;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:35:02;15.95;;;7.82;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:37:29;15.95;;;8.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:39:56;13.93;;;7.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:42:24;14.60;;;7.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:44:50;14.93;;;8.02;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:47:17;18.17;;;7.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:49:43;12.63;;;7.07;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:52:10;14.82;;;8.63;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:54:37;14.63;;;8.02;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:57:04;13.45;;;7.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T07:59:32;13.27;;;7.93;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:01:58;16.80;;;7.57;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:04:25;17.75;;;8.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:06:51;13.70;;;8.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:09:18;16.92;;;8.82;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:11:44;15.63;;;8.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:14:11;18.65;;;9.98;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:16:39;16.75;;;9.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:19:06;20.92;;;10.02;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:21:32;17.08;;;10.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:23:59;16.92;;;10.52;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:26:25;20.77;;;11.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:28:52;18.63;;;11.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:31:19;17.58;;;10.57;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:33:46;17.35;;;11.38;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:36:13;21.67;;;10.95;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:38:40;21.48;;;11.23;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:41:06;17.02;;;10.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:43:33;19.48;;;11.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:45:59;20.50;;;12.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:48:27;18.25;;;10.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:50:56;18.27;;;11.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:53:23;16.60;;;10.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:55:50;15.30;;;9.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T08:58:19;16.17;;;9.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:00:46;16.85;;;9.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:03:13;15.27;;;9.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:05:42;13.98;;;8.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:08:11;14.50;;;8.88;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:10:42;13.65;;;8.43;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:13:10;13.32;;;7.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:15:37;14.98;;;8.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:18:06;11.00;;;6.82;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:20:33;9.93;;;6.78;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:23:05;11.98;;;7.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:25:35;10.65;;;6.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:28:02;13.05;;;6.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:30:30;10.15;;;6.32;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:33:00;11.27;;;5.93;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:35:29;13.52;;;6.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:37:57;8.57;;;5.18;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:40:26;10.85;;;5.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:42:57;11.02;;;5.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:45:24;9.85;;;5.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:47:51;9.18;;;5.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:50:19;12.00;;;5.28;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:52:46;10.45;;;5.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:55:13;9.55;;;5.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T09:57:40;7.88;;;5.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:00:10;9.20;;;4.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:02:37;11.32;;;5.63;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:05:05;7.75;;;4.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:07:33;10.68;;;4.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:10:04;10.07;;;4.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:12:33;9.15;;;4.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:15:00;7.38;;;3.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:17:29;4.93;;;3.33;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:19:57;6.07;;;3.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:22:26;7.95;;;3.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:24:54;6.88;;;3.25;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:27:23;6.85;;;3.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:29:55;5.03;;;3.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:32:23;5.72;;;3.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:34:52;5.15;;;3.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:37:19;4.65;;;2.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:39:57;3.72;;;2.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:42:29;4.28;;;2.13;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:44:58;3.45;;;2.42;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:47:25;5.40;;;2.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:49:53;4.30;;;2.65;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:52:37;3.67;;;2.42;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:55:14;3.55;;;2.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T10:57:44;4.47;;;2.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:00:18;4.82;;;2.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:02:55;4.35;;;2.83;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:05:23;4.32;;;2.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:08:11;3.75;;;2.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:10:39;6.82;;;2.92;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:13:05;4.30;;;2.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:15:32;5.15;;;2.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:17:59;6.20;;;2.90;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:20:30;4.90;;;2.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:22:58;6.05;;;2.58;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:25:26;3.45;;;2.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:27:55;4.25;;;2.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:30:22;5.05;;;2.65;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:32:48;4.30;;;2.53;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:35:16;5.75;;;2.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:37:44;4.40;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:40:11;4.15;;;1.90;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:42:38;6.30;;;2.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:45:04;3.03;;;1.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:47:32;3.15;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:49:59;5.10;;;1.95;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:52:27;3.75;;;2.33;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:54:56;3.45;;;1.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:57:24;2.15;;;1.48;;
4575;SDS011;2300;51.874;8.430;2023-07-31T11:59:51;3.42;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:02:18;3.55;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:04:46;2.70;;;1.83;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:07:13;4.10;;;1.63;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:09:50;2.95;;;1.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:12:20;3.83;;;1.80;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:14:47;4.47;;;1.73;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:17:16;1.92;;;1.67;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:19:45;3.20;;;1.65;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:22:11;2.75;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:24:39;2.67;;;1.52;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:27:09;2.95;;;1.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:29:38;2.25;;;1.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:32:17;3.75;;;1.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:34:45;2.25;;;1.88;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:37:12;3.20;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:39:38;3.85;;;1.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:42:05;3.72;;;2.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:44:32;4.32;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:47:00;3.00;;;2.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:49:27;3.20;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:51:53;3.75;;;2.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:54:20;4.15;;;2.42;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:56:46;4.70;;;3.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T12:59:13;5.93;;;2.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:01:40;4.70;;;3.17;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:04:08;4.43;;;2.85;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:06:35;8.02;;;3.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:09:02;4.13;;;2.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:11:29;5.60;;;2.58;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:13:56;4.32;;;2.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:16:22;4.15;;;2.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:18:49;3.60;;;2.55;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:21:18;4.65;;;2.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:23:46;3.05;;;2.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:26:13;5.97;;;2.38;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:28:39;3.25;;;2.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:31:06;6.47;;;2.35;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:33:33;5.95;;;2.67;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:35:59;6.22;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:38:27;5.15;;;2.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:40:54;3.75;;;2.15;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:43:21;5.10;;;2.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:45:48;4.30;;;2.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:48:14;4.78;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:50:41;4.82;;;2.78;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:53:08;5.25;;;2.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:55:36;4.78;;;2.40;;
4575;SDS011;2300;51.874;8.430;2023-07-31T13:58:02;4.35;;;2.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:00:29;3.95;;;2.45;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:02:55;5.25;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:05:22;3.22;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:07:48;5.57;;;2.60;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:10:15;6.55;;;2.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:12:43;3.25;;;2.22;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:15:10;4.22;;;2.47;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:17:37;6.28;;;2.42;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:20:04;3.80;;;2.10;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:22:31;4.57;;;2.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:24:59;5.82;;;2.00;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:27:25;2.83;;;1.75;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:29:53;3.03;;;1.92;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:32:20;3.45;;;2.20;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:34:48;6.32;;;2.05;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:37:14;3.33;;;2.17;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:39:41;3.65;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:42:08;4.28;;;2.03;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:44:35;3.83;;;1.92;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:47:03;4.75;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:49:30;5.07;;;2.08;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:51:57;4.47;;;1.83;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:54:23;3.35;;;1.48;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:56:50;3.33;;;1.70;;
4575;SDS011;2300;51.874;8.430;2023-07-31T14:59:17;2.63;;;1.58;;
4575;SDS011;2300;51.874;8.430;2023-07-31T15:01:43;2.03;;;1.30;;
4575;SDS011;2300;51.874;8.430;2023-07-31T15:04:11;3.83;;;1.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T15:06:38;3.63;;;1.50;;
4575;SDS011;2300;51.874;8.430;2023-07-31T15:09:04;3.50;;;1.73;;