sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2023-03-14T00:02:07;12.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:04:34;12.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:07:00;12.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:09:26;12.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:11:55;12.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:14:21;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:16:47;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:19:14;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:21:41;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:24:07;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:26:33;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:28:59;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:31:26;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:33:52;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:36:19;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:38:47;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:41:16;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:43:42;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:46:09;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:48:35;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:51:02;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:53:28;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:55:55;12.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T00:58:21;12.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:00:48;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:03:15;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:05:41;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:08:07;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:10:34;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:13:03;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:15:31;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:17:57;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:20:23;12.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:22:49;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:25:17;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:27:43;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:30:12;11.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:32:39;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:35:05;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:37:31;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:39:58;11.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:42:24;11.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:44:51;11.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:47:18;11.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:49:47;11.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:52:17;11.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:54:46;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:57:17;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T01:59:48;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:02:17;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:04:44;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:07:13;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:09:41;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:12:09;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:14:37;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:17:05;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:19:43;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:22:13;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:24:46;11.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:27:15;11.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:29:48;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:32:16;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:34:45;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:37:13;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:39:43;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:42:10;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:44:48;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:47:15;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:49:41;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:52:08;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:54:34;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:57:00;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T02:59:26;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:01:53;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:04:19;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:06:45;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:09:11;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:11:37;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:14:03;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:16:29;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:18:56;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:21:22;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:23:49;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:26:15;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:28:41;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:31:08;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:33:34;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:36:02;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:38:28;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:40:55;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:43:21;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:45:47;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:48:13;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:50:44;11.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:53:11;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:55:37;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T03:58:03;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:00:29;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:02:56;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:05:23;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:07:49;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:10:16;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:12:42;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:15:08;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:17:35;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:20:01;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:22:29;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:24:55;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:27:22;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:29:48;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:32:14;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:34:41;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:37:07;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:39:33;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:41:59;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:44:26;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:46:52;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:49:18;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:51:44;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:54:11;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:56:37;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T04:59:03;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:01:30;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:03:56;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:06:22;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:08:48;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:11:14;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:13:40;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:16:08;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:18:35;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:21:02;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:23:29;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:25:55;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:28:21;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:30:47;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:33:14;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:35:41;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:38:08;11.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:40:34;11.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:43:00;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:45:26;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:47:52;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:50:21;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:52:48;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:55:14;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T05:57:40;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:00:07;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:02:33;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:04:59;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:07:25;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:09:52;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:12:18;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:14:44;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:17:10;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:19:36;11.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:22:02;11.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:24:28;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:26:55;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:29:21;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:31:48;11.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:34:14;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:36:40;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:39:06;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:41:32;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:43:59;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:46:25;11.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:48:51;10.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:51:17;10.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:53:43;10.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:56:09;10.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T06:58:36;9.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:01:03;9.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:03:29;9.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:05:55;9.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:08:21;9.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:10:47;9.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:13:13;9.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:15:39;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:18:06;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:20:34;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:23:00;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:25:28;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:27:54;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:30:20;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:32:47;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:35:14;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:37:40;9.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:40:07;9.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:42:33;9.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:44:59;9.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:47:25;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:49:52;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:52:18;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:54:44;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:57:10;9.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T07:59:36;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:02:02;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:04:31;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:06:57;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:09:23;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:11:50;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:14:16;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:16:42;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:19:08;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:21:34;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:24:00;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:26:27;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:28:53;9.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:31:19;9.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:33:45;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:36:11;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:38:37;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:41:04;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:43:31;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:45:58;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:48:24;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:50:50;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:53:16;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:55:43;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T08:58:09;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:00:36;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:03:02;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:05:28;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:07:54;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:10:20;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:12:46;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:15:13;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:17:39;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:20:09;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:22:35;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:25:01;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:27:27;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:29:53;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:32:20;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:34:46;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:37:12;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:39:40;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:42:11;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:44:42;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:47:13;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:49:40;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:52:13;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:54:43;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:57:14;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T09:59:43;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:02:16;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:04:45;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:07:14;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:09:42;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:12:08;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:14:37;9.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:17:09;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:19:36;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:22:03;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:24:32;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:27:01;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:29:28;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:31:59;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:34:28;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:36:56;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:39:30;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:42:04;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:44:31;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:47:00;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:49:29;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:51:55;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:54:30;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:56:57;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T10:59:24;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:01:55;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:04:37;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:07:11;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:09:44;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:12:25;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:14:58;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:17:32;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:20:10;8.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:22:45;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:25:21;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:27:58;7.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:30:32;7.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:33:04;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:35:38;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:38:15;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:40:42;7.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:43:14;7.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:45:43;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:48:25;8.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:50:57;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:53:34;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:56:02;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T11:58:31;7.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:01:07;7.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:03:39;7.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:06:14;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:08:47;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:11:36;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:14:18;8.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:16:47;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:19:29;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:22:00;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:24:30;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:26:59;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:29:25;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:32:08;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:34:39;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:37:14;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:39:47;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:42:21;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:45:21;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:47:52;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:50:24;7.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:56:05;7.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T12:58:38;7.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:01:06;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:03:45;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:06:11;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:08:39;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:11:10;8.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:13:42;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:16:15;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:18:44;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:21:13;8.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:23:40;8.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:26:12;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:28:39;8.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:31:05;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:33:33;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:36:01;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:38:30;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:40:58;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:43:28;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:46:02;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:48:30;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:51:01;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:53:28;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:55:54;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T13:58:23;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:01:00;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:03:27;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:05:56;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:08:23;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:10:50;9.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:13:20;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:15:49;9.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:18:21;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:20:50;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:23:19;9.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:25:51;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:28:23;9.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:31:00;9.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:33:27;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:35:55;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:38:22;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:40:50;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:43:20;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:45:49;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:48:19;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:50:57;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:53:28;7.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:55:57;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T14:58:25;7.50;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:00:54;7.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:03:21;7.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:05:47;7.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:08:13;7.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:10:40;7.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:13:06;7.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:15:32;8.20;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:18:00;8.10;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:20:26;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:22:52;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:25:18;8.30;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:27:44;8.40;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:30:13;8.60;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:32:40;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:35:06;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:37:33;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:39:59;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:42:25;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:44:51;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:47:18;9.00;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:49:44;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:52:10;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:54:36;8.70;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:57:03;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T15:59:29;8.80;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T16:01:55;8.90;99.90
14411;DHT22;7290;50.854;4.354;2023-03-14T16:04:22;8.80;99.90