sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2023-03-18T00:00:58;100246.84;;;11.11;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:03:46;100241.84;;;11.02;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:06:35;100239.53;;;10.99;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:09:22;100235.78;;;10.86;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:12:10;100225.97;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:14:56;100235.38;;;10.89;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:17:43;100231.00;;;10.82;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:20:33;100236.63;;;10.93;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:23:23;100235.16;;;10.91;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:26:10;100238.50;;;10.93;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:29:00;100245.19;;;10.90;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:31:46;100236.41;;;10.88;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:34:33;100234.72;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:37:19;100238.31;;;11.08;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:40:16;100229.09;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:43:05;100242.66;;;11.22;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:45:54;100237.44;;;11.27;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:48:41;100245.78;;;11.12;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:51:29;100245.59;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:54:16;100244.56;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:57:05;100245.59;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T00:59:53;100250.19;;;11.20;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:02:41;100251.63;;;11.23;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:05:28;100252.25;;;11.25;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:08:14;100244.31;;;11.30;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:11:02;100247.47;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:13:49;100245.59;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:16:35;100244.56;;;11.02;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:19:23;100247.47;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:22:10;100254.38;;;11.03;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:25:02;100244.75;;;11.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:27:53;100251.88;;;11.08;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:30:40;100249.16;;;11.08;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:33:27;100244.75;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:36:16;100250.19;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:39:15;100259.16;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:42:03;100251.84;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:45:14;100257.91;;;11.10;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:48:02;100260.19;;;11.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:50:51;100258.72;;;10.97;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:53:46;100260.00;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:56:36;100257.47;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T01:59:27;100260.78;;;11.22;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:02:16;100255.78;;;11.32;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:05:05;100252.25;;;11.31;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:07:52;100270.81;;;11.21;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:10:40;100262.91;;;11.20;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:13:29;100270.63;;;11.16;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:16:19;100267.09;;;11.22;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:19:10;100270.81;;;11.28;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:22:04;100270.41;;;11.31;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:25:06;100264.38;;;11.29;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:28:00;100268.31;;;11.26;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:30:52;100272.31;;;11.24;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:33:40;100267.03;;;11.36;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:36:28;100273.75;;;11.40;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:39:18;100272.25;;;11.30;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:42:10;100278.75;;;11.36;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:45:02;100285.25;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:48:03;100283.97;;;11.11;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:50:51;100274.19;;;11.03;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:53:39;100277.28;;;11.33;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:56:26;100286.47;;;11.26;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T02:59:13;100294.19;;;11.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:02:01;100294.81;;;11.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:04:48;100298.78;;;11.02;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:07:35;100292.75;;;11.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:10:24;100297.34;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:13:13;100300.47;;;10.96;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:15:59;100300.25;;;11.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:18:48;100308.81;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:21:34;100309.66;;;11.02;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:24:21;100320.69;;;11.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:27:08;100320.91;;;10.99;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:29:54;100309.00;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:32:41;100314.88;;;11.17;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:35:30;100321.97;;;10.98;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:38:17;100318.81;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:41:04;100330.53;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:43:50;100324.66;;;11.11;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:46:36;100325.31;;;11.06;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:49:23;100332.19;;;11.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:52:12;100333.44;;;11.20;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:55:03;100342.41;;;11.07;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T03:57:51;100345.53;;;10.90;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:00:37;100338.00;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:03:23;100346.16;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:06:10;100340.31;;;11.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:09:05;100349.50;;;10.94;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:11:51;100340.94;;;11.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:14:38;100340.94;;;10.98;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:17:25;100347.00;;;11.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:20:12;100355.75;;;10.95;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:22:58;100351.56;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:25:47;100364.06;;;10.93;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:28:33;100362.00;;;11.02;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:31:22;100363.25;;;10.93;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:34:09;100372.41;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:36:56;100375.13;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:39:44;100379.13;;;10.96;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:42:32;100381.84;;;10.96;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:45:19;100389.94;;;10.89;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:48:09;100397.47;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:50:59;100402.25;;;10.85;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:53:48;100407.66;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:56:34;100409.16;;;10.94;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T04:59:22;100413.31;;;10.90;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:02:10;100430.00;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:04:57;100432.72;;;10.94;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:07:47;100440.47;;;11.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:10:36;100450.22;;;10.91;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:13:25;100466.69;;;10.83;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:16:14;100475.25;;;10.87;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:19:01;100490.47;;;10.88;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:21:47;100507.78;;;10.80;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:24:36;100514.22;;;10.79;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:27:24;100528.91;;;10.98;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:30:17;100520.38;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:33:08;100534.50;;;10.90;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:36:03;100541.41;;;10.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:38:55;100542.47;;;10.98;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:41:43;100538.34;;;11.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:44:33;100537.91;;;11.05;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:47:22;100545.47;;;11.10;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:50:28;100554.78;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:53:16;100565.63;;;11.01;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:56:06;100581.75;;;11.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T05:58:52;100581.06;;;11.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:01:50;100597.13;;;10.95;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:04:36;100589.09;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:07:25;100574.50;;;11.23;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:10:12;100565.25;;;11.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:13:00;100562.38;;;11.19;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:15:47;100567.59;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:18:33;100572.78;;;11.08;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:21:20;100568.72;;;11.32;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:24:08;100569.66;;;11.18;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:26:56;100581.97;;;11.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:29:43;100587.63;;;11.19;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:32:33;100594.13;;;11.25;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:35:21;100596.41;;;11.21;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:38:11;100586.88;;;11.39;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:41:00;100577.47;;;11.34;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:43:52;100585.97;;;11.25;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:46:40;100589.91;;;11.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:49:28;100585.63;;;11.34;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:52:24;100596.44;;;11.28;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:55:16;100604.72;;;11.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T06:58:04;100615.41;;;11.21;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:01:00;100621.22;;;11.18;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:03:52;100626.34;;;11.41;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:06:39;100620.72;;;11.43;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:09:25;100637.03;;;11.43;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:12:15;100636.13;;;11.36;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:15:03;100646.16;;;11.35;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:17:50;100652.50;;;11.56;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:20:37;100654.81;;;11.65;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:23:24;100646.06;;;11.70;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:26:14;100654.81;;;11.65;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:29:03;100649.47;;;11.85;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:31:51;100648.16;;;11.68;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:34:38;100645.13;;;11.91;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:37:26;100634.72;;;12.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:40:13;100616.53;;;12.08;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:42:59;100609.19;;;12.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:45:46;100609.84;;;12.11;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:48:33;100597.72;;;12.40;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:51:20;100592.47;;;12.39;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:54:07;100590.81;;;12.51;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:56:53;100592.47;;;12.65;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T07:59:40;100569.63;;;12.80;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:02:26;100573.03;;;12.49;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:05:14;100574.09;;;12.41;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:08:01;100563.59;;;12.64;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:10:48;100534.69;;;12.77;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:13:35;100535.56;;;12.71;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:16:22;100519.72;;;13.06;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:19:10;100512.97;;;13.22;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:21:57;100497.84;;;13.33;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:24:44;100485.94;;;13.59;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:27:30;100485.38;;;13.12;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:30:17;100480.53;;;13.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:33:04;100478.53;;;13.41;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:35:50;100475.59;;;13.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:38:38;100481.94;;;12.84;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:41:24;100489.66;;;12.88;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:44:11;100492.16;;;12.96;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:46:58;100490.22;;;13.03;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:49:44;100495.75;;;13.28;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:52:31;100503.78;;;13.55;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:55:18;100489.97;;;13.82;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T08:58:06;100489.56;;;13.53;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:00:53;100492.19;;;13.34;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:03:40;100501.25;;;13.21;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:06:27;100498.72;;;13.27;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:09:14;100502.88;;;13.29;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:12:02;100508.81;;;13.58;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:14:50;100506.56;;;13.48;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:17:37;100521.84;;;13.49;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:20:44;100513.47;;;13.51;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:23:31;100505.06;;;13.84;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:26:18;100514.31;;;13.45;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:29:06;100519.50;;;13.85;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:31:53;100525.03;;;13.71;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:34:40;100535.19;;;13.89;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:37:27;100528.91;;;14.14;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:40:17;100542.22;;;14.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:43:17;100543.06;;;13.72;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:46:11;100545.63;;;13.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:49:15;100531.84;;;14.38;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:52:12;100535.63;;;14.37;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:55:04;100524.78;;;14.73;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T09:57:57;100532.53;;;14.77;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:00:49;100530.25;;;14.73;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:03:42;100535.41;;;14.82;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:06:31;100532.31;;;14.53;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:09:23;100534.63;;;14.75;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:12:15;100541.44;;;14.65;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:15:12;100534.72;;;14.68;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:18:07;100535.84;;;14.60;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:21:04;100530.91;;;14.69;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:24:09;100532.75;;;14.75;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:27:09;100527.13;;;14.70;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:30:02;100536.84;;;14.84;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:32:58;100537.09;;;15.32;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:35:48;100549.22;;;15.66;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:38:41;100545.84;;;15.03;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:41:31;100550.53;;;15.15;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:44:21;100550.97;;;15.30;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:47:13;100564.03;;;15.77;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:50:12;100579.28;;;15.96;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:53:08;100567.94;;;15.81;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:56:02;100568.06;;;15.86;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T10:58:50;100568.03;;;16.16;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:01:38;100584.22;;;16.30;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:04:26;100608.84;;;15.88;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:07:20;100613.13;;;15.65;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:10:17;100608.88;;;15.69;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:13:05;100603.41;;;15.69;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:15:53;100609.63;;;16.07;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:18:42;100617.00;;;16.18;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:21:30;100612.53;;;15.93;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:24:26;100633.31;;;16.24;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:27:24;100634.31;;;16.00;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:30:16;100638.81;;;16.36;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:33:31;100648.03;;;16.12;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:36:22;100640.97;;;15.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:39:09;100651.84;;;15.62;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:41:58;100654.34;;;15.63;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:44:46;100664.66;;;15.61;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:47:35;100655.03;;;15.77;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:50:25;100660.03;;;15.62;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:53:21;100664.00;;;15.66;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:56:16;100653.75;;;15.61;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T11:59:20;100659.06;;;15.75;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:02:20;100679.03;;;16.36;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:05:33;100700.53;;;16.02;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:08:31;100705.13;;;15.90;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:11:26;100704.94;;;16.03;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:14:22;100704.00;;;15.79;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:17:21;100702.00;;;15.86;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:20:34;100716.72;;;15.66;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:23:43;100702.31;;;15.96;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:26:42;100700.38;;;15.85;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:32:45;100702.16;;;15.54;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:35:51;100704.06;;;15.35;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:38:49;100694.28;;;15.46;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:41:49;100706.38;;;15.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:44:46;100696.31;;;15.32;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:47:40;100709.53;;;15.17;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:50:33;100692.16;;;15.29;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:53:25;100703.09;;;15.29;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:56:17;100706.03;;;15.28;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T12:59:08;100700.41;;;15.23;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:02:37;100695.88;;;15.17;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:05:33;100687.44;;;15.18;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:08:34;100694.13;;;15.41;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:11:42;100692.25;;;15.41;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:14:40;100698.41;;;16.04;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:17:30;100720.78;;;16.43;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:20:21;100730.75;;;16.79;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:23:15;100755.84;;;16.34;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:26:14;100755.03;;;16.46;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:29:14;100758.63;;;16.46;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:32:20;100752.34;;;16.57;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:35:42;100757.09;;;16.50;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:42:18;100737.75;;;16.03;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:45:21;100746.91;;;16.27;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:48:12;100731.09;;;15.80;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:51:17;100750.88;;;16.43;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:54:05;100734.78;;;16.35;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T13:57:15;100731.38;;;16.39;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:00:26;100738.94;;;15.77;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:03:19;100734.50;;;15.94;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:06:22;100733.75;;;15.87;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:09:34;100724.84;;;15.92;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:12:37;100734.84;;;16.16;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:15:39;100733.22;;;16.27;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:18:32;100731.72;;;16.13;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:21:22;100742.47;;;16.56;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:24:11;100757.03;;;16.08;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:27:09;100743.81;;;16.35;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:30:35;100741.16;;;16.59;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:33:35;100745.72;;;16.77;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:36:44;100729.53;;;16.75;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:39:33;100732.41;;;16.80;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:42:28;100739.25;;;16.17;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:45:20;100729.13;;;15.88;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:48:13;100725.06;;;16.09;100.00
37860;BME280;23698;52.014;5.190;2023-03-18T14:51:05;100717.50;;;15.92;100.00