sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2023-03-23T00:00:58;11.20;22.80
13198;DHT22;6664;52.514;13.440;2023-03-23T00:03:45;11.10;23.00
13198;DHT22;6664;52.514;13.440;2023-03-23T00:06:32;11.00;23.50
13198;DHT22;6664;52.514;13.440;2023-03-23T00:09:18;11.10;23.90
13198;DHT22;6664;52.514;13.440;2023-03-23T00:12:08;11.00;24.10
13198;DHT22;6664;52.514;13.440;2023-03-23T00:14:54;11.00;24.30
13198;DHT22;6664;52.514;13.440;2023-03-23T00:17:39;10.90;24.50
13198;DHT22;6664;52.514;13.440;2023-03-23T00:20:27;10.90;24.70
13198;DHT22;6664;52.514;13.440;2023-03-23T00:23:13;10.90;25.00
13198;DHT22;6664;52.514;13.440;2023-03-23T00:26:02;10.90;24.90
13198;DHT22;6664;52.514;13.440;2023-03-23T00:28:49;10.90;24.90
13198;DHT22;6664;52.514;13.440;2023-03-23T00:31:41;10.70;24.80
13198;DHT22;6664;52.514;13.440;2023-03-23T00:34:31;10.60;25.20
13198;DHT22;6664;52.514;13.440;2023-03-23T00:37:17;10.60;25.50
13198;DHT22;6664;52.514;13.440;2023-03-23T00:40:03;10.70;25.50
13198;DHT22;6664;52.514;13.440;2023-03-23T00:42:53;10.60;25.40
13198;DHT22;6664;52.514;13.440;2023-03-23T00:45:40;10.80;25.30
13198;DHT22;6664;52.514;13.440;2023-03-23T00:48:29;10.70;24.80
13198;DHT22;6664;52.514;13.440;2023-03-23T00:51:35;10.60;25.30
13198;DHT22;6664;52.514;13.440;2023-03-23T00:54:21;10.50;25.70
13198;DHT22;6664;52.514;13.440;2023-03-23T00:57:05;10.50;26.10
13198;DHT22;6664;52.514;13.440;2023-03-23T00:59:53;10.40;26.40
13198;DHT22;6664;52.514;13.440;2023-03-23T01:02:38;10.20;27.00
13198;DHT22;6664;52.514;13.440;2023-03-23T01:05:43;10.20;26.50
13198;DHT22;6664;52.514;13.440;2023-03-23T01:08:27;10.20;27.10
13198;DHT22;6664;52.514;13.440;2023-03-23T01:11:34;10.20;27.10
13198;DHT22;6664;52.514;13.440;2023-03-23T01:14:22;10.20;27.00
13198;DHT22;6664;52.514;13.440;2023-03-23T01:17:06;10.10;27.20
13198;DHT22;6664;52.514;13.440;2023-03-23T01:19:51;10.00;27.30
13198;DHT22;6664;52.514;13.440;2023-03-23T01:22:35;10.00;27.50
13198;DHT22;6664;52.514;13.440;2023-03-23T01:25:22;10.20;27.20
13198;DHT22;6664;52.514;13.440;2023-03-23T01:28:07;10.00;27.40
13198;DHT22;6664;52.514;13.440;2023-03-23T01:30:51;10.00;27.80
13198;DHT22;6664;52.514;13.440;2023-03-23T01:33:36;10.00;27.70
13198;DHT22;6664;52.514;13.440;2023-03-23T01:36:27;10.00;27.70
13198;DHT22;6664;52.514;13.440;2023-03-23T01:39:13;10.10;27.80
13198;DHT22;6664;52.514;13.440;2023-03-23T01:41:59;10.10;27.90
13198;DHT22;6664;52.514;13.440;2023-03-23T01:47:28;10.20;27.60
13198;DHT22;6664;52.514;13.440;2023-03-23T01:50:19;10.20;27.80
13198;DHT22;6664;52.514;13.440;2023-03-23T01:53:11;10.10;27.70
13198;DHT22;6664;52.514;13.440;2023-03-23T01:55:57;10.20;27.80
13198;DHT22;6664;52.514;13.440;2023-03-23T01:58:43;10.30;28.00
13198;DHT22;6664;52.514;13.440;2023-03-23T02:01:27;10.50;27.00
13198;DHT22;6664;52.514;13.440;2023-03-23T02:04:14;10.50;26.90
13198;DHT22;6664;52.514;13.440;2023-03-23T02:07:00;10.50;26.60
13198;DHT22;6664;52.514;13.440;2023-03-23T02:09:46;10.60;26.70
13198;DHT22;6664;52.514;13.440;2023-03-23T02:12:30;10.60;26.70
13198;DHT22;6664;52.514;13.440;2023-03-23T02:15:15;10.60;26.60
13198;DHT22;6664;52.514;13.440;2023-03-23T02:18:04;10.50;26.60
13198;DHT22;6664;52.514;13.440;2023-03-23T02:24:04;10.50;26.60
13198;DHT22;6664;52.514;13.440;2023-03-23T02:27:28;10.70;26.30
13198;DHT22;6664;52.514;13.440;2023-03-23T02:39:04;11.20;24.70
13198;DHT22;6664;52.514;13.440;2023-03-23T02:42:05;11.30;24.40
13198;DHT22;6664;52.514;13.440;2023-03-23T02:44:54;11.40;23.80
13198;DHT22;6664;52.514;13.440;2023-03-23T02:47:41;11.50;23.50
13198;DHT22;6664;52.514;13.440;2023-03-23T02:50:29;11.60;23.00
13198;DHT22;6664;52.514;13.440;2023-03-23T02:53:19;11.70;23.10
13198;DHT22;6664;52.514;13.440;2023-03-23T02:56:06;11.70;22.90
13198;DHT22;6664;52.514;13.440;2023-03-23T02:58:55;11.80;22.90
13198;DHT22;6664;52.514;13.440;2023-03-23T03:04:26;11.80;22.90
13198;DHT22;6664;52.514;13.440;2023-03-23T03:10:26;11.80;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T03:16:35;11.90;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T03:19:45;11.90;22.90
13198;DHT22;6664;52.514;13.440;2023-03-23T03:22:31;12.00;22.70
13198;DHT22;6664;52.514;13.440;2023-03-23T03:25:18;12.00;22.80
13198;DHT22;6664;52.514;13.440;2023-03-23T03:28:04;12.00;23.00
13198;DHT22;6664;52.514;13.440;2023-03-23T03:30:53;12.00;23.90
13198;DHT22;6664;52.514;13.440;2023-03-23T03:33:38;12.00;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T03:36:27;12.00;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T03:39:21;12.00;23.80
13198;DHT22;6664;52.514;13.440;2023-03-23T03:42:05;12.00;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T03:44:50;12.00;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T03:47:35;12.00;23.10
13198;DHT22;6664;52.514;13.440;2023-03-23T03:50:19;12.00;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T03:53:05;12.00;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T03:55:52;12.00;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T03:58:42;11.90;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:01:29;11.80;25.30
13198;DHT22;6664;52.514;13.440;2023-03-23T04:04:13;11.80;26.40
13198;DHT22;6664;52.514;13.440;2023-03-23T04:06:58;11.80;23.90
13198;DHT22;6664;52.514;13.440;2023-03-23T04:09:46;11.90;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:12:33;11.90;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T04:15:18;11.90;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:18:03;11.90;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:20:50;11.90;23.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:23:37;11.90;23.90
13198;DHT22;6664;52.514;13.440;2023-03-23T04:26:25;11.90;24.40
13198;DHT22;6664;52.514;13.440;2023-03-23T04:29:09;11.90;25.40
13198;DHT22;6664;52.514;13.440;2023-03-23T04:31:54;11.80;25.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:34:39;11.80;25.50
13198;DHT22;6664;52.514;13.440;2023-03-23T04:37:27;11.80;25.50
13198;DHT22;6664;52.514;13.440;2023-03-23T04:40:19;11.80;26.10
13198;DHT22;6664;52.514;13.440;2023-03-23T04:43:03;11.80;25.90
13198;DHT22;6664;52.514;13.440;2023-03-23T04:45:57;11.80;26.60
13198;DHT22;6664;52.514;13.440;2023-03-23T04:48:42;11.80;26.90
13198;DHT22;6664;52.514;13.440;2023-03-23T04:51:28;11.80;26.20
13198;DHT22;6664;52.514;13.440;2023-03-23T04:54:15;11.70;25.60
13198;DHT22;6664;52.514;13.440;2023-03-23T04:57:02;11.70;25.60
13198;DHT22;6664;52.514;13.440;2023-03-23T04:59:47;11.70;25.60
13198;DHT22;6664;52.514;13.440;2023-03-23T05:02:31;11.70;25.10
13198;DHT22;6664;52.514;13.440;2023-03-23T05:05:19;11.70;25.30
13198;DHT22;6664;52.514;13.440;2023-03-23T05:08:04;11.70;25.50
13198;DHT22;6664;52.514;13.440;2023-03-23T05:10:56;11.70;25.40
13198;DHT22;6664;52.514;13.440;2023-03-23T05:13:43;11.70;25.50
13198;DHT22;6664;52.514;13.440;2023-03-23T05:16:28;11.70;26.10
13198;DHT22;6664;52.514;13.440;2023-03-23T05:19:13;11.70;26.90
13198;DHT22;6664;52.514;13.440;2023-03-23T05:21:57;11.60;27.30
13198;DHT22;6664;52.514;13.440;2023-03-23T05:24:47;11.60;27.40
13198;DHT22;6664;52.514;13.440;2023-03-23T05:27:32;11.60;27.50
13198;DHT22;6664;52.514;13.440;2023-03-23T05:30:20;11.50;28.20
13198;DHT22;6664;52.514;13.440;2023-03-23T05:33:07;11.50;28.40
13198;DHT22;6664;52.514;13.440;2023-03-23T05:35:52;11.50;28.90
13198;DHT22;6664;52.514;13.440;2023-03-23T05:38:37;11.40;29.20
13198;DHT22;6664;52.514;13.440;2023-03-23T05:41:22;11.50;29.20
13198;DHT22;6664;52.514;13.440;2023-03-23T05:44:10;11.40;29.30
13198;DHT22;6664;52.514;13.440;2023-03-23T05:46:57;11.40;30.00
13198;DHT22;6664;52.514;13.440;2023-03-23T05:49:46;11.40;30.40
13198;DHT22;6664;52.514;13.440;2023-03-23T05:52:31;11.40;31.40
13198;DHT22;6664;52.514;13.440;2023-03-23T05:55:16;11.40;31.80
13198;DHT22;6664;52.514;13.440;2023-03-23T05:58:01;11.30;32.00
13198;DHT22;6664;52.514;13.440;2023-03-23T06:00:48;11.30;33.30
13198;DHT22;6664;52.514;13.440;2023-03-23T06:03:35;11.20;34.60
13198;DHT22;6664;52.514;13.440;2023-03-23T06:06:23;11.20;40.30
13198;DHT22;6664;52.514;13.440;2023-03-23T06:09:08;11.20;35.90
13198;DHT22;6664;52.514;13.440;2023-03-23T06:11:53;11.20;37.00
13198;DHT22;6664;52.514;13.440;2023-03-23T06:14:37;11.10;38.30
13198;DHT22;6664;52.514;13.440;2023-03-23T06:17:25;11.10;38.80
13198;DHT22;6664;52.514;13.440;2023-03-23T06:20:10;11.00;40.30
13198;DHT22;6664;52.514;13.440;2023-03-23T06:22:57;11.00;41.10
13198;DHT22;6664;52.514;13.440;2023-03-23T06:25:41;11.00;42.20
13198;DHT22;6664;52.514;13.440;2023-03-23T06:28:29;11.00;42.80
13198;DHT22;6664;52.514;13.440;2023-03-23T06:31:13;11.00;42.80
13198;DHT22;6664;52.514;13.440;2023-03-23T06:34:17;11.00;43.90
13198;DHT22;6664;52.514;13.440;2023-03-23T06:37:02;11.10;43.80
13198;DHT22;6664;52.514;13.440;2023-03-23T06:39:47;11.10;44.00
13198;DHT22;6664;52.514;13.440;2023-03-23T06:42:32;11.10;44.20
13198;DHT22;6664;52.514;13.440;2023-03-23T06:45:17;11.20;44.20
13198;DHT22;6664;52.514;13.440;2023-03-23T06:48:04;11.10;44.00
13198;DHT22;6664;52.514;13.440;2023-03-23T06:50:48;11.20;44.00
13198;DHT22;6664;52.514;13.440;2023-03-23T06:53:33;11.30;43.50
13198;DHT22;6664;52.514;13.440;2023-03-23T06:56:20;11.30;43.60
13198;DHT22;6664;52.514;13.440;2023-03-23T06:59:05;11.40;43.00
13198;DHT22;6664;52.514;13.440;2023-03-23T07:02:10;11.40;43.40
13198;DHT22;6664;52.514;13.440;2023-03-23T07:04:58;11.40;43.60
13198;DHT22;6664;52.514;13.440;2023-03-23T07:07:42;11.40;43.60
13198;DHT22;6664;52.514;13.440;2023-03-23T07:10:27;11.30;43.70
13198;DHT22;6664;52.514;13.440;2023-03-23T07:13:12;11.40;44.20
13198;DHT22;6664;52.514;13.440;2023-03-23T07:15:57;11.40;47.90
13198;DHT22;6664;52.514;13.440;2023-03-23T07:18:42;11.30;44.60
13198;DHT22;6664;52.514;13.440;2023-03-23T07:21:29;11.40;44.90
13198;DHT22;6664;52.514;13.440;2023-03-23T07:24:16;11.40;45.20
13198;DHT22;6664;52.514;13.440;2023-03-23T07:27:04;11.40;45.00
13198;DHT22;6664;52.514;13.440;2023-03-23T07:30:07;11.50;46.20
13198;DHT22;6664;52.514;13.440;2023-03-23T07:32:52;11.50;45.80
13198;DHT22;6664;52.514;13.440;2023-03-23T07:35:39;11.50;45.10
13198;DHT22;6664;52.514;13.440;2023-03-23T07:38:26;11.50;45.60
13198;DHT22;6664;52.514;13.440;2023-03-23T07:41:11;11.60;45.60
13198;DHT22;6664;52.514;13.440;2023-03-23T07:43:58;11.60;46.00
13198;DHT22;6664;52.514;13.440;2023-03-23T07:46:45;11.70;46.10
13198;DHT22;6664;52.514;13.440;2023-03-23T07:49:29;11.70;45.40
13198;DHT22;6664;52.514;13.440;2023-03-23T07:52:16;11.80;45.10
13198;DHT22;6664;52.514;13.440;2023-03-23T07:55:02;12.00;44.40
13198;DHT22;6664;52.514;13.440;2023-03-23T07:57:48;12.10;44.80
13198;DHT22;6664;52.514;13.440;2023-03-23T08:00:32;12.40;44.00
13198;DHT22;6664;52.514;13.440;2023-03-23T08:03:19;12.40;43.40
13198;DHT22;6664;52.514;13.440;2023-03-23T08:06:04;12.40;42.40
13198;DHT22;6664;52.514;13.440;2023-03-23T08:09:08;12.40;42.00
13198;DHT22;6664;52.514;13.440;2023-03-23T08:11:55;12.50;41.70
13198;DHT22;6664;52.514;13.440;2023-03-23T08:14:40;12.50;40.80
13198;DHT22;6664;52.514;13.440;2023-03-23T08:17:25;12.50;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T08:20:12;12.50;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T08:22:57;12.60;39.50
13198;DHT22;6664;52.514;13.440;2023-03-23T08:25:42;12.70;39.50
13198;DHT22;6664;52.514;13.440;2023-03-23T08:28:27;12.70;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T08:31:13;12.70;39.50
13198;DHT22;6664;52.514;13.440;2023-03-23T08:33:58;12.60;39.20
13198;DHT22;6664;52.514;13.440;2023-03-23T08:36:42;12.70;39.40
13198;DHT22;6664;52.514;13.440;2023-03-23T08:39:31;12.60;38.80
13198;DHT22;6664;52.514;13.440;2023-03-23T08:42:15;12.70;39.00
13198;DHT22;6664;52.514;13.440;2023-03-23T08:45:00;12.70;38.60
13198;DHT22;6664;52.514;13.440;2023-03-23T08:47:45;13.00;38.50
13198;DHT22;6664;52.514;13.440;2023-03-23T08:50:37;13.10;36.30
13198;DHT22;6664;52.514;13.440;2023-03-23T08:53:27;13.20;36.10
13198;DHT22;6664;52.514;13.440;2023-03-23T08:56:14;13.00;35.90
13198;DHT22;6664;52.514;13.440;2023-03-23T08:58:59;13.10;35.20
13198;DHT22;6664;52.514;13.440;2023-03-23T09:01:45;13.10;34.90
13198;DHT22;6664;52.514;13.440;2023-03-23T09:04:30;13.10;35.80
13198;DHT22;6664;52.514;13.440;2023-03-23T09:07:14;13.60;34.00
13198;DHT22;6664;52.514;13.440;2023-03-23T09:09:59;13.80;32.30
13198;DHT22;6664;52.514;13.440;2023-03-23T09:12:45;13.70;32.90
13198;DHT22;6664;52.514;13.440;2023-03-23T09:15:31;13.70;32.20
13198;DHT22;6664;52.514;13.440;2023-03-23T09:18:18;13.50;32.70
13198;DHT22;6664;52.514;13.440;2023-03-23T09:21:06;13.60;32.80
13198;DHT22;6664;52.514;13.440;2023-03-23T09:23:51;13.60;32.20
13198;DHT22;6664;52.514;13.440;2023-03-23T09:26:36;13.40;32.70
13198;DHT22;6664;52.514;13.440;2023-03-23T09:29:20;13.80;33.00
13198;DHT22;6664;52.514;13.440;2023-03-23T09:32:05;13.80;31.50
13198;DHT22;6664;52.514;13.440;2023-03-23T09:34:51;14.10;31.00
13198;DHT22;6664;52.514;13.440;2023-03-23T09:37:40;14.30;29.70
13198;DHT22;6664;52.514;13.440;2023-03-23T09:46:57;14.20;30.00
13198;DHT22;6664;52.514;13.440;2023-03-23T09:49:48;14.20;29.60
13198;DHT22;6664;52.514;13.440;2023-03-23T09:53:03;14.10;29.40
13198;DHT22;6664;52.514;13.440;2023-03-23T09:55:51;14.10;29.10
13198;DHT22;6664;52.514;13.440;2023-03-23T09:58:45;14.20;28.40
13198;DHT22;6664;52.514;13.440;2023-03-23T10:01:40;14.70;28.10
13198;DHT22;6664;52.514;13.440;2023-03-23T10:04:30;15.00;26.50
13198;DHT22;6664;52.514;13.440;2023-03-23T10:07:24;15.20;25.20
13198;DHT22;6664;52.514;13.440;2023-03-23T10:10:13;14.80;25.20
13198;DHT22;6664;52.514;13.440;2023-03-23T10:16:15;15.00;25.30
13198;DHT22;6664;52.514;13.440;2023-03-23T10:19:05;15.10;24.90
13198;DHT22;6664;52.514;13.440;2023-03-23T10:21:56;15.20;24.00
13198;DHT22;6664;52.514;13.440;2023-03-23T10:30:35;15.20;22.90
13198;DHT22;6664;52.514;13.440;2023-03-23T10:33:33;15.30;22.50
13198;DHT22;6664;52.514;13.440;2023-03-23T10:36:54;15.50;22.20
13198;DHT22;6664;52.514;13.440;2023-03-23T10:39:59;15.60;21.10
13198;DHT22;6664;52.514;13.440;2023-03-23T10:42:44;15.70;21.00
13198;DHT22;6664;52.514;13.440;2023-03-23T10:45:30;15.80;21.40
13198;DHT22;6664;52.514;13.440;2023-03-23T10:48:29;16.00;20.50
13198;DHT22;6664;52.514;13.440;2023-03-23T10:51:19;15.60;20.60
13198;DHT22;6664;52.514;13.440;2023-03-23T10:54:05;15.90;20.20
13198;DHT22;6664;52.514;13.440;2023-03-23T10:56:53;15.80;20.80
13198;DHT22;6664;52.514;13.440;2023-03-23T10:59:40;15.80;20.70
13198;DHT22;6664;52.514;13.440;2023-03-23T11:02:25;15.80;20.10
13198;DHT22;6664;52.514;13.440;2023-03-23T11:05:20;15.90;20.10
13198;DHT22;6664;52.514;13.440;2023-03-23T11:08:16;15.70;19.80
13198;DHT22;6664;52.514;13.440;2023-03-23T11:11:32;16.30;19.70
13198;DHT22;6664;52.514;13.440;2023-03-23T11:14:32;16.10;18.80
13198;DHT22;6664;52.514;13.440;2023-03-23T11:17:24;16.10;18.90
13198;DHT22;6664;52.514;13.440;2023-03-23T11:20:12;16.10;18.30
13198;DHT22;6664;52.514;13.440;2023-03-23T11:22:57;16.00;18.90
13198;DHT22;6664;52.514;13.440;2023-03-23T11:28:53;15.80;18.50
13198;DHT22;6664;52.514;13.440;2023-03-23T11:31:43;16.10;18.10
13198;DHT22;6664;52.514;13.440;2023-03-23T11:34:34;16.40;17.40
13198;DHT22;6664;52.514;13.440;2023-03-23T11:40:20;16.40;17.40
13198;DHT22;6664;52.514;13.440;2023-03-23T11:43:13;16.80;16.80
13198;DHT22;6664;52.514;13.440;2023-03-23T11:46:50;16.90;15.10
13198;DHT22;6664;52.514;13.440;2023-03-23T11:49:26;16.60;15.50
13198;DHT22;6664;52.514;13.440;2023-03-23T11:52:17;16.50;15.10
13198;DHT22;6664;52.514;13.440;2023-03-23T11:55:30;16.90;15.30
13198;DHT22;6664;52.514;13.440;2023-03-23T11:58:17;17.20;14.10
13198;DHT22;6664;52.514;13.440;2023-03-23T12:01:06;16.90;13.80
13198;DHT22;6664;52.514;13.440;2023-03-23T12:10:27;17.50;13.30
13198;DHT22;6664;52.514;13.440;2023-03-23T12:13:31;16.90;13.80
13198;DHT22;6664;52.514;13.440;2023-03-23T12:26:09;16.30;14.60
13198;DHT22;6664;52.514;13.440;2023-03-23T12:29:44;16.10;15.10
13198;DHT22;6664;52.514;13.440;2023-03-23T12:35:52;16.50;14.70
13198;DHT22;6664;52.514;13.440;2023-03-23T12:44:52;16.40;14.50
13198;DHT22;6664;52.514;13.440;2023-03-23T12:47:42;16.40;14.60
13198;DHT22;6664;52.514;13.440;2023-03-23T12:50:38;16.50;14.20
13198;DHT22;6664;52.514;13.440;2023-03-23T12:53:31;16.30;14.20
13198;DHT22;6664;52.514;13.440;2023-03-23T12:56:42;16.70;14.20
13198;DHT22;6664;52.514;13.440;2023-03-23T12:59:44;17.30;12.80
13198;DHT22;6664;52.514;13.440;2023-03-23T13:02:32;18.20;11.80
13198;DHT22;6664;52.514;13.440;2023-03-23T13:08:14;20.30;5.70
13198;DHT22;6664;52.514;13.440;2023-03-23T13:11:04;20.40;5.10
13198;DHT22;6664;52.514;13.440;2023-03-23T13:13:53;23.70;2.50
13198;DHT22;6664;52.514;13.440;2023-03-23T13:19:56;25.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:26:00;30.50;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:31:36;24.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:34:31;25.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:40:25;32.70;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:43:11;24.40;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:46:12;30.30;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T13:52:17;27.80;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:01:13;31.80;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:04:06;27.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:06:51;29.40;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:09:42;28.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:12:29;26.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:15:14;29.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:18:02;30.80;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:20:51;29.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:23:40;26.00;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:26:27;31.50;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:29:15;33.80;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:32:02;32.00;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:34:52;29.30;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:37:39;25.10;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:40:28;22.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:43:17;20.90;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:46:06;19.30;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:48:51;18.40;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T14:51:36;18.00;1.30
13198;DHT22;6664;52.514;13.440;2023-03-23T14:54:28;17.80;2.30
13198;DHT22;6664;52.514;13.440;2023-03-23T15:00:01;17.30;4.10
13198;DHT22;6664;52.514;13.440;2023-03-23T15:02:50;17.20;4.90
13198;DHT22;6664;52.514;13.440;2023-03-23T15:05:41;16.90;6.10
13198;DHT22;6664;52.514;13.440;2023-03-23T15:08:36;19.10;4.10
13198;DHT22;6664;52.514;13.440;2023-03-23T15:11:24;21.40;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:14:19;21.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:17:04;23.50;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:19:52;23.50;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:22:45;22.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:25:32;21.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:28:28;21.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:31:15;20.60;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:34:03;20.70;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:36:57;19.70;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:39:41;20.80;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:42:34;20.00;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:45:24;18.90;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:48:15;18.60;1.50
13198;DHT22;6664;52.514;13.440;2023-03-23T15:51:02;20.30;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:53:50;18.80;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:56:34;18.20;1.00
13198;DHT22;6664;52.514;13.440;2023-03-23T15:59:21;17.80;1.40
13198;DHT22;6664;52.514;13.440;2023-03-23T16:02:19;17.60;2.00
13198;DHT22;6664;52.514;13.440;2023-03-23T16:05:06;17.20;1.90
13198;DHT22;6664;52.514;13.440;2023-03-23T16:07:53;16.90;3.20
13198;DHT22;6664;52.514;13.440;2023-03-23T16:10:41;16.80;3.70
13198;DHT22;6664;52.514;13.440;2023-03-23T16:13:31;16.70;3.80
13198;DHT22;6664;52.514;13.440;2023-03-23T16:19:11;16.40;4.60
13198;DHT22;6664;52.514;13.440;2023-03-23T16:22:00;16.30;4.60
13198;DHT22;6664;52.514;13.440;2023-03-23T16:24:45;16.30;4.70
13198;DHT22;6664;52.514;13.440;2023-03-23T16:27:31;16.20;4.90
13198;DHT22;6664;52.514;13.440;2023-03-23T16:30:23;16.20;4.60
13198;DHT22;6664;52.514;13.440;2023-03-23T16:33:09;16.10;4.90
13198;DHT22;6664;52.514;13.440;2023-03-23T16:35:55;16.10;5.00
13198;DHT22;6664;52.514;13.440;2023-03-23T16:38:42;16.30;5.00
13198;DHT22;6664;52.514;13.440;2023-03-23T16:41:35;16.20;4.80
13198;DHT22;6664;52.514;13.440;2023-03-23T16:44:21;16.30;5.10
13198;DHT22;6664;52.514;13.440;2023-03-23T16:47:08;16.30;5.00
13198;DHT22;6664;52.514;13.440;2023-03-23T16:49:54;16.20;5.20
13198;DHT22;6664;52.514;13.440;2023-03-23T16:52:41;16.10;6.20
13198;DHT22;6664;52.514;13.440;2023-03-23T16:55:36;15.70;9.10
13198;DHT22;6664;52.514;13.440;2023-03-23T16:58:25;15.20;11.60
13198;DHT22;6664;52.514;13.440;2023-03-23T17:01:10;15.00;12.70
13198;DHT22;6664;52.514;13.440;2023-03-23T17:03:56;14.80;14.50
13198;DHT22;6664;52.514;13.440;2023-03-23T17:06:42;14.50;15.60
13198;DHT22;6664;52.514;13.440;2023-03-23T17:09:28;14.40;16.20
13198;DHT22;6664;52.514;13.440;2023-03-23T17:12:14;14.10;17.20
13198;DHT22;6664;52.514;13.440;2023-03-23T17:15:00;13.80;18.60
13198;DHT22;6664;52.514;13.440;2023-03-23T17:17:46;13.60;19.70
13198;DHT22;6664;52.514;13.440;2023-03-23T17:20:32;13.50;20.20
13198;DHT22;6664;52.514;13.440;2023-03-23T17:23:18;13.40;21.00
13198;DHT22;6664;52.514;13.440;2023-03-23T17:26:04;13.30;21.60
13198;DHT22;6664;52.514;13.440;2023-03-23T17:28:52;13.20;22.30
13198;DHT22;6664;52.514;13.440;2023-03-23T17:31:37;13.20;22.70
13198;DHT22;6664;52.514;13.440;2023-03-23T17:34:23;13.20;23.00
13198;DHT22;6664;52.514;13.440;2023-03-23T17:37:09;13.30;22.80
13198;DHT22;6664;52.514;13.440;2023-03-23T17:39:55;13.30;23.10
13198;DHT22;6664;52.514;13.440;2023-03-23T17:42:43;13.30;23.30
13198;DHT22;6664;52.514;13.440;2023-03-23T17:45:30;13.30;22.90
13198;DHT22;6664;52.514;13.440;2023-03-23T17:48:16;13.30;23.90
13198;DHT22;6664;52.514;13.440;2023-03-23T17:51:02;13.00;26.90
13198;DHT22;6664;52.514;13.440;2023-03-23T17:53:50;12.70;28.20
13198;DHT22;6664;52.514;13.440;2023-03-23T17:56:35;12.50;28.40
13198;DHT22;6664;52.514;13.440;2023-03-23T17:59:21;12.40;28.60
13198;DHT22;6664;52.514;13.440;2023-03-23T18:02:07;12.40;28.70
13198;DHT22;6664;52.514;13.440;2023-03-23T18:04:56;12.40;29.40
13198;DHT22;6664;52.514;13.440;2023-03-23T18:08:02;12.40;29.40
13198;DHT22;6664;52.514;13.440;2023-03-23T18:10:48;12.40;29.50
13198;DHT22;6664;52.514;13.440;2023-03-23T18:13:35;12.40;29.50
13198;DHT22;6664;52.514;13.440;2023-03-23T18:16:22;12.40;29.20
13198;DHT22;6664;52.514;13.440;2023-03-23T18:19:07;12.40;29.40
13198;DHT22;6664;52.514;13.440;2023-03-23T18:21:53;12.40;29.20
13198;DHT22;6664;52.514;13.440;2023-03-23T18:24:43;12.40;29.10
13198;DHT22;6664;52.514;13.440;2023-03-23T18:27:29;12.40;29.10
13198;DHT22;6664;52.514;13.440;2023-03-23T18:30:14;12.50;29.40
13198;DHT22;6664;52.514;13.440;2023-03-23T18:33:03;12.50;29.60
13198;DHT22;6664;52.514;13.440;2023-03-23T18:35:55;12.50;29.70
13198;DHT22;6664;52.514;13.440;2023-03-23T18:38:47;12.50;29.80
13198;DHT22;6664;52.514;13.440;2023-03-23T18:41:35;12.50;30.00
13198;DHT22;6664;52.514;13.440;2023-03-23T18:44:20;12.50;31.00
13198;DHT22;6664;52.514;13.440;2023-03-23T18:47:06;12.40;32.70
13198;DHT22;6664;52.514;13.440;2023-03-23T18:49:51;12.20;34.90
13198;DHT22;6664;52.514;13.440;2023-03-23T18:52:39;12.20;36.10
13198;DHT22;6664;52.514;13.440;2023-03-23T18:55:27;12.10;37.90
13198;DHT22;6664;52.514;13.440;2023-03-23T18:58:17;12.10;38.20
13198;DHT22;6664;52.514;13.440;2023-03-23T19:01:08;12.00;38.60
13198;DHT22;6664;52.514;13.440;2023-03-23T19:03:54;12.00;38.90
13198;DHT22;6664;52.514;13.440;2023-03-23T19:06:40;12.00;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T19:09:27;12.00;39.80
13198;DHT22;6664;52.514;13.440;2023-03-23T19:12:14;12.00;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T19:15:01;12.00;39.80
13198;DHT22;6664;52.514;13.440;2023-03-23T19:17:46;12.00;40.10
13198;DHT22;6664;52.514;13.440;2023-03-23T19:20:40;12.00;40.40
13198;DHT22;6664;52.514;13.440;2023-03-23T19:23:46;12.10;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T19:26:38;12.10;39.70
13198;DHT22;6664;52.514;13.440;2023-03-23T19:29:25;12.10;40.10