sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-05-02T00:00:04;101900;;;22.15807;60.5
70943;BME280;59154;51.970;5.650;2023-05-02T00:05:03;101900;;;22.14281;60.5
70943;BME280;59154;51.970;5.650;2023-05-02T00:10:04;101900;;;22.13264;60.4
70943;BME280;59154;51.970;5.650;2023-05-02T00:15:03;101900;;;22.12247;60.4
70943;BME280;59154;51.970;5.650;2023-05-02T00:20:04;101900;;;22.11738;60.3
70943;BME280;59154;51.970;5.650;2023-05-02T00:25:04;101900;;;22.10212;60.3
70943;BME280;59154;51.970;5.650;2023-05-02T00:30:04;101900;;;22.10212;60.2
70943;BME280;59154;51.970;5.650;2023-05-02T00:35:04;101900;;;22.09704;60.1
70943;BME280;59154;51.970;5.650;2023-05-02T00:40:04;101900;;;22.07669;60.1
70943;BME280;59154;51.970;5.650;2023-05-02T00:45:03;101900;;;22.06652;60.2
70943;BME280;59154;51.970;5.650;2023-05-02T00:50:04;101900;;;22.05635;60.1
70943;BME280;59154;51.970;5.650;2023-05-02T00:55:03;101900;;;22.05126;60.1
70943;BME280;59154;51.970;5.650;2023-05-02T01:00:04;101900;;;22.04617;60.1
70943;BME280;59154;51.970;5.650;2023-05-02T01:05:10;101900;;;22.04109;60.0
70943;BME280;59154;51.970;5.650;2023-05-02T01:10:13;101900;;;22.05126;60.0
70943;BME280;59154;51.970;5.650;2023-05-02T01:15:05;101900;;;22.05126;60.0
70943;BME280;59154;51.970;5.650;2023-05-02T01:20:07;101900;;;22.04109;59.9
70943;BME280;59154;51.970;5.650;2023-05-02T01:25:10;101900;;;22.02583;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T01:30:05;101900;;;22.02074;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T01:35:04;102000;;;22.01566;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T01:40:06;102000;;;22.0004;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T01:45:03;102000;;;21.99531;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T01:50:06;102000;;;22.0004;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T01:55:06;102000;;;21.99531;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T02:00:04;102000;;;21.96988;59.8
70943;BME280;59154;51.970;5.650;2023-05-02T02:05:05;102000;;;21.96479;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T02:10:03;102000;;;21.96479;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T02:15:08;102000;;;21.96479;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T02:20:05;102000;;;21.95462;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T02:25:05;102000;;;21.95462;59.6
70943;BME280;59154;51.970;5.650;2023-05-02T02:30:03;102000;;;21.95462;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T02:35:04;102000;;;21.94953;59.6
70943;BME280;59154;51.970;5.650;2023-05-02T02:40:08;102000;;;21.93428;59.7
70943;BME280;59154;51.970;5.650;2023-05-02T02:45:12;102000;;;21.9241;59.6
70943;BME280;59154;51.970;5.650;2023-05-02T02:50:13;102000;;;21.92919;59.4
70943;BME280;59154;51.970;5.650;2023-05-02T02:55:08;102000;;;21.91902;59.5
70943;BME280;59154;51.970;5.650;2023-05-02T03:00:09;102000;;;21.90884;59.3
70943;BME280;59154;51.970;5.650;2023-05-02T03:05:04;102100;;;21.89867;59.2
70943;BME280;59154;51.970;5.650;2023-05-02T03:10:04;102100;;;21.89867;59.2
70943;BME280;59154;51.970;5.650;2023-05-02T03:15:13;102100;;;21.8885;59.2
70943;BME280;59154;51.970;5.650;2023-05-02T03:20:05;102100;;;21.87324;59.1
70943;BME280;59154;51.970;5.650;2023-05-02T03:25:04;102100;;;21.88341;58.9
70943;BME280;59154;51.970;5.650;2023-05-02T03:30:03;102100;;;21.87833;58.9
70943;BME280;59154;51.970;5.650;2023-05-02T03:35:03;102100;;;21.87833;58.8
70943;BME280;59154;51.970;5.650;2023-05-02T03:40:04;102100;;;21.86815;58.7
70943;BME280;59154;51.970;5.650;2023-05-02T03:45:03;102100;;;21.85798;58.6
70943;BME280;59154;51.970;5.650;2023-05-02T03:50:03;102100;;;21.85798;58.4
70943;BME280;59154;51.970;5.650;2023-05-02T03:55:03;102100;;;21.84781;58.3
70943;BME280;59154;51.970;5.650;2023-05-02T04:00:05;102100;;;21.8529;58.2
70943;BME280;59154;51.970;5.650;2023-05-02T04:05:03;102100;;;21.82746;58.1
70943;BME280;59154;51.970;5.650;2023-05-02T04:10:03;102100;;;21.81729;58.0
70943;BME280;59154;51.970;5.650;2023-05-02T04:15:03;102100;;;21.81221;58.1
70943;BME280;59154;51.970;5.650;2023-05-02T04:20:03;102100;;;21.80712;58.0
70943;BME280;59154;51.970;5.650;2023-05-02T04:25:03;102100;;;21.80712;57.9
70943;BME280;59154;51.970;5.650;2023-05-02T04:30:04;102100;;;21.79186;57.8
70943;BME280;59154;51.970;5.650;2023-05-02T04:35:04;102100;;;21.79186;57.7
70943;BME280;59154;51.970;5.650;2023-05-02T04:40:04;102200;;;21.79186;57.7
70943;BME280;59154;51.970;5.650;2023-05-02T04:45:03;102200;;;21.78169;57.4
70943;BME280;59154;51.970;5.650;2023-05-02T04:50:04;102200;;;21.75626;57.6
70943;BME280;59154;51.970;5.650;2023-05-02T04:55:04;102200;;;21.75626;57.6
70943;BME280;59154;51.970;5.650;2023-05-02T05:00:04;102200;;;21.74608;57.5
70943;BME280;59154;51.970;5.650;2023-05-02T05:05:03;102200;;;21.74608;57.5
70943;BME280;59154;51.970;5.650;2023-05-02T05:10:04;102200;;;21.741;57.4
70943;BME280;59154;51.970;5.650;2023-05-02T05:15:03;102200;;;21.73591;57.3
70943;BME280;59154;51.970;5.650;2023-05-02T05:20:04;102200;;;21.74608;57.9
70943;BME280;59154;51.970;5.650;2023-05-02T05:25:04;102200;;;21.75117;58.5
70943;BME280;59154;51.970;5.650;2023-05-02T05:30:04;102200;;;21.81221;59.1
70943;BME280;59154;51.970;5.650;2023-05-02T05:35:07;102200;;;21.81729;58.5
70943;BME280;59154;51.970;5.650;2023-05-02T05:40:03;102300;;;21.83764;58.6
70943;BME280;59154;51.970;5.650;2023-05-02T05:45:03;102300;;;21.83255;58.2
70943;BME280;59154;51.970;5.650;2023-05-02T05:50:03;102300;;;21.80712;58.2
70943;BME280;59154;51.970;5.650;2023-05-02T05:55:02;102300;;;21.83255;58.2
70943;BME280;59154;51.970;5.650;2023-05-02T06:00:03;102300;;;21.81221;58.1
70943;BME280;59154;51.970;5.650;2023-05-02T06:05:02;102300;;;21.7766;57.3
70943;BME280;59154;51.970;5.650;2023-05-02T06:10:04;102300;;;21.75626;57.1
70943;BME280;59154;51.970;5.650;2023-05-02T06:15:03;102300;;;21.73591;56.8
70943;BME280;59154;51.970;5.650;2023-05-02T06:20:04;102300;;;21.72574;56.7
70943;BME280;59154;51.970;5.650;2023-05-02T06:25:03;102300;;;21.70539;57.0
70943;BME280;59154;51.970;5.650;2023-05-02T06:30:04;102300;;;21.70539;56.7
70943;BME280;59154;51.970;5.650;2023-05-02T06:35:03;102300;;;21.69522;56.8
70943;BME280;59154;51.970;5.650;2023-05-02T06:40:03;102400;;;21.69014;56.6
70943;BME280;59154;51.970;5.650;2023-05-02T06:45:03;102400;;;21.68505;56.3
70943;BME280;59154;51.970;5.650;2023-05-02T06:50:03;102400;;;21.68505;56.3
70943;BME280;59154;51.970;5.650;2023-05-02T06:55:03;102400;;;21.69014;56.3
70943;BME280;59154;51.970;5.650;2023-05-02T07:00:04;102400;;;21.70539;56.5
70943;BME280;59154;51.970;5.650;2023-05-02T07:05:02;102400;;;21.71557;56.1
70943;BME280;59154;51.970;5.650;2023-05-02T07:10:04;102400;;;21.71557;56.3
70943;BME280;59154;51.970;5.650;2023-05-02T07:15:04;102400;;;21.72574;56.2
70943;BME280;59154;51.970;5.650;2023-05-02T07:20:05;102400;;;21.72574;56.2
70943;BME280;59154;51.970;5.650;2023-05-02T07:25:03;102400;;;21.73083;56.3
70943;BME280;59154;51.970;5.650;2023-05-02T07:30:03;102400;;;21.73083;56.1
70943;BME280;59154;51.970;5.650;2023-05-02T07:35:02;102400;;;21.72574;56.0
70943;BME280;59154;51.970;5.650;2023-05-02T07:40:04;102400;;;21.73083;56.0
70943;BME280;59154;51.970;5.650;2023-05-02T07:45:03;102400;;;21.72574;55.8
70943;BME280;59154;51.970;5.650;2023-05-02T07:50:04;102500;;;21.72574;55.7
70943;BME280;59154;51.970;5.650;2023-05-02T07:55:03;102500;;;21.72065;55.5
70943;BME280;59154;51.970;5.650;2023-05-02T08:00:08;102500;;;21.72065;55.6
70943;BME280;59154;51.970;5.650;2023-05-02T08:05:03;102500;;;21.71557;55.6
70943;BME280;59154;51.970;5.650;2023-05-02T08:10:04;102500;;;21.71557;55.5
70943;BME280;59154;51.970;5.650;2023-05-02T08:15:04;102500;;;21.71557;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T08:20:04;102500;;;21.741;55.8
70943;BME280;59154;51.970;5.650;2023-05-02T08:25:04;102500;;;21.76643;55.8
70943;BME280;59154;51.970;5.650;2023-05-02T08:30:04;102500;;;21.78677;55.8
70943;BME280;59154;51.970;5.650;2023-05-02T08:35:03;102500;;;21.82238;55.9
70943;BME280;59154;51.970;5.650;2023-05-02T08:40:04;102500;;;21.84781;55.9
70943;BME280;59154;51.970;5.650;2023-05-02T08:45:03;102500;;;21.90884;55.8
70943;BME280;59154;51.970;5.650;2023-05-02T08:50:05;102500;;;21.94953;55.7
70943;BME280;59154;51.970;5.650;2023-05-02T08:55:04;102500;;;21.96988;55.6
70943;BME280;59154;51.970;5.650;2023-05-02T09:00:05;102500;;;21.96988;55.6
70943;BME280;59154;51.970;5.650;2023-05-02T09:05:06;102500;;;21.96988;55.5
70943;BME280;59154;51.970;5.650;2023-05-02T09:10:04;102500;;;21.94953;55.5
70943;BME280;59154;51.970;5.650;2023-05-02T09:15:12;102500;;;21.93428;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T09:20:03;102600;;;21.9241;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T09:25:04;102500;;;21.89867;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T09:30:20;102600;;;21.89867;55.1
70943;BME280;59154;51.970;5.650;2023-05-02T09:35:04;102600;;;21.89359;55.1
70943;BME280;59154;51.970;5.650;2023-05-02T09:40:06;102600;;;21.89359;55.1
70943;BME280;59154;51.970;5.650;2023-05-02T09:45:03;102600;;;21.92919;54.9
70943;BME280;59154;51.970;5.650;2023-05-02T09:50:03;102600;;;21.95971;54.9
70943;BME280;59154;51.970;5.650;2023-05-02T09:55:19;102600;;;21.99022;54.9
70943;BME280;59154;51.970;5.650;2023-05-02T10:00:04;102600;;;21.98514;54.8
70943;BME280;59154;51.970;5.650;2023-05-02T10:05:05;102600;;;22.00548;54.6
70943;BME280;59154;51.970;5.650;2023-05-02T10:10:03;102600;;;22.00548;54.5
70943;BME280;59154;51.970;5.650;2023-05-02T10:15:03;102600;;;22.01057;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T10:20:05;102600;;;22.02074;54.3
70943;BME280;59154;51.970;5.650;2023-05-02T10:25:04;102600;;;22.06652;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T10:30:04;102600;;;22.13264;54.2
70943;BME280;59154;51.970;5.650;2023-05-02T10:35:04;102600;;;22.17842;54.5
70943;BME280;59154;51.970;5.650;2023-05-02T10:40:04;102600;;;22.22419;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T10:45:03;102600;;;22.32083;54.9
70943;BME280;59154;51.970;5.650;2023-05-02T10:50:04;102600;;;22.36152;54.9
70943;BME280;59154;51.970;5.650;2023-05-02T10:55:19;102600;;;22.38695;55.0
70943;BME280;59154;51.970;5.650;2023-05-02T11:00:20;102600;;;22.40221;55.0
70943;BME280;59154;51.970;5.650;2023-05-02T11:05:03;102600;;;22.43781;55.0
70943;BME280;59154;51.970;5.650;2023-05-02T11:10:26;102600;;;22.46833;55.0
70943;BME280;59154;51.970;5.650;2023-05-02T11:15:04;102600;;;22.50902;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T11:20:19;102600;;;22.53445;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T11:25:03;102600;;;22.5904;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T11:30:04;102600;;;22.59549;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T11:35:03;102600;;;22.60566;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T11:40:11;102600;;;22.61075;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T11:45:03;102600;;;22.60058;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T11:50:04;102600;;;22.62601;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T11:55:04;102600;;;22.64635;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T12:00:05;102600;;;22.66161;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T12:05:03;102600;;;22.71247;55.5
70943;BME280;59154;51.970;5.650;2023-05-02T12:10:03;102600;;;22.72265;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T12:15:03;102600;;;22.74299;55.5
70943;BME280;59154;51.970;5.650;2023-05-02T12:20:04;102600;;;22.74299;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T12:25:04;102600;;;22.75316;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T12:30:04;102600;;;22.75825;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T12:35:03;102700;;;22.77351;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T12:40:14;102600;;;22.77351;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T12:45:04;102700;;;22.75825;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T12:50:03;102700;;;22.76334;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T12:55:18;102700;;;22.75825;55.4
70943;BME280;59154;51.970;5.650;2023-05-02T13:00:04;102700;;;22.75316;55.3
70943;BME280;59154;51.970;5.650;2023-05-02T13:05:12;102700;;;22.75316;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T13:10:04;102700;;;22.74299;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T13:15:04;102700;;;22.72773;55.2
70943;BME280;59154;51.970;5.650;2023-05-02T13:20:04;102700;;;22.72265;55.1
70943;BME280;59154;51.970;5.650;2023-05-02T13:25:03;102700;;;22.7023;55.0
70943;BME280;59154;51.970;5.650;2023-05-02T13:30:03;102700;;;22.70739;54.9
70943;BME280;59154;51.970;5.650;2023-05-02T13:35:04;102700;;;22.69213;54.6
70943;BME280;59154;51.970;5.650;2023-05-02T13:40:04;102700;;;22.68196;54.8
70943;BME280;59154;51.970;5.650;2023-05-02T13:45:08;102700;;;22.67687;54.6
70943;BME280;59154;51.970;5.650;2023-05-02T13:50:04;102700;;;22.65144;54.6
70943;BME280;59154;51.970;5.650;2023-05-02T13:55:03;102700;;;22.64127;54.3
70943;BME280;59154;51.970;5.650;2023-05-02T14:00:05;102700;;;22.62601;54.3
70943;BME280;59154;51.970;5.650;2023-05-02T14:05:04;102700;;;22.59549;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T14:10:03;102700;;;22.58023;54.2
70943;BME280;59154;51.970;5.650;2023-05-02T14:15:03;102700;;;22.56497;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T14:20:05;102700;;;22.54463;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T14:25:08;102700;;;22.53445;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T14:30:04;102700;;;22.52428;53.9
70943;BME280;59154;51.970;5.650;2023-05-02T14:35:03;102700;;;22.50902;53.8
70943;BME280;59154;51.970;5.650;2023-05-02T14:40:04;102700;;;22.48359;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T14:45:03;102700;;;22.43781;53.8
70943;BME280;59154;51.970;5.650;2023-05-02T14:50:03;102700;;;22.42256;53.7
70943;BME280;59154;51.970;5.650;2023-05-02T14:55:03;102700;;;22.4073;53.8
70943;BME280;59154;51.970;5.650;2023-05-02T15:00:04;102700;;;22.39712;53.8
70943;BME280;59154;51.970;5.650;2023-05-02T15:05:03;102700;;;22.38187;53.6
70943;BME280;59154;51.970;5.650;2023-05-02T15:10:03;102700;;;22.37678;53.6
70943;BME280;59154;51.970;5.650;2023-05-02T15:15:03;102700;;;22.35643;53.6
70943;BME280;59154;51.970;5.650;2023-05-02T15:20:05;102700;;;22.32592;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T15:25:03;102700;;;22.34626;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T15:30:08;102700;;;22.34626;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T15:35:05;102700;;;22.34118;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T15:40:04;102700;;;22.36661;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T15:45:03;102700;;;22.2954;53.6
70943;BME280;59154;51.970;5.650;2023-05-02T15:50:03;102700;;;22.29031;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T15:55:02;102700;;;22.27505;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T16:00:04;102700;;;22.2954;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T16:05:03;102700;;;22.26488;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T16:10:04;102700;;;22.27505;53.3
70943;BME280;59154;51.970;5.650;2023-05-02T16:15:04;102700;;;22.26997;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T16:20:03;102700;;;22.25471;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T16:25:04;102700;;;22.2598;53.0
70943;BME280;59154;51.970;5.650;2023-05-02T16:30:03;102700;;;22.26488;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T16:35:02;102700;;;22.33609;53.2
70943;BME280;59154;51.970;5.650;2023-05-02T16:40:04;102700;;;22.41238;53.3
70943;BME280;59154;51.970;5.650;2023-05-02T16:45:03;102700;;;22.63618;53.9
70943;BME280;59154;51.970;5.650;2023-05-02T16:50:04;102700;;;22.75825;54.2
70943;BME280;59154;51.970;5.650;2023-05-02T16:55:03;102700;;;22.88032;52.6
70943;BME280;59154;51.970;5.650;2023-05-02T17:00:04;102700;;;22.85998;50.2
70943;BME280;59154;51.970;5.650;2023-05-02T17:05:03;102700;;;23.24654;52.0
70943;BME280;59154;51.970;5.650;2023-05-02T17:10:03;102700;;;23.38387;51.0
70943;BME280;59154;51.970;5.650;2023-05-02T17:15:03;102700;;;23.41947;51.0
70943;BME280;59154;51.970;5.650;2023-05-02T17:20:04;102700;;;23.43473;51.1
70943;BME280;59154;51.970;5.650;2023-05-02T17:25:03;102700;;;23.48559;51.6
70943;BME280;59154;51.970;5.650;2023-05-02T17:30:03;102700;;;23.46016;51.7
70943;BME280;59154;51.970;5.650;2023-05-02T17:35:03;102700;;;23.39913;51.6
70943;BME280;59154;51.970;5.650;2023-05-02T17:40:04;102700;;;23.34826;51.7
70943;BME280;59154;51.970;5.650;2023-05-02T17:45:08;102700;;;23.23128;51.7
70943;BME280;59154;51.970;5.650;2023-05-02T17:50:03;102700;;;23.19059;51.9
70943;BME280;59154;51.970;5.650;2023-05-02T17:55:03;102700;;;23.15498;51.6
70943;BME280;59154;51.970;5.650;2023-05-02T18:00:04;102700;;;23.11938;51.6
70943;BME280;59154;51.970;5.650;2023-05-02T18:05:03;102700;;;23.02274;51.6
70943;BME280;59154;51.970;5.650;2023-05-02T18:10:03;102700;;;22.98205;51.8
70943;BME280;59154;51.970;5.650;2023-05-02T18:15:03;102800;;;22.92101;51.7
70943;BME280;59154;51.970;5.650;2023-05-02T18:20:05;102800;;;22.87015;51.4
70943;BME280;59154;51.970;5.650;2023-05-02T18:25:03;102800;;;22.78877;52.4
70943;BME280;59154;51.970;5.650;2023-05-02T18:30:03;102800;;;22.74808;51.8
70943;BME280;59154;51.970;5.650;2023-05-02T18:35:02;102800;;;22.69722;51.9
70943;BME280;59154;51.970;5.650;2023-05-02T18:40:04;102800;;;22.69213;52.5
70943;BME280;59154;51.970;5.650;2023-05-02T18:45:03;102800;;;22.67687;52.9
70943;BME280;59154;51.970;5.650;2023-05-02T18:50:03;102800;;;22.64635;52.1
70943;BME280;59154;51.970;5.650;2023-05-02T18:55:02;102800;;;22.62092;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T19:00:04;102800;;;22.60566;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T19:05:04;102800;;;22.57006;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T19:10:04;102800;;;22.55989;54.3
70943;BME280;59154;51.970;5.650;2023-05-02T19:15:04;102800;;;22.5548;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T19:20:04;102800;;;22.52937;54.5
70943;BME280;59154;51.970;5.650;2023-05-02T19:25:03;102800;;;22.50394;54.6
70943;BME280;59154;51.970;5.650;2023-05-02T19:30:03;102800;;;22.50902;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T19:35:03;102800;;;22.50902;54.3
70943;BME280;59154;51.970;5.650;2023-05-02T19:40:04;102800;;;22.50902;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T19:45:03;102800;;;22.48868;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T19:50:03;102800;;;22.47851;54.5
70943;BME280;59154;51.970;5.650;2023-05-02T19:55:03;102800;;;22.47342;54.4
70943;BME280;59154;51.970;5.650;2023-05-02T20:00:04;102800;;;22.47851;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T20:05:04;102800;;;22.45307;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T20:10:03;102800;;;22.45816;53.9
70943;BME280;59154;51.970;5.650;2023-05-02T20:15:04;102800;;;22.46833;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T20:20:04;102800;;;22.45816;53.8
70943;BME280;59154;51.970;5.650;2023-05-02T20:25:03;102800;;;22.45816;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T20:30:04;102800;;;22.46325;54.1
70943;BME280;59154;51.970;5.650;2023-05-02T20:35:03;102800;;;22.45816;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T20:40:06;102800;;;22.46325;53.9
70943;BME280;59154;51.970;5.650;2023-05-02T20:45:02;102800;;;22.46833;53.9
70943;BME280;59154;51.970;5.650;2023-05-02T20:50:03;102900;;;22.45816;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T20:55:04;102900;;;22.43781;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T21:00:04;102900;;;22.41238;53.3
70943;BME280;59154;51.970;5.650;2023-05-02T21:05:03;102900;;;22.41238;53.3
70943;BME280;59154;51.970;5.650;2023-05-02T21:10:05;102900;;;22.40221;53.2
70943;BME280;59154;51.970;5.650;2023-05-02T21:15:03;102900;;;22.4073;53.0
70943;BME280;59154;51.970;5.650;2023-05-02T21:20:03;102900;;;22.38695;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T21:25:03;102900;;;22.46833;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T21:30:03;102900;;;22.48868;54.0
70943;BME280;59154;51.970;5.650;2023-05-02T21:35:02;102900;;;22.45307;53.4
70943;BME280;59154;51.970;5.650;2023-05-02T21:40:05;102900;;;22.48868;53.3
70943;BME280;59154;51.970;5.650;2023-05-02T21:45:03;102900;;;22.48359;53.5
70943;BME280;59154;51.970;5.650;2023-05-02T21:50:03;102900;;;22.46325;52.8
70943;BME280;59154;51.970;5.650;2023-05-02T21:55:02;102900;;;22.43781;53.0
70943;BME280;59154;51.970;5.650;2023-05-02T22:00:04;102900;;;22.41238;52.7
70943;BME280;59154;51.970;5.650;2023-05-02T22:05:03;102900;;;22.31574;52.3
70943;BME280;59154;51.970;5.650;2023-05-02T22:10:03;102900;;;22.26488;52.0
70943;BME280;59154;51.970;5.650;2023-05-02T22:15:05;102900;;;22.22419;51.7
70943;BME280;59154;51.970;5.650;2023-05-02T22:20:05;102900;;;22.1835;51.6
70943;BME280;59154;51.970;5.650;2023-05-02T22:25:04;102800;;;22.09704;51.4
70943;BME280;59154;51.970;5.650;2023-05-02T22:30:03;102800;;;22.0716;51.3
70943;BME280;59154;51.970;5.650;2023-05-02T22:35:02;102800;;;22.036;51.2
70943;BME280;59154;51.970;5.650;2023-05-02T22:40:04;102800;;;22.02074;51.1
70943;BME280;59154;51.970;5.650;2023-05-02T22:45:03;102800;;;21.96479;51.0
70943;BME280;59154;51.970;5.650;2023-05-02T22:50:04;102800;;;21.93428;51.1
70943;BME280;59154;51.970;5.650;2023-05-02T22:55:03;102800;;;21.91393;50.7
70943;BME280;59154;51.970;5.650;2023-05-02T23:00:04;102800;;;21.89867;50.8
70943;BME280;59154;51.970;5.650;2023-05-02T23:05:08;102800;;;21.84781;50.9
70943;BME280;59154;51.970;5.650;2023-05-02T23:10:04;102900;;;21.82238;50.8
70943;BME280;59154;51.970;5.650;2023-05-02T23:15:03;102800;;;21.80712;50.8
70943;BME280;59154;51.970;5.650;2023-05-02T23:20:04;102800;;;21.78677;50.6
70943;BME280;59154;51.970;5.650;2023-05-02T23:25:02;102800;;;21.73591;50.8
70943;BME280;59154;51.970;5.650;2023-05-02T23:30:03;102900;;;21.72065;50.7
70943;BME280;59154;51.970;5.650;2023-05-02T23:35:03;102900;;;21.69522;50.5
70943;BME280;59154;51.970;5.650;2023-05-02T23:40:04;102900;;;21.66979;50.7
70943;BME280;59154;51.970;5.650;2023-05-02T23:45:03;102900;;;21.63927;50.6
70943;BME280;59154;51.970;5.650;2023-05-02T23:50:03;102900;;;21.6291;50.5
70943;BME280;59154;51.970;5.650;2023-05-02T23:55:02;102900;;;21.61384;50.5
