sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2024-01-11T00:00:06;99461.59;;;-2.98
15360;BMP280;7779;49.596;11.070;2024-01-11T00:02:32;99467.88;;;-3.00
15360;BMP280;7779;49.596;11.070;2024-01-11T00:04:57;99452.78;;;-3.03
15360;BMP280;7779;49.596;11.070;2024-01-11T00:07:23;99464.16;;;-3.04
15360;BMP280;7779;49.596;11.070;2024-01-11T00:09:49;99466.41;;;-3.05
15360;BMP280;7779;49.596;11.070;2024-01-11T00:12:14;99473.38;;;-3.08
15360;BMP280;7779;49.596;11.070;2024-01-11T00:14:41;99468.28;;;-3.10
15360;BMP280;7779;49.596;11.070;2024-01-11T00:17:06;99463.91;;;-3.12
15360;BMP280;7779;49.596;11.070;2024-01-11T00:19:32;99470.19;;;-3.14
15360;BMP280;7779;49.596;11.070;2024-01-11T00:21:58;99473.16;;;-3.16
15360;BMP280;7779;49.596;11.070;2024-01-11T00:24:24;99465.59;;;-3.18
15360;BMP280;7779;49.596;11.070;2024-01-11T00:26:49;99456.28;;;-3.20
15360;BMP280;7779;49.596;11.070;2024-01-11T00:29:15;99475.72;;;-3.22
15360;BMP280;7779;49.596;11.070;2024-01-11T00:31:41;99465.53;;;-3.25
15360;BMP280;7779;49.596;11.070;2024-01-11T00:34:07;99463.75;;;-3.26
15360;BMP280;7779;49.596;11.070;2024-01-11T00:36:32;99467.38;;;-3.29
15360;BMP280;7779;49.596;11.070;2024-01-11T00:38:58;99467.22;;;-3.31
15360;BMP280;7779;49.596;11.070;2024-01-11T00:41:25;99471.94;;;-3.32
15360;BMP280;7779;49.596;11.070;2024-01-11T00:43:51;99472.41;;;-3.35
15360;BMP280;7779;49.596;11.070;2024-01-11T00:46:16;99467.34;;;-3.36
15360;BMP280;7779;49.596;11.070;2024-01-11T00:48:42;99471.19;;;-3.38
15360;BMP280;7779;49.596;11.070;2024-01-11T00:51:08;99470.78;;;-3.41
15360;BMP280;7779;49.596;11.070;2024-01-11T00:53:33;99472.34;;;-3.42
15360;BMP280;7779;49.596;11.070;2024-01-11T00:56:02;99484.41;;;-3.43
15360;BMP280;7779;49.596;11.070;2024-01-11T00:58:28;99469.31;;;-3.46
15360;BMP280;7779;49.596;11.070;2024-01-11T01:00:55;99478.91;;;-3.48
15360;BMP280;7779;49.596;11.070;2024-01-11T01:03:23;99479.63;;;-3.49
15360;BMP280;7779;49.596;11.070;2024-01-11T01:05:49;99480.81;;;-3.52
15360;BMP280;7779;49.596;11.070;2024-01-11T01:08:15;99478.84;;;-3.54
15360;BMP280;7779;49.596;11.070;2024-01-11T01:10:40;99481.28;;;-3.54
15360;BMP280;7779;49.596;11.070;2024-01-11T01:13:06;99483.38;;;-3.57
15360;BMP280;7779;49.596;11.070;2024-01-11T01:15:32;99479.16;;;-3.58
15360;BMP280;7779;49.596;11.070;2024-01-11T01:17:58;99483.84;;;-3.60
15360;BMP280;7779;49.596;11.070;2024-01-11T01:20:23;99486.13;;;-3.61
15360;BMP280;7779;49.596;11.070;2024-01-11T01:22:49;99480.16;;;-3.63
15360;BMP280;7779;49.596;11.070;2024-01-11T01:25:15;99493.75;;;-3.65
15360;BMP280;7779;49.596;11.070;2024-01-11T01:27:41;99494.44;;;-3.66
15360;BMP280;7779;49.596;11.070;2024-01-11T01:30:07;99488.28;;;-3.70
15360;BMP280;7779;49.596;11.070;2024-01-11T01:32:34;99487.41;;;-3.70
15360;BMP280;7779;49.596;11.070;2024-01-11T01:35:00;99483.50;;;-3.75
15360;BMP280;7779;49.596;11.070;2024-01-11T01:37:26;99497.69;;;-3.73
15360;BMP280;7779;49.596;11.070;2024-01-11T01:39:52;99492.78;;;-3.73
15360;BMP280;7779;49.596;11.070;2024-01-11T01:42:17;99491.91;;;-3.73
15360;BMP280;7779;49.596;11.070;2024-01-11T01:44:43;99480.34;;;-3.74
15360;BMP280;7779;49.596;11.070;2024-01-11T01:47:10;99484.38;;;-3.75
15360;BMP280;7779;49.596;11.070;2024-01-11T01:49:37;99487.53;;;-3.76
15360;BMP280;7779;49.596;11.070;2024-01-11T01:52:06;99489.78;;;-3.77
15360;BMP280;7779;49.596;11.070;2024-01-11T01:54:33;99493.78;;;-3.78
15360;BMP280;7779;49.596;11.070;2024-01-11T01:57:00;99491.81;;;-3.80
15360;BMP280;7779;49.596;11.070;2024-01-11T01:59:29;99492.53;;;-3.81
15360;BMP280;7779;49.596;11.070;2024-01-11T02:01:56;99483.19;;;-3.84
15360;BMP280;7779;49.596;11.070;2024-01-11T02:04:22;99485.44;;;-3.85
15360;BMP280;7779;49.596;11.070;2024-01-11T02:06:50;99482.84;;;-3.87
15360;BMP280;7779;49.596;11.070;2024-01-11T02:09:17;99476.88;;;-3.88
15360;BMP280;7779;49.596;11.070;2024-01-11T02:11:44;99476.66;;;-3.90
15360;BMP280;7779;49.596;11.070;2024-01-11T02:14:10;99482.94;;;-3.92
15360;BMP280;7779;49.596;11.070;2024-01-11T02:16:37;99479.41;;;-3.94
15360;BMP280;7779;49.596;11.070;2024-01-11T02:19:06;99478.31;;;-3.96
15360;BMP280;7779;49.596;11.070;2024-01-11T02:21:34;99482.34;;;-3.96
15360;BMP280;7779;49.596;11.070;2024-01-11T02:24:07;99482.13;;;-3.98
15360;BMP280;7779;49.596;11.070;2024-01-11T02:26:33;99478.63;;;-4.00
15360;BMP280;7779;49.596;11.070;2024-01-11T02:29:00;99480.00;;;-4.02
15360;BMP280;7779;49.596;11.070;2024-01-11T02:31:26;99484.22;;;-4.01
15360;BMP280;7779;49.596;11.070;2024-01-11T02:33:53;99484.91;;;-4.02
15360;BMP280;7779;49.596;11.070;2024-01-11T02:36:21;99476.47;;;-4.04
15360;BMP280;7779;49.596;11.070;2024-01-11T02:38:48;99476.47;;;-4.04
15360;BMP280;7779;49.596;11.070;2024-01-11T02:41:16;99477.16;;;-4.05
15360;BMP280;7779;49.596;11.070;2024-01-11T02:43:48;99475.41;;;-4.06
15360;BMP280;7779;49.596;11.070;2024-01-11T02:46:17;99467.00;;;-4.08
15360;BMP280;7779;49.596;11.070;2024-01-11T02:48:43;99482.34;;;-4.09
15360;BMP280;7779;49.596;11.070;2024-01-11T02:51:09;99483.72;;;-4.11
15360;BMP280;7779;49.596;11.070;2024-01-11T02:53:34;99480.19;;;-4.13
15360;BMP280;7779;49.596;11.070;2024-01-11T02:56:01;99477.53;;;-4.14
15360;BMP280;7779;49.596;11.070;2024-01-11T02:58:27;99482.44;;;-4.14
15360;BMP280;7779;49.596;11.070;2024-01-11T03:00:53;99482.94;;;-4.17
15360;BMP280;7779;49.596;11.070;2024-01-11T03:03:18;99481.88;;;-4.19
15360;BMP280;7779;49.596;11.070;2024-01-11T03:05:44;99475.91;;;-4.21
15360;BMP280;7779;49.596;11.070;2024-01-11T03:08:10;99474.84;;;-4.23
15360;BMP280;7779;49.596;11.070;2024-01-11T03:10:37;99487.06;;;-4.23
15360;BMP280;7779;49.596;11.070;2024-01-11T03:13:07;99474.44;;;-4.26
15360;BMP280;7779;49.596;11.070;2024-01-11T03:15:33;99470.22;;;-4.27
15360;BMP280;7779;49.596;11.070;2024-01-11T03:17:59;99475.81;;;-4.28
15360;BMP280;7779;49.596;11.070;2024-01-11T03:20:24;99464.53;;;-4.32
15360;BMP280;7779;49.596;11.070;2024-01-11T03:22:51;99472.75;;;-4.32
15360;BMP280;7779;49.596;11.070;2024-01-11T03:25:18;99469.03;;;-4.35
15360;BMP280;7779;49.596;11.070;2024-01-11T03:27:44;99473.75;;;-4.37
15360;BMP280;7779;49.596;11.070;2024-01-11T03:30:10;99469.53;;;-4.38
15360;BMP280;7779;49.596;11.070;2024-01-11T03:32:36;99462.00;;;-4.39
15360;BMP280;7779;49.596;11.070;2024-01-11T03:35:02;99453.56;;;-4.41
15360;BMP280;7779;49.596;11.070;2024-01-11T03:37:28;99467.38;;;-4.42
15360;BMP280;7779;49.596;11.070;2024-01-11T03:39:54;99465.59;;;-4.43
15360;BMP280;7779;49.596;11.070;2024-01-11T03:42:19;99461.22;;;-4.45
15360;BMP280;7779;49.596;11.070;2024-01-11T03:44:45;99452.81;;;-4.47
15360;BMP280;7779;49.596;11.070;2024-01-11T03:47:11;99455.91;;;-4.48
15360;BMP280;7779;49.596;11.070;2024-01-11T03:49:36;99468.84;;;-4.49
15360;BMP280;7779;49.596;11.070;2024-01-11T03:52:02;99470.00;;;-4.53
15360;BMP280;7779;49.596;11.070;2024-01-11T03:54:28;99468.44;;;-4.52
15360;BMP280;7779;49.596;11.070;2024-01-11T03:56:54;99454.25;;;-4.55
15360;BMP280;7779;49.596;11.070;2024-01-11T03:59:19;99458.25;;;-4.55
15360;BMP280;7779;49.596;11.070;2024-01-11T04:01:45;99458.94;;;-4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T04:04:11;99466.28;;;-4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T04:06:37;99468.72;;;-4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T04:09:03;99463.84;;;-4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T04:11:30;99466.28;;;-4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T04:13:55;99451.63;;;-4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T04:16:21;99463.13;;;-4.55
15360;BMP280;7779;49.596;11.070;2024-01-11T04:18:47;99456.78;;;-4.60
15360;BMP280;7779;49.596;11.070;2024-01-11T04:21:24;99469.41;;;-4.57
15360;BMP280;7779;49.596;11.070;2024-01-11T04:23:50;99473.91;;;-4.60
15360;BMP280;7779;49.596;11.070;2024-01-11T04:26:17;99475.28;;;-4.62
15360;BMP280;7779;49.596;11.070;2024-01-11T04:28:47;99474.22;;;-4.64
15360;BMP280;7779;49.596;11.070;2024-01-11T04:31:14;99467.34;;;-4.67
15360;BMP280;7779;49.596;11.070;2024-01-11T04:33:41;99492.66;;;-4.66
15360;BMP280;7779;49.596;11.070;2024-01-11T04:36:08;99502.94;;;-4.68
15360;BMP280;7779;49.596;11.070;2024-01-11T04:38:35;99496.97;;;-4.70
15360;BMP280;7779;49.596;11.070;2024-01-11T04:41:00;99498.53;;;-4.71
15360;BMP280;7779;49.596;11.070;2024-01-11T04:43:26;99484.53;;;-4.72
15360;BMP280;7779;49.596;11.070;2024-01-11T04:45:52;99482.59;;;-4.74
15360;BMP280;7779;49.596;11.070;2024-01-11T04:48:17;99488.84;;;-4.76
15360;BMP280;7779;49.596;11.070;2024-01-11T04:50:45;99491.09;;;-4.78
15360;BMP280;7779;49.596;11.070;2024-01-11T04:53:10;99484.41;;;-4.79
15360;BMP280;7779;49.596;11.070;2024-01-11T04:55:36;99490.00;;;-4.80
15360;BMP280;7779;49.596;11.070;2024-01-11T04:58:02;99486.47;;;-4.82
15360;BMP280;7779;49.596;11.070;2024-01-11T05:00:28;99485.59;;;-4.82
15360;BMP280;7779;49.596;11.070;2024-01-11T05:02:55;99486.06;;;-4.85
15360;BMP280;7779;49.596;11.070;2024-01-11T05:05:20;99486.75;;;-4.86
15360;BMP280;7779;49.596;11.070;2024-01-11T05:07:46;99484.13;;;-4.87
15360;BMP280;7779;49.596;11.070;2024-01-11T05:10:12;99482.16;;;-4.90
15360;BMP280;7779;49.596;11.070;2024-01-11T05:12:38;99493.50;;;-4.90
15360;BMP280;7779;49.596;11.070;2024-01-11T05:15:06;99487.53;;;-4.92
15360;BMP280;7779;49.596;11.070;2024-01-11T05:17:33;99487.31;;;-4.94
15360;BMP280;7779;49.596;11.070;2024-01-11T05:19:59;99490.47;;;-4.95
15360;BMP280;7779;49.596;11.070;2024-01-11T05:22:24;99486.91;;;-4.97
15360;BMP280;7779;49.596;11.070;2024-01-11T05:24:50;99490.03;;;-4.98
15360;BMP280;7779;49.596;11.070;2024-01-11T05:27:16;99489.19;;;-4.98
15360;BMP280;7779;49.596;11.070;2024-01-11T05:29:42;99488.28;;;-4.99
15360;BMP280;7779;49.596;11.070;2024-01-11T05:32:07;99489.84;;;-4.99
15360;BMP280;7779;49.596;11.070;2024-01-11T05:34:33;99481.63;;;-5.00
15360;BMP280;7779;49.596;11.070;2024-01-11T05:36:59;99479.00;;;-5.01
15360;BMP280;7779;49.596;11.070;2024-01-11T05:39:24;99481.44;;;-5.01
15360;BMP280;7779;49.596;11.070;2024-01-11T05:41:50;99489.44;;;-5.02
15360;BMP280;7779;49.596;11.070;2024-01-11T05:44:16;99492.56;;;-5.03
15360;BMP280;7779;49.596;11.070;2024-01-11T05:46:41;99489.25;;;-5.04
15360;BMP280;7779;49.596;11.070;2024-01-11T05:49:07;99489.06;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T05:51:33;99493.94;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T05:53:59;99503.72;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T05:56:25;99510.84;;;-5.06
15360;BMP280;7779;49.596;11.070;2024-01-11T05:58:50;99505.28;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:01:17;99502.84;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:03:42;99505.28;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:06:08;99507.72;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:08:34;99505.28;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:10:59;99503.00;;;-5.04
15360;BMP280;7779;49.596;11.070;2024-01-11T06:13:25;99504.59;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:15:51;99507.03;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:18:17;99516.81;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T06:20:43;99523.91;;;-5.06
15360;BMP280;7779;49.596;11.070;2024-01-11T06:23:09;99526.16;;;-5.07
15360;BMP280;7779;49.596;11.070;2024-01-11T06:25:34;99531.75;;;-5.08
15360;BMP280;7779;49.596;11.070;2024-01-11T06:28:03;99535.06;;;-5.08
15360;BMP280;7779;49.596;11.070;2024-01-11T06:30:29;99546.84;;;-5.11
15360;BMP280;7779;49.596;11.070;2024-01-11T06:32:55;99556.44;;;-5.12
15360;BMP280;7779;49.596;11.070;2024-01-11T06:35:20;99559.56;;;-5.13
15360;BMP280;7779;49.596;11.070;2024-01-11T06:37:46;99566.69;;;-5.15
15360;BMP280;7779;49.596;11.070;2024-01-11T06:40:12;99559.13;;;-5.16
15360;BMP280;7779;49.596;11.070;2024-01-11T06:42:38;99566.28;;;-5.18
15360;BMP280;7779;49.596;11.070;2024-01-11T06:45:04;99558.75;;;-5.19
15360;BMP280;7779;49.596;11.070;2024-01-11T06:47:29;99559.22;;;-5.22
15360;BMP280;7779;49.596;11.070;2024-01-11T06:49:55;99553.25;;;-5.24
15360;BMP280;7779;49.596;11.070;2024-01-11T06:52:21;99561.94;;;-5.26
15360;BMP280;7779;49.596;11.070;2024-01-11T06:54:46;99555.97;;;-5.28
15360;BMP280;7779;49.596;11.070;2024-01-11T06:57:12;99561.34;;;-5.30
15360;BMP280;7779;49.596;11.070;2024-01-11T06:59:38;99561.13;;;-5.32
15360;BMP280;7779;49.596;11.070;2024-01-11T07:02:04;99567.38;;;-5.34
15360;BMP280;7779;49.596;11.070;2024-01-11T07:04:29;99562.94;;;-5.36
15360;BMP280;7779;49.596;11.070;2024-01-11T07:06:55;99563.44;;;-5.39
15360;BMP280;7779;49.596;11.070;2024-01-11T07:09:21;99558.13;;;-5.42
15360;BMP280;7779;49.596;11.070;2024-01-11T07:11:46;99566.16;;;-5.43
15360;BMP280;7779;49.596;11.070;2024-01-11T07:14:12;99569.72;;;-5.46
15360;BMP280;7779;49.596;11.070;2024-01-11T07:16:38;99578.84;;;-5.45
15360;BMP280;7779;49.596;11.070;2024-01-11T07:19:04;99579.50;;;-5.46
15360;BMP280;7779;49.596;11.070;2024-01-11T07:21:29;99574.41;;;-5.47
15360;BMP280;7779;49.596;11.070;2024-01-11T07:23:58;99571.09;;;-5.48
15360;BMP280;7779;49.596;11.070;2024-01-11T07:26:24;99571.09;;;-5.48
15360;BMP280;7779;49.596;11.070;2024-01-11T07:28:50;99582.59;;;-5.47
15360;BMP280;7779;49.596;11.070;2024-01-11T07:31:16;99588.41;;;-5.46
15360;BMP280;7779;49.596;11.070;2024-01-11T07:33:42;99590.13;;;-5.45
15360;BMP280;7779;49.596;11.070;2024-01-11T07:36:08;99595.03;;;-5.45
15360;BMP280;7779;49.596;11.070;2024-01-11T07:38:35;99600.81;;;-5.45
15360;BMP280;7779;49.596;11.070;2024-01-11T07:41:01;99601.19;;;-5.42
15360;BMP280;7779;49.596;11.070;2024-01-11T07:43:27;99597.41;;;-5.40
15360;BMP280;7779;49.596;11.070;2024-01-11T07:45:55;99603.38;;;-5.38
15360;BMP280;7779;49.596;11.070;2024-01-11T07:48:22;99604.66;;;-5.35
15360;BMP280;7779;49.596;11.070;2024-01-11T07:50:50;99605.09;;;-5.32
15360;BMP280;7779;49.596;11.070;2024-01-11T07:53:16;99612.16;;;-5.28
15360;BMP280;7779;49.596;11.070;2024-01-11T07:55:42;99611.00;;;-5.24
15360;BMP280;7779;49.596;11.070;2024-01-11T07:58:08;99613.84;;;-5.21
15360;BMP280;7779;49.596;11.070;2024-01-11T08:00:34;99613.38;;;-5.19
15360;BMP280;7779;49.596;11.070;2024-01-11T08:03:00;99614.88;;;-5.14
15360;BMP280;7779;49.596;11.070;2024-01-11T08:05:26;99613.72;;;-5.10
15360;BMP280;7779;49.596;11.070;2024-01-11T08:07:51;99607.91;;;-5.05
15360;BMP280;7779;49.596;11.070;2024-01-11T08:10:17;99619.34;;;-4.99
15360;BMP280;7779;49.596;11.070;2024-01-11T08:12:43;99614.19;;;-4.95
15360;BMP280;7779;49.596;11.070;2024-01-11T08:15:09;99615.19;;;-4.88
15360;BMP280;7779;49.596;11.070;2024-01-11T08:17:44;99611.16;;;-4.82
15360;BMP280;7779;49.596;11.070;2024-01-11T08:20:11;99601.28;;;-4.76
15360;BMP280;7779;49.596;11.070;2024-01-11T08:22:46;99590.06;;;-4.69
15360;BMP280;7779;49.596;11.070;2024-01-11T08:25:13;99593.53;;;-4.62
15360;BMP280;7779;49.596;11.070;2024-01-11T08:27:39;99585.41;;;-4.55
15360;BMP280;7779;49.596;11.070;2024-01-11T08:30:05;99591.50;;;-4.46
15360;BMP280;7779;49.596;11.070;2024-01-11T08:32:31;99590.94;;;-4.38
15360;BMP280;7779;49.596;11.070;2024-01-11T08:34:57;99581.00;;;-4.28
15360;BMP280;7779;49.596;11.070;2024-01-11T08:37:23;99573.28;;;-4.18
15360;BMP280;7779;49.596;11.070;2024-01-11T08:39:50;99575.34;;;-4.09
15360;BMP280;7779;49.596;11.070;2024-01-11T08:42:15;99572.50;;;-3.99
15360;BMP280;7779;49.596;11.070;2024-01-11T08:44:42;99560.09;;;-3.88
15360;BMP280;7779;49.596;11.070;2024-01-11T08:47:09;99549.00;;;-3.80
15360;BMP280;7779;49.596;11.070;2024-01-11T08:49:41;99538.13;;;-3.69
15360;BMP280;7779;49.596;11.070;2024-01-11T08:52:07;99548.44;;;-3.59
15360;BMP280;7779;49.596;11.070;2024-01-11T08:54:33;99554.19;;;-3.47
15360;BMP280;7779;49.596;11.070;2024-01-11T08:57:00;99559.53;;;-3.37
15360;BMP280;7779;49.596;11.070;2024-01-11T08:59:25;99556.88;;;-3.26
15360;BMP280;7779;49.596;11.070;2024-01-11T09:01:52;99562.44;;;-3.14
15360;BMP280;7779;49.596;11.070;2024-01-11T09:04:18;99556.59;;;-3.03
15360;BMP280;7779;49.596;11.070;2024-01-11T09:06:44;99555.91;;;-2.89
15360;BMP280;7779;49.596;11.070;2024-01-11T09:09:11;99547.78;;;-2.76
15360;BMP280;7779;49.596;11.070;2024-01-11T09:11:39;99548.78;;;-2.62
15360;BMP280;7779;49.596;11.070;2024-01-11T09:14:08;99564.72;;;-2.46
15360;BMP280;7779;49.596;11.070;2024-01-11T09:16:38;99555.69;;;-2.33
15360;BMP280;7779;49.596;11.070;2024-01-11T09:19:05;99566.50;;;-2.19
15360;BMP280;7779;49.596;11.070;2024-01-11T09:21:31;99563.47;;;-2.04
15360;BMP280;7779;49.596;11.070;2024-01-11T09:23:57;99571.81;;;-1.90
15360;BMP280;7779;49.596;11.070;2024-01-11T09:26:23;99575.41;;;-1.74
15360;BMP280;7779;49.596;11.070;2024-01-11T09:28:49;99592.88;;;-1.58
15360;BMP280;7779;49.596;11.070;2024-01-11T09:31:14;99602.59;;;-1.46
15360;BMP280;7779;49.596;11.070;2024-01-11T09:33:40;99591.25;;;-1.32
15360;BMP280;7779;49.596;11.070;2024-01-11T09:36:08;99584.81;;;-1.17
15360;BMP280;7779;49.596;11.070;2024-01-11T09:38:34;99571.00;;;-1.03
15360;BMP280;7779;49.596;11.070;2024-01-11T09:41:12;99567.38;;;-0.86
15360;BMP280;7779;49.596;11.070;2024-01-11T09:43:41;99547.69;;;-0.72
15360;BMP280;7779;49.596;11.070;2024-01-11T09:46:09;99535.59;;;-0.57
15360;BMP280;7779;49.596;11.070;2024-01-11T09:48:38;99531.56;;;-0.42
15360;BMP280;7779;49.596;11.070;2024-01-11T09:51:08;99529.25;;;-0.27
15360;BMP280;7779;49.596;11.070;2024-01-11T09:53:37;99525.22;;;-0.13
15360;BMP280;7779;49.596;11.070;2024-01-11T09:56:09;99544.22;;;0.02
15360;BMP280;7779;49.596;11.070;2024-01-11T09:58:36;99539.06;;;0.14
15360;BMP280;7779;49.596;11.070;2024-01-11T10:01:10;99556.13;;;0.27
15360;BMP280;7779;49.596;11.070;2024-01-11T10:03:39;99558.94;;;0.37
15360;BMP280;7779;49.596;11.070;2024-01-11T10:06:08;99555.03;;;0.45
15360;BMP280;7779;49.596;11.070;2024-01-11T10:08:35;99565.94;;;0.54
15360;BMP280;7779;49.596;11.070;2024-01-11T10:11:02;99562.03;;;0.63
15360;BMP280;7779;49.596;11.070;2024-01-11T10:13:31;99565.50;;;0.72
15360;BMP280;7779;49.596;11.070;2024-01-11T10:16:16;99569.88;;;0.81
15360;BMP280;7779;49.596;11.070;2024-01-11T10:18:42;99570.72;;;0.89
15360;BMP280;7779;49.596;11.070;2024-01-11T10:21:08;99576.69;;;0.98
15360;BMP280;7779;49.596;11.070;2024-01-11T10:23:36;99556.91;;;1.05
15360;BMP280;7779;49.596;11.070;2024-01-11T10:26:02;99544.53;;;1.12
15360;BMP280;7779;49.596;11.070;2024-01-11T10:28:28;99534.59;;;1.18
15360;BMP280;7779;49.596;11.070;2024-01-11T10:30:54;99538.78;;;1.26
15360;BMP280;7779;49.596;11.070;2024-01-11T10:33:22;99545.44;;;1.34
15360;BMP280;7779;49.596;11.070;2024-01-11T10:35:49;99536.56;;;1.43
15360;BMP280;7779;49.596;11.070;2024-01-11T10:38:16;99543.91;;;1.50
15360;BMP280;7779;49.596;11.070;2024-01-11T10:40:42;99525.53;;;1.55
15360;BMP280;7779;49.596;11.070;2024-01-11T10:43:10;99521.25;;;1.61
15360;BMP280;7779;49.596;11.070;2024-01-11T10:45:37;99516.09;;;1.66
15360;BMP280;7779;49.596;11.070;2024-01-11T10:48:14;99507.75;;;1.73
15360;BMP280;7779;49.596;11.070;2024-01-11T10:50:45;99515.81;;;1.79
15360;BMP280;7779;49.596;11.070;2024-01-11T10:55:55;99508.13;;;1.91
15360;BMP280;7779;49.596;11.070;2024-01-11T10:58:22;99506.44;;;1.98
15360;BMP280;7779;49.596;11.070;2024-01-11T11:00:53;99496.78;;;2.08
15360;BMP280;7779;49.596;11.070;2024-01-11T11:03:21;99496.72;;;2.15
15360;BMP280;7779;49.596;11.070;2024-01-11T11:05:50;99504.25;;;2.24
15360;BMP280;7779;49.596;11.070;2024-01-11T11:08:19;99488.44;;;2.30
15360;BMP280;7779;49.596;11.070;2024-01-11T11:10:46;99486.94;;;2.39
15360;BMP280;7779;49.596;11.070;2024-01-11T11:13:14;99480.28;;;2.46
15360;BMP280;7779;49.596;11.070;2024-01-11T11:15:45;99484.63;;;2.56
15360;BMP280;7779;49.596;11.070;2024-01-11T11:18:16;99481.31;;;2.64
15360;BMP280;7779;49.596;11.070;2024-01-11T11:20:42;99477.16;;;2.71
15360;BMP280;7779;49.596;11.070;2024-01-11T11:23:10;99477.94;;;2.78
15360;BMP280;7779;49.596;11.070;2024-01-11T11:25:37;99475.38;;;2.85
15360;BMP280;7779;49.596;11.070;2024-01-11T11:28:04;99463.06;;;2.94
15360;BMP280;7779;49.596;11.070;2024-01-11T11:30:32;99471.28;;;3.01
15360;BMP280;7779;49.596;11.070;2024-01-11T11:32:57;99468.69;;;3.08
15360;BMP280;7779;49.596;11.070;2024-01-11T11:35:26;99476.91;;;3.15
15360;BMP280;7779;49.596;11.070;2024-01-11T11:37:58;99476.63;;;3.21
15360;BMP280;7779;49.596;11.070;2024-01-11T11:40:37;99476.53;;;3.28
15360;BMP280;7779;49.596;11.070;2024-01-11T11:43:09;99480.31;;;3.33
15360;BMP280;7779;49.596;11.070;2024-01-11T11:45:37;99483.44;;;3.39
15360;BMP280;7779;49.596;11.070;2024-01-11T11:51:15;99479.41;;;3.48
15360;BMP280;7779;49.596;11.070;2024-01-11T11:53:42;99468.59;;;3.47
15360;BMP280;7779;49.596;11.070;2024-01-11T11:56:10;99466.28;;;3.48
15360;BMP280;7779;49.596;11.070;2024-01-11T11:58:36;99464.97;;;3.52
15360;BMP280;7779;49.596;11.070;2024-01-11T12:01:03;99463.69;;;3.55
15360;BMP280;7779;49.596;11.070;2024-01-11T12:03:42;99460.78;;;3.59
15360;BMP280;7779;49.596;11.070;2024-01-11T12:06:10;99463.44;;;3.61
15360;BMP280;7779;49.596;11.070;2024-01-11T12:08:41;99456.16;;;3.62
15360;BMP280;7779;49.596;11.070;2024-01-11T12:11:08;99461.41;;;3.65
15360;BMP280;7779;49.596;11.070;2024-01-11T12:13:35;99461.84;;;3.70
15360;BMP280;7779;49.596;11.070;2024-01-11T12:16:01;99458.78;;;3.72
15360;BMP280;7779;49.596;11.070;2024-01-11T12:18:27;99450.66;;;3.73
15360;BMP280;7779;49.596;11.070;2024-01-11T12:20:53;99445.25;;;3.77
15360;BMP280;7779;49.596;11.070;2024-01-11T12:23:19;99446.28;;;3.79
15360;BMP280;7779;49.596;11.070;2024-01-11T12:25:45;99438.28;;;3.82
15360;BMP280;7779;49.596;11.070;2024-01-11T12:28:11;99437.00;;;3.85
15360;BMP280;7779;49.596;11.070;2024-01-11T12:30:38;99440.78;;;3.90
15360;BMP280;7779;49.596;11.070;2024-01-11T12:33:05;99441.94;;;3.93
15360;BMP280;7779;49.596;11.070;2024-01-11T12:35:31;99440.66;;;3.97
15360;BMP280;7779;49.596;11.070;2024-01-11T12:38:05;99427.09;;;4.02
15360;BMP280;7779;49.596;11.070;2024-01-11T12:40:38;99420.69;;;4.04
15360;BMP280;7779;49.596;11.070;2024-01-11T12:43:05;99418.50;;;4.07
15360;BMP280;7779;49.596;11.070;2024-01-11T12:45:37;99423.03;;;4.11
15360;BMP280;7779;49.596;11.070;2024-01-11T12:48:07;99422.59;;;4.15
15360;BMP280;7779;49.596;11.070;2024-01-11T12:50:35;99423.63;;;4.17
15360;BMP280;7779;49.596;11.070;2024-01-11T12:53:14;99418.38;;;4.22
15360;BMP280;7779;49.596;11.070;2024-01-11T12:55:47;99417.78;;;4.25
15360;BMP280;7779;49.596;11.070;2024-01-11T12:58:20;99414.88;;;4.28
15360;BMP280;7779;49.596;11.070;2024-01-11T13:00:48;99420.00;;;4.30
15360;BMP280;7779;49.596;11.070;2024-01-11T13:03:15;99415.47;;;4.34
15360;BMP280;7779;49.596;11.070;2024-01-11T13:05:40;99417.50;;;4.38
15360;BMP280;7779;49.596;11.070;2024-01-11T13:08:10;99404.66;;;4.42
15360;BMP280;7779;49.596;11.070;2024-01-11T13:10:37;99409.19;;;4.46
15360;BMP280;7779;49.596;11.070;2024-01-11T13:13:04;99400.28;;;4.48
15360;BMP280;7779;49.596;11.070;2024-01-11T13:15:31;99402.31;;;4.52
15360;BMP280;7779;49.596;11.070;2024-01-11T13:17:58;99398.22;;;4.53
15360;BMP280;7779;49.596;11.070;2024-01-11T13:20:24;99399.41;;;4.56
15360;BMP280;7779;49.596;11.070;2024-01-11T13:23:12;99388.31;;;4.61
15360;BMP280;7779;49.596;11.070;2024-01-11T13:25:40;99379.25;;;4.62
15360;BMP280;7779;49.596;11.070;2024-01-11T13:28:07;99377.78;;;4.64
15360;BMP280;7779;49.596;11.070;2024-01-11T13:30:32;99375.44;;;4.65
15360;BMP280;7779;49.596;11.070;2024-01-11T13:32:59;99375.75;;;4.68
15360;BMP280;7779;49.596;11.070;2024-01-11T13:35:24;99380.97;;;4.71
15360;BMP280;7779;49.596;11.070;2024-01-11T13:37:50;99376.31;;;4.74
15360;BMP280;7779;49.596;11.070;2024-01-11T13:40:16;99366.66;;;4.77
15360;BMP280;7779;49.596;11.070;2024-01-11T13:42:42;99362.72;;;4.79
15360;BMP280;7779;49.596;11.070;2024-01-11T13:45:09;99372.19;;;4.83
15360;BMP280;7779;49.596;11.070;2024-01-11T13:47:35;99360.81;;;4.85
15360;BMP280;7779;49.596;11.070;2024-01-11T13:50:01;99348.69;;;4.88
15360;BMP280;7779;49.596;11.070;2024-01-11T13:52:27;99345.75;;;4.92
15360;BMP280;7779;49.596;11.070;2024-01-11T13:54:52;99353.44;;;4.95
15360;BMP280;7779;49.596;11.070;2024-01-11T13:57:18;99366.16;;;4.98
15360;BMP280;7779;49.596;11.070;2024-01-11T13:59:44;99377.97;;;5.00
15360;BMP280;7779;49.596;11.070;2024-01-11T14:02:09;99383.84;;;5.01
15360;BMP280;7779;49.596;11.070;2024-01-11T14:04:35;99391.28;;;5.01
15360;BMP280;7779;49.596;11.070;2024-01-11T14:07:01;99393.78;;;5.01
15360;BMP280;7779;49.596;11.070;2024-01-11T14:09:29;99394.63;;;5.01
15360;BMP280;7779;49.596;11.070;2024-01-11T14:11:55;99379.88;;;5.03
15360;BMP280;7779;49.596;11.070;2024-01-11T14:14:21;99380.91;;;5.04