sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2023-07-20T00:02:18;25.30;56.90
40868;DHT22;26586;50.708;22.412;2023-07-20T00:04:45;25.30;56.90
40868;DHT22;26586;50.708;22.412;2023-07-20T00:07:11;25.30;57.00
40868;DHT22;26586;50.708;22.412;2023-07-20T00:09:37;25.20;56.90
40868;DHT22;26586;50.708;22.412;2023-07-20T00:12:03;25.20;56.90
40868;DHT22;26586;50.708;22.412;2023-07-20T00:14:29;25.20;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T00:16:57;25.20;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T00:19:25;25.10;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T00:21:54;25.10;57.70
40868;DHT22;26586;50.708;22.412;2023-07-20T00:24:21;25.10;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T00:26:47;25.10;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T00:29:13;25.10;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T00:31:39;25.10;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T00:34:06;25.10;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T00:36:32;25.00;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T00:38:59;25.00;57.60
40868;DHT22;26586;50.708;22.412;2023-07-20T00:41:25;25.00;57.60
40868;DHT22;26586;50.708;22.412;2023-07-20T00:43:55;25.00;57.80
40868;DHT22;26586;50.708;22.412;2023-07-20T00:46:22;25.00;57.90
40868;DHT22;26586;50.708;22.412;2023-07-20T00:48:49;24.90;57.80
40868;DHT22;26586;50.708;22.412;2023-07-20T00:51:15;25.00;57.90
40868;DHT22;26586;50.708;22.412;2023-07-20T00:53:41;24.90;58.00
40868;DHT22;26586;50.708;22.412;2023-07-20T00:56:08;24.90;58.10
40868;DHT22;26586;50.708;22.412;2023-07-20T00:58:35;24.90;58.10
40868;DHT22;26586;50.708;22.412;2023-07-20T01:01:01;24.90;58.20
40868;DHT22;26586;50.708;22.412;2023-07-20T01:03:28;24.80;58.10
40868;DHT22;26586;50.708;22.412;2023-07-20T01:06:10;24.80;58.20
40868;DHT22;26586;50.708;22.412;2023-07-20T01:08:56;24.80;58.20
40868;DHT22;26586;50.708;22.412;2023-07-20T01:14:41;24.80;58.40
40868;DHT22;26586;50.708;22.412;2023-07-20T01:17:07;24.80;58.50
40868;DHT22;26586;50.708;22.412;2023-07-20T01:19:34;24.70;58.30
40868;DHT22;26586;50.708;22.412;2023-07-20T01:22:11;24.70;58.40
40868;DHT22;26586;50.708;22.412;2023-07-20T01:30:39;24.70;58.60
40868;DHT22;26586;50.708;22.412;2023-07-20T01:33:09;24.70;58.60
40868;DHT22;26586;50.708;22.412;2023-07-20T01:35:38;24.70;58.80
40868;DHT22;26586;50.708;22.412;2023-07-20T01:38:07;24.60;59.40
40868;DHT22;26586;50.708;22.412;2023-07-20T01:40:35;24.60;58.90
40868;DHT22;26586;50.708;22.412;2023-07-20T01:43:02;24.70;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T01:45:29;24.60;58.90
40868;DHT22;26586;50.708;22.412;2023-07-20T01:47:55;24.60;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T01:50:21;24.50;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T01:52:48;24.50;59.10
40868;DHT22;26586;50.708;22.412;2023-07-20T01:55:14;24.50;59.10
40868;DHT22;26586;50.708;22.412;2023-07-20T01:57:41;24.50;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T02:00:07;24.50;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T02:02:35;24.50;59.10
40868;DHT22;26586;50.708;22.412;2023-07-20T02:05:01;24.50;59.10
40868;DHT22;26586;50.708;22.412;2023-07-20T02:07:27;24.50;59.20
40868;DHT22;26586;50.708;22.412;2023-07-20T02:09:54;24.50;59.30
40868;DHT22;26586;50.708;22.412;2023-07-20T02:12:20;24.40;59.40
40868;DHT22;26586;50.708;22.412;2023-07-20T02:14:46;24.40;59.10
40868;DHT22;26586;50.708;22.412;2023-07-20T02:17:13;24.40;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T02:19:40;24.40;59.10
40868;DHT22;26586;50.708;22.412;2023-07-20T02:22:06;24.40;59.20
40868;DHT22;26586;50.708;22.412;2023-07-20T02:24:33;24.40;59.30
40868;DHT22;26586;50.708;22.412;2023-07-20T02:27:00;24.40;59.80
40868;DHT22;26586;50.708;22.412;2023-07-20T02:29:26;24.40;59.20
40868;DHT22;26586;50.708;22.412;2023-07-20T02:31:52;24.30;59.30
40868;DHT22;26586;50.708;22.412;2023-07-20T02:34:18;24.30;59.30
40868;DHT22;26586;50.708;22.412;2023-07-20T02:36:44;24.30;59.20
40868;DHT22;26586;50.708;22.412;2023-07-20T02:39:12;24.30;59.30
40868;DHT22;26586;50.708;22.412;2023-07-20T02:41:38;24.30;59.50
40868;DHT22;26586;50.708;22.412;2023-07-20T02:44:04;24.30;59.50
40868;DHT22;26586;50.708;22.412;2023-07-20T02:46:30;24.20;59.50
40868;DHT22;26586;50.708;22.412;2023-07-20T02:48:57;24.20;59.50
40868;DHT22;26586;50.708;22.412;2023-07-20T02:51:23;24.30;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T02:53:49;24.20;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T02:56:15;24.20;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T02:58:42;24.10;59.80
40868;DHT22;26586;50.708;22.412;2023-07-20T03:01:14;24.20;59.80
40868;DHT22;26586;50.708;22.412;2023-07-20T03:03:44;24.10;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T03:06:14;24.10;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T03:08:44;24.10;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T03:11:14;24.10;59.70
40868;DHT22;26586;50.708;22.412;2023-07-20T03:13:44;24.10;59.80
40868;DHT22;26586;50.708;22.412;2023-07-20T03:16:13;24.10;59.90
40868;DHT22;26586;50.708;22.412;2023-07-20T03:18:41;24.10;59.90
40868;DHT22;26586;50.708;22.412;2023-07-20T03:21:11;24.10;59.90
40868;DHT22;26586;50.708;22.412;2023-07-20T03:23:39;24.10;60.00
40868;DHT22;26586;50.708;22.412;2023-07-20T03:26:05;24.00;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T03:28:35;24.00;60.10
40868;DHT22;26586;50.708;22.412;2023-07-20T03:31:01;24.00;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T03:33:29;24.00;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T03:35:55;24.10;60.40
40868;DHT22;26586;50.708;22.412;2023-07-20T03:38:22;24.00;60.30
40868;DHT22;26586;50.708;22.412;2023-07-20T03:40:53;24.00;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T03:43:20;24.10;60.90
40868;DHT22;26586;50.708;22.412;2023-07-20T03:45:47;24.10;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T03:48:20;24.00;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T03:50:51;24.00;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T03:53:18;24.00;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T03:55:46;24.00;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T03:58:13;24.00;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T04:00:39;24.00;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T04:03:06;24.00;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T04:05:32;24.10;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T04:07:58;24.00;60.90
40868;DHT22;26586;50.708;22.412;2023-07-20T04:10:24;24.00;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T04:12:51;24.10;60.90
40868;DHT22;26586;50.708;22.412;2023-07-20T04:15:17;24.00;60.90
40868;DHT22;26586;50.708;22.412;2023-07-20T04:17:45;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T04:20:11;24.00;61.10
40868;DHT22;26586;50.708;22.412;2023-07-20T04:22:37;24.00;61.00
40868;DHT22;26586;50.708;22.412;2023-07-20T04:25:04;24.00;61.60
40868;DHT22;26586;50.708;22.412;2023-07-20T04:27:30;24.00;61.50
40868;DHT22;26586;50.708;22.412;2023-07-20T04:29:58;24.00;61.40
40868;DHT22;26586;50.708;22.412;2023-07-20T04:32:26;24.00;61.50
40868;DHT22;26586;50.708;22.412;2023-07-20T04:34:52;24.00;61.60
40868;DHT22;26586;50.708;22.412;2023-07-20T04:37:18;24.00;61.70
40868;DHT22;26586;50.708;22.412;2023-07-20T04:39:45;24.00;61.70
40868;DHT22;26586;50.708;22.412;2023-07-20T04:42:12;24.00;61.70
40868;DHT22;26586;50.708;22.412;2023-07-20T04:44:38;24.00;61.90
40868;DHT22;26586;50.708;22.412;2023-07-20T04:47:04;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T04:49:31;24.00;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T04:51:57;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T04:54:23;24.00;62.10
40868;DHT22;26586;50.708;22.412;2023-07-20T04:56:49;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T04:59:15;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T05:01:42;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T05:04:08;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T05:06:34;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T05:09:00;24.00;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T05:11:27;24.00;62.10
40868;DHT22;26586;50.708;22.412;2023-07-20T05:13:52;24.00;62.10
40868;DHT22;26586;50.708;22.412;2023-07-20T05:16:19;24.00;62.10
40868;DHT22;26586;50.708;22.412;2023-07-20T05:18:45;24.00;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T05:21:11;24.00;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T05:23:37;24.00;62.30
40868;DHT22;26586;50.708;22.412;2023-07-20T05:26:04;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:28:30;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:30:56;24.00;62.30
40868;DHT22;26586;50.708;22.412;2023-07-20T05:33:25;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:35:51;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:38:17;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:40:45;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:43:12;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:45:42;24.00;62.80
40868;DHT22;26586;50.708;22.412;2023-07-20T05:48:09;24.00;63.00
40868;DHT22;26586;50.708;22.412;2023-07-20T05:50:43;24.00;63.40
40868;DHT22;26586;50.708;22.412;2023-07-20T05:53:11;24.10;64.00
40868;DHT22;26586;50.708;22.412;2023-07-20T05:55:38;24.00;63.80
40868;DHT22;26586;50.708;22.412;2023-07-20T05:58:05;24.10;64.90
40868;DHT22;26586;50.708;22.412;2023-07-20T06:00:32;24.10;64.60
40868;DHT22;26586;50.708;22.412;2023-07-20T06:02:58;24.10;64.90
40868;DHT22;26586;50.708;22.412;2023-07-20T06:05:24;24.10;65.00
40868;DHT22;26586;50.708;22.412;2023-07-20T06:07:50;24.10;65.30
40868;DHT22;26586;50.708;22.412;2023-07-20T06:10:17;24.10;65.90
40868;DHT22;26586;50.708;22.412;2023-07-20T06:12:43;24.10;65.60
40868;DHT22;26586;50.708;22.412;2023-07-20T06:15:31;24.00;65.70
40868;DHT22;26586;50.708;22.412;2023-07-20T06:17:58;24.00;65.50
40868;DHT22;26586;50.708;22.412;2023-07-20T06:20:24;24.10;65.70
40868;DHT22;26586;50.708;22.412;2023-07-20T06:22:50;24.00;65.70
40868;DHT22;26586;50.708;22.412;2023-07-20T06:25:17;24.10;65.90
40868;DHT22;26586;50.708;22.412;2023-07-20T06:27:43;24.10;65.70
40868;DHT22;26586;50.708;22.412;2023-07-20T06:30:10;24.10;66.00
40868;DHT22;26586;50.708;22.412;2023-07-20T06:32:38;24.10;65.90
40868;DHT22;26586;50.708;22.412;2023-07-20T06:35:06;24.00;66.10
40868;DHT22;26586;50.708;22.412;2023-07-20T06:37:32;24.00;66.20
40868;DHT22;26586;50.708;22.412;2023-07-20T06:39:59;24.00;66.10
40868;DHT22;26586;50.708;22.412;2023-07-20T06:42:25;24.10;65.80
40868;DHT22;26586;50.708;22.412;2023-07-20T06:44:51;24.00;65.70
40868;DHT22;26586;50.708;22.412;2023-07-20T06:47:18;24.10;64.40
40868;DHT22;26586;50.708;22.412;2023-07-20T06:49:44;24.10;63.80
40868;DHT22;26586;50.708;22.412;2023-07-20T06:52:11;24.00;63.00
40868;DHT22;26586;50.708;22.412;2023-07-20T06:54:37;24.10;63.30
40868;DHT22;26586;50.708;22.412;2023-07-20T06:57:05;24.10;62.60
40868;DHT22;26586;50.708;22.412;2023-07-20T06:59:32;24.10;62.50
40868;DHT22;26586;50.708;22.412;2023-07-20T07:02:03;24.10;61.90
40868;DHT22;26586;50.708;22.412;2023-07-20T07:04:31;24.00;61.80
40868;DHT22;26586;50.708;22.412;2023-07-20T07:06:57;24.00;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T07:09:23;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T07:11:50;24.00;62.00
40868;DHT22;26586;50.708;22.412;2023-07-20T07:14:16;24.00;62.40
40868;DHT22;26586;50.708;22.412;2023-07-20T07:16:42;24.00;63.00
40868;DHT22;26586;50.708;22.412;2023-07-20T07:19:09;24.00;61.70
40868;DHT22;26586;50.708;22.412;2023-07-20T07:21:35;24.00;61.90
40868;DHT22;26586;50.708;22.412;2023-07-20T07:24:01;24.00;61.60
40868;DHT22;26586;50.708;22.412;2023-07-20T07:26:27;24.00;61.70
40868;DHT22;26586;50.708;22.412;2023-07-20T07:28:54;24.00;62.10
40868;DHT22;26586;50.708;22.412;2023-07-20T07:31:20;24.00;62.70
40868;DHT22;26586;50.708;22.412;2023-07-20T07:33:46;23.90;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T07:36:12;24.00;61.70
40868;DHT22;26586;50.708;22.412;2023-07-20T07:38:39;23.90;61.30
40868;DHT22;26586;50.708;22.412;2023-07-20T07:41:05;23.90;61.20
40868;DHT22;26586;50.708;22.412;2023-07-20T07:43:31;23.90;61.00
40868;DHT22;26586;50.708;22.412;2023-07-20T07:45:57;23.90;61.30
40868;DHT22;26586;50.708;22.412;2023-07-20T07:48:24;23.90;61.20
40868;DHT22;26586;50.708;22.412;2023-07-20T07:50:51;23.90;61.00
40868;DHT22;26586;50.708;22.412;2023-07-20T07:53:17;23.90;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T07:55:44;23.90;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T07:58:10;23.90;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T08:00:40;23.90;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T08:03:06;23.90;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T08:05:33;23.90;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T08:08:05;23.90;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T08:10:35;23.80;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T08:13:01;23.80;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T08:15:28;23.80;60.60
40868;DHT22;26586;50.708;22.412;2023-07-20T08:17:54;23.80;60.40
40868;DHT22;26586;50.708;22.412;2023-07-20T08:20:21;23.80;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T08:22:54;23.80;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T08:25:20;23.80;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T08:27:47;23.80;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T08:30:14;23.80;60.50
40868;DHT22;26586;50.708;22.412;2023-07-20T08:32:41;23.80;60.50
40868;DHT22;26586;50.708;22.412;2023-07-20T08:35:08;23.80;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T08:37:34;23.80;60.70
40868;DHT22;26586;50.708;22.412;2023-07-20T08:40:04;23.80;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T08:42:31;23.80;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T08:44:57;23.80;60.80
40868;DHT22;26586;50.708;22.412;2023-07-20T08:47:24;23.80;61.30
40868;DHT22;26586;50.708;22.412;2023-07-20T08:49:52;23.80;61.50
40868;DHT22;26586;50.708;22.412;2023-07-20T08:52:24;23.80;61.40
40868;DHT22;26586;50.708;22.412;2023-07-20T08:54:53;23.90;61.20
40868;DHT22;26586;50.708;22.412;2023-07-20T08:57:21;23.90;61.30
40868;DHT22;26586;50.708;22.412;2023-07-20T08:59:50;23.90;62.20
40868;DHT22;26586;50.708;22.412;2023-07-20T09:02:19;23.90;62.60
40868;DHT22;26586;50.708;22.412;2023-07-20T09:04:49;23.90;62.90
40868;DHT22;26586;50.708;22.412;2023-07-20T09:07:16;23.90;62.80
40868;DHT22;26586;50.708;22.412;2023-07-20T09:09:45;24.00;63.10
40868;DHT22;26586;50.708;22.412;2023-07-20T09:12:16;24.00;62.30
40868;DHT22;26586;50.708;22.412;2023-07-20T09:14:43;24.00;62.80
40868;DHT22;26586;50.708;22.412;2023-07-20T09:17:14;24.10;63.10
40868;DHT22;26586;50.708;22.412;2023-07-20T09:19:50;24.00;62.60
40868;DHT22;26586;50.708;22.412;2023-07-20T09:22:20;24.10;61.80
40868;DHT22;26586;50.708;22.412;2023-07-20T09:24:47;24.20;61.30
40868;DHT22;26586;50.708;22.412;2023-07-20T09:27:13;24.30;61.10
40868;DHT22;26586;50.708;22.412;2023-07-20T09:29:58;24.30;61.30
40868;DHT22;26586;50.708;22.412;2023-07-20T09:32:25;24.30;60.90
40868;DHT22;26586;50.708;22.412;2023-07-20T09:34:55;24.40;60.30
40868;DHT22;26586;50.708;22.412;2023-07-20T09:37:22;24.40;60.50
40868;DHT22;26586;50.708;22.412;2023-07-20T09:39:51;24.40;60.20
40868;DHT22;26586;50.708;22.412;2023-07-20T09:42:17;24.50;60.00
40868;DHT22;26586;50.708;22.412;2023-07-20T09:44:44;24.50;60.00
40868;DHT22;26586;50.708;22.412;2023-07-20T09:47:11;24.50;60.30
40868;DHT22;26586;50.708;22.412;2023-07-20T09:49:42;24.60;60.50
40868;DHT22;26586;50.708;22.412;2023-07-20T09:52:09;24.70;60.40
40868;DHT22;26586;50.708;22.412;2023-07-20T09:54:38;24.70;60.10
40868;DHT22;26586;50.708;22.412;2023-07-20T09:57:11;24.70;59.50
40868;DHT22;26586;50.708;22.412;2023-07-20T09:59:44;24.80;58.90
40868;DHT22;26586;50.708;22.412;2023-07-20T10:02:32;24.80;58.50
40868;DHT22;26586;50.708;22.412;2023-07-20T10:05:03;24.90;58.90
40868;DHT22;26586;50.708;22.412;2023-07-20T10:07:40;24.90;58.70
40868;DHT22;26586;50.708;22.412;2023-07-20T10:10:09;25.00;58.40
40868;DHT22;26586;50.708;22.412;2023-07-20T10:12:37;25.00;58.20
40868;DHT22;26586;50.708;22.412;2023-07-20T10:15:26;25.00;58.00
40868;DHT22;26586;50.708;22.412;2023-07-20T10:18:14;25.10;58.40
40868;DHT22;26586;50.708;22.412;2023-07-20T10:20:42;25.20;58.70
40868;DHT22;26586;50.708;22.412;2023-07-20T10:23:10;25.20;59.00
40868;DHT22;26586;50.708;22.412;2023-07-20T10:25:40;25.30;59.20
40868;DHT22;26586;50.708;22.412;2023-07-20T10:28:10;25.30;58.90
40868;DHT22;26586;50.708;22.412;2023-07-20T10:30:37;25.30;58.50
40868;DHT22;26586;50.708;22.412;2023-07-20T10:33:05;25.40;58.10
40868;DHT22;26586;50.708;22.412;2023-07-20T10:35:57;25.50;58.20
40868;DHT22;26586;50.708;22.412;2023-07-20T10:38:39;25.50;58.00
40868;DHT22;26586;50.708;22.412;2023-07-20T10:41:34;25.50;57.80
40868;DHT22;26586;50.708;22.412;2023-07-20T10:44:07;25.60;57.80
40868;DHT22;26586;50.708;22.412;2023-07-20T10:49:11;25.70;57.70
40868;DHT22;26586;50.708;22.412;2023-07-20T10:51:42;25.70;57.60
40868;DHT22;26586;50.708;22.412;2023-07-20T10:56:49;25.80;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T10:59:35;25.90;57.50
40868;DHT22;26586;50.708;22.412;2023-07-20T11:02:06;25.90;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T11:04:40;25.90;56.60
40868;DHT22;26586;50.708;22.412;2023-07-20T11:07:06;25.90;55.90
40868;DHT22;26586;50.708;22.412;2023-07-20T11:09:39;26.00;56.30
40868;DHT22;26586;50.708;22.412;2023-07-20T11:12:16;26.00;56.50
40868;DHT22;26586;50.708;22.412;2023-07-20T11:14:56;26.10;56.50
40868;DHT22;26586;50.708;22.412;2023-07-20T11:17:31;26.10;56.30
40868;DHT22;26586;50.708;22.412;2023-07-20T11:19:59;26.10;56.60
40868;DHT22;26586;50.708;22.412;2023-07-20T11:22:31;26.10;56.80
40868;DHT22;26586;50.708;22.412;2023-07-20T11:24:58;26.20;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T11:27:25;26.20;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T11:29:52;26.20;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T11:32:22;26.20;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:34:55;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:37:29;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:39:56;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:42:26;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:44:53;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:47:19;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:49:45;26.30;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T11:52:17;26.40;57.50
40868;DHT22;26586;50.708;22.412;2023-07-20T11:54:44;26.40;57.50
40868;DHT22;26586;50.708;22.412;2023-07-20T11:57:18;26.40;57.40
40868;DHT22;26586;50.708;22.412;2023-07-20T12:00:02;26.40;57.00
40868;DHT22;26586;50.708;22.412;2023-07-20T12:02:30;26.50;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:04:57;26.40;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:07:25;26.40;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:10:07;26.50;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T12:12:34;26.50;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:17:46;26.50;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:20:29;26.50;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:23:00;26.50;57.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:25:43;26.50;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T12:28:17;26.50;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T12:30:45;26.50;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T12:33:12;26.50;57.00
40868;DHT22;26586;50.708;22.412;2023-07-20T12:35:41;26.50;57.00
40868;DHT22;26586;50.708;22.412;2023-07-20T12:38:09;26.50;57.00
40868;DHT22;26586;50.708;22.412;2023-07-20T12:40:40;26.50;56.70
40868;DHT22;26586;50.708;22.412;2023-07-20T12:43:09;26.50;56.40
40868;DHT22;26586;50.708;22.412;2023-07-20T12:45:35;26.50;56.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:48:02;26.50;56.30
40868;DHT22;26586;50.708;22.412;2023-07-20T12:50:29;26.50;56.20
40868;DHT22;26586;50.708;22.412;2023-07-20T12:52:56;26.50;56.40
40868;DHT22;26586;50.708;22.412;2023-07-20T12:55:22;26.50;56.60
40868;DHT22;26586;50.708;22.412;2023-07-20T12:57:51;26.50;56.90
40868;DHT22;26586;50.708;22.412;2023-07-20T13:00:18;26.50;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T13:02:48;26.50;57.50
40868;DHT22;26586;50.708;22.412;2023-07-20T13:05:14;26.50;57.50
40868;DHT22;26586;50.708;22.412;2023-07-20T13:07:47;26.40;57.60
40868;DHT22;26586;50.708;22.412;2023-07-20T13:10:14;26.50;57.70
40868;DHT22;26586;50.708;22.412;2023-07-20T13:12:40;26.40;57.50
40868;DHT22;26586;50.708;22.412;2023-07-20T13:15:08;26.40;57.30
40868;DHT22;26586;50.708;22.412;2023-07-20T13:17:44;26.40;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T13:20:14;26.40;57.10
40868;DHT22;26586;50.708;22.412;2023-07-20T13:22:40;26.30;56.80
40868;DHT22;26586;50.708;22.412;2023-07-20T13:25:07;26.30;56.60
40868;DHT22;26586;50.708;22.412;2023-07-20T13:27:34;26.30;56.70
40868;DHT22;26586;50.708;22.412;2023-07-20T13:30:03;26.30;56.50
40868;DHT22;26586;50.708;22.412;2023-07-20T13:32:33;26.30;56.80
40868;DHT22;26586;50.708;22.412;2023-07-20T13:35:00;26.30;56.30
40868;DHT22;26586;50.708;22.412;2023-07-20T13:37:29;26.30;56.70
40868;DHT22;26586;50.708;22.412;2023-07-20T13:39:55;26.30;56.60
40868;DHT22;26586;50.708;22.412;2023-07-20T13:42:21;26.30;56.70
40868;DHT22;26586;50.708;22.412;2023-07-20T13:44:48;26.30;56.50
40868;DHT22;26586;50.708;22.412;2023-07-20T13:47:14;26.30;56.20
40868;DHT22;26586;50.708;22.412;2023-07-20T13:49:41;26.30;56.10
40868;DHT22;26586;50.708;22.412;2023-07-20T13:52:07;26.30;56.10
40868;DHT22;26586;50.708;22.412;2023-07-20T13:54:34;26.30;56.30
40868;DHT22;26586;50.708;22.412;2023-07-20T13:57:01;26.30;56.40
40868;DHT22;26586;50.708;22.412;2023-07-20T13:59:28;26.20;56.10
40868;DHT22;26586;50.708;22.412;2023-07-20T14:01:54;26.20;55.60
40868;DHT22;26586;50.708;22.412;2023-07-20T14:04:21;26.30;55.40
40868;DHT22;26586;50.708;22.412;2023-07-20T14:06:47;26.20;55.50
40868;DHT22;26586;50.708;22.412;2023-07-20T14:09:13;26.30;55.50
40868;DHT22;26586;50.708;22.412;2023-07-20T14:11:39;26.30;55.10
40868;DHT22;26586;50.708;22.412;2023-07-20T14:14:07;26.30;54.90
40868;DHT22;26586;50.708;22.412;2023-07-20T14:16:33;26.30;55.00
40868;DHT22;26586;50.708;22.412;2023-07-20T14:18:59;26.20;54.70
40868;DHT22;26586;50.708;22.412;2023-07-20T14:21:28;26.30;54.70
40868;DHT22;26586;50.708;22.412;2023-07-20T14:23:55;26.20;54.50
40868;DHT22;26586;50.708;22.412;2023-07-20T14:26:25;26.20;54.20
40868;DHT22;26586;50.708;22.412;2023-07-20T14:28:52;26.30;54.40
40868;DHT22;26586;50.708;22.412;2023-07-20T14:31:18;26.30;54.50
40868;DHT22;26586;50.708;22.412;2023-07-20T14:33:46;26.30;54.60
40868;DHT22;26586;50.708;22.412;2023-07-20T14:36:12;26.30;54.70
40868;DHT22;26586;50.708;22.412;2023-07-20T14:38:39;26.30;54.70
40868;DHT22;26586;50.708;22.412;2023-07-20T14:41:06;26.30;54.40
40868;DHT22;26586;50.708;22.412;2023-07-20T14:43:33;26.30;54.50
40868;DHT22;26586;50.708;22.412;2023-07-20T14:45:59;26.30;54.30
40868;DHT22;26586;50.708;22.412;2023-07-20T14:48:26;26.50;54.50
40868;DHT22;26586;50.708;22.412;2023-07-20T14:50:52;26.30;54.40
40868;DHT22;26586;50.708;22.412;2023-07-20T14:53:19;26.30;54.40
40868;DHT22;26586;50.708;22.412;2023-07-20T14:55:46;26.30;54.30
40868;DHT22;26586;50.708;22.412;2023-07-20T14:58:13;26.30;54.00
40868;DHT22;26586;50.708;22.412;2023-07-20T15:00:39;26.30;53.90
40868;DHT22;26586;50.708;22.412;2023-07-20T15:03:06;26.30;53.90
40868;DHT22;26586;50.708;22.412;2023-07-20T15:05:35;26.30;54.00
40868;DHT22;26586;50.708;22.412;2023-07-20T15:08:04;26.40;54.00
40868;DHT22;26586;50.708;22.412;2023-07-20T15:10:32;26.40;53.90
40868;DHT22;26586;50.708;22.412;2023-07-20T15:13:00;26.30;53.60
40868;DHT22;26586;50.708;22.412;2023-07-20T15:15:29;26.40;53.60
40868;DHT22;26586;50.708;22.412;2023-07-20T15:17:58;26.40;53.60
40868;DHT22;26586;50.708;22.412;2023-07-20T15:20:25;26.40;53.50
40868;DHT22;26586;50.708;22.412;2023-07-20T15:22:53;26.40;53.50
40868;DHT22;26586;50.708;22.412;2023-07-20T15:25:19;26.40;53.60
40868;DHT22;26586;50.708;22.412;2023-07-20T15:27:46;26.30;53.40
40868;DHT22;26586;50.708;22.412;2023-07-20T15:30:12;26.30;53.40
40868;DHT22;26586;50.708;22.412;2023-07-20T15:32:42;26.30;53.40
40868;DHT22;26586;50.708;22.412;2023-07-20T15:35:09;26.30;54.00
40868;DHT22;26586;50.708;22.412;2023-07-20T15:37:36;26.30;53.50
40868;DHT22;26586;50.708;22.412;2023-07-20T15:40:03;26.30;53.40