sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-05-07T00:01:08;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:03:38;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:06:07;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:08:37;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:11:06;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:13:34;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:16:03;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:18:33;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:21:01;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:23:30;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:26:00;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:28:29;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:30:57;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:33:26;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:35:55;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:38:23;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:40:52;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:43:22;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:45:51;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:48:20;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:50:51;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:53:20;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:55:50;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T00:58:20;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:00:50;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:03:20;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:05:50;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:08:22;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:10:54;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:13:24;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:15:54;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:18:23;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:20:52;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:23:24;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:25:53;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:28:22;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:30:55;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:33:25;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:35:54;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:42:18;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:44:47;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:47:16;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:49:45;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:52:14;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:54:43;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:57:13;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T01:59:41;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:02:10;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:04:39;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:07:07;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:09:37;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:12:06;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:14:36;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:17:05;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:19:34;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:22:03;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:24:31;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:27:00;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:29:29;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:31:59;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:34:28;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:36:57;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:39:25;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:41:54;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:44:23;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:46:51;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:49:21;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:51:50;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:54:19;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:56:47;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T02:59:16;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:01:44;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:04:13;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:06:43;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:09:12;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:11:41;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:14:10;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:16:39;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:19:07;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:21:36;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:24:06;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:26:35;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:29:03;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:31:32;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:34:01;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:36:30;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:38:58;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:41:28;13.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:43:58;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:46:26;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:48:55;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:51:24;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:53:52;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:56:21;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T03:58:51;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:01:20;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:03:48;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:06:17;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:08:46;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:11:14;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:13:43;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:16:13;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:18:42;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:21:14;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:23:44;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:26:14;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:28:43;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:31:13;12.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:33:42;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:36:11;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:38:40;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:41:09;12.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:43:38;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:46:07;13.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:48:37;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:51:05;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:53:34;13.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:56:03;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T04:58:32;13.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:01:01;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:03:30;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:06:00;13.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:08:30;13.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:10:58;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:13:28;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:15:57;13.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:18:26;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:20:54;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:23:24;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:25:55;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:28:25;13.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:30:54;13.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:33:23;13.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:35:53;13.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:38:23;13.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:40:53;13.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:43:23;13.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:45:52;13.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:48:20;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:50:50;14.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:53:18;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:55:49;14.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T05:58:18;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:00:47;14.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:03:19;14.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:05:48;14.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:08:16;14.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:10:45;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:13:15;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:15:45;14.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:18:13;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:20:42;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:23:10;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:25:41;14.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:28:10;14.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:30:40;14.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:33:10;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:35:38;14.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:38:07;14.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:40:36;14.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:43:05;14.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:45:33;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:48:04;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:50:33;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:53:02;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:55:30;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T06:58:01;15.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:00:30;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:02:59;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:05:29;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:07:58;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:10:27;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:12:56;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:15:25;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:17:54;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:20:23;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:22:53;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:25:22;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:27:51;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:30:19;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:32:48;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:35:17;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:37:46;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:40:19;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:42:47;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:45:17;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:47:47;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:50:17;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:53:05;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:55:40;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T07:58:12;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:00:41;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:03:13;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:05:43;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:08:12;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:10:43;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:13:12;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:15:41;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:18:13;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:20:42;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:23:11;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:25:40;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:28:11;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:30:39;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:33:10;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:35:40;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:38:12;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:40:42;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:43:13;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:45:44;17.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:48:15;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:50:44;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:53:13;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:55:43;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T08:58:14;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:00:43;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:03:12;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:05:42;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:08:15;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:10:44;17.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:13:15;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:15:45;18.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:18:14;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:20:43;18.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:23:12;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:25:42;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:28:11;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:30:42;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:33:11;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:35:40;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:38:09;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:40:39;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:43:12;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:45:43;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:48:12;19.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:50:48;19.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:53:17;19.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:55:47;19.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T09:58:17;19.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:00:50;19.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:03:22;19.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:05:52;19.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:08:21;19.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:10:50;19.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:13:20;19.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:15:51;20.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:18:20;20.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:21:02;19.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:23:32;19.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:26:04;19.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:28:38;19.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:34:13;20.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:36:45;20.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:39:16;20.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:41:49;20.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:44:28;20.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:47:05;20.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:53:24;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T10:56:27;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:02:00;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:04:33;20.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:07:27;20.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:10:00;20.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:12:54;20.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:15:40;20.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:18:15;20.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:20:48;20.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:26:45;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:29:17;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:31:50;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:34:24;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:36:54;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:39:26;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:41:57;20.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:44:41;20.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:47:11;20.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:49:40;20.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:52:09;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:54:38;20.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:57:14;21.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T11:59:43;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:02:14;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:04:43;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:07:12;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:09:42;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:12:13;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:14:45;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:17:14;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:19:45;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:22:15;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:24:44;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:27:16;21.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:29:46;22.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:32:17;22.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:34:46;22.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:37:16;22.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:39:47;22.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:42:20;21.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:44:52;21.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:47:22;21.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:49:51;21.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:52:20;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:54:49;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:57:20;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T12:59:58;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:02:33;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:05:05;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:07:34;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:10:05;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:12:37;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:15:07;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:17:36;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:20:07;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:22:36;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:25:06;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:27:36;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:30:08;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:32:40;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:35:09;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:37:39;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:40:09;21.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:42:40;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:45:10;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:47:41;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:50:11;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:52:41;21.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:55:13;21.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T13:57:44;21.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:00:18;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:02:52;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:05:23;21.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:07:55;21.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:10:26;21.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:12:57;21.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:15:27;21.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:17:56;21.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:20:26;20.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:22:55;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:25:28;20.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:27:58;20.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:30:27;20.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:32:56;20.60;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:35:25;20.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:37:54;20.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:40:24;20.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:42:53;20.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:45:26;19.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:47:58;19.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:50:27;19.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:52:56;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:55:25;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T14:57:57;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:00:35;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:03:07;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:05:39;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:08:09;18.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:10:38;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:13:11;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:15:44;17.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:18:14;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:20:43;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:23:13;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:25:42;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:28:14;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:30:44;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:33:14;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:35:44;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:38:15;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:40:47;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:43:17;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:45:48;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:48:17;17.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:50:46;17.90;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:53:15;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:55:44;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T15:58:16;18.10;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:00:48;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:03:18;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:05:48;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:08:20;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:10:50;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:13:19;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:16:02;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:18:31;18.40;99.90
15617;DHT22;7908;51.688;7.130;2023-05-07T16:21:05;18.50;99.90