sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2023-06-10T00:00:43;23.90;56.50
40868;DHT22;26586;50.708;22.412;2023-06-10T00:03:30;23.90;56.40
40868;DHT22;26586;50.708;22.412;2023-06-10T00:05:56;23.90;55.80
40868;DHT22;26586;50.708;22.412;2023-06-10T00:08:22;23.80;55.70
40868;DHT22;26586;50.708;22.412;2023-06-10T00:10:49;23.80;55.70
40868;DHT22;26586;50.708;22.412;2023-06-10T00:13:16;23.80;55.70
40868;DHT22;26586;50.708;22.412;2023-06-10T00:15:42;23.80;55.70
40868;DHT22;26586;50.708;22.412;2023-06-10T00:18:08;23.80;55.70
40868;DHT22;26586;50.708;22.412;2023-06-10T00:20:38;23.80;55.80
40868;DHT22;26586;50.708;22.412;2023-06-10T00:23:05;23.70;55.80
40868;DHT22;26586;50.708;22.412;2023-06-10T00:25:34;23.70;55.80
40868;DHT22;26586;50.708;22.412;2023-06-10T00:28:00;23.70;56.00
40868;DHT22;26586;50.708;22.412;2023-06-10T00:30:26;23.70;55.80
40868;DHT22;26586;50.708;22.412;2023-06-10T00:32:53;23.70;56.00
40868;DHT22;26586;50.708;22.412;2023-06-10T00:35:19;23.70;56.00
40868;DHT22;26586;50.708;22.412;2023-06-10T00:37:48;23.70;56.30
40868;DHT22;26586;50.708;22.412;2023-06-10T00:40:14;23.70;56.30
40868;DHT22;26586;50.708;22.412;2023-06-10T00:42:40;23.70;56.40
40868;DHT22;26586;50.708;22.412;2023-06-10T00:45:07;23.70;56.30
40868;DHT22;26586;50.708;22.412;2023-06-10T00:47:33;23.60;56.20
40868;DHT22;26586;50.708;22.412;2023-06-10T00:50:01;23.60;56.30
40868;DHT22;26586;50.708;22.412;2023-06-10T00:52:29;23.60;56.30
40868;DHT22;26586;50.708;22.412;2023-06-10T00:54:56;23.60;56.50
40868;DHT22;26586;50.708;22.412;2023-06-10T00:57:22;23.60;56.40
40868;DHT22;26586;50.708;22.412;2023-06-10T00:59:49;23.60;56.90
40868;DHT22;26586;50.708;22.412;2023-06-10T01:02:15;23.60;56.60
40868;DHT22;26586;50.708;22.412;2023-06-10T01:04:42;23.60;56.50
40868;DHT22;26586;50.708;22.412;2023-06-10T01:07:22;23.60;56.50
40868;DHT22;26586;50.708;22.412;2023-06-10T01:12:40;23.50;57.10
40868;DHT22;26586;50.708;22.412;2023-06-10T01:15:08;23.50;56.40
40868;DHT22;26586;50.708;22.412;2023-06-10T01:17:55;23.50;56.50
40868;DHT22;26586;50.708;22.412;2023-06-10T01:20:21;23.50;56.70
40868;DHT22;26586;50.708;22.412;2023-06-10T01:22:47;23.50;57.70
40868;DHT22;26586;50.708;22.412;2023-06-10T01:25:13;23.50;57.60
40868;DHT22;26586;50.708;22.412;2023-06-10T01:27:40;23.50;59.60
40868;DHT22;26586;50.708;22.412;2023-06-10T01:30:16;23.50;60.10
40868;DHT22;26586;50.708;22.412;2023-06-10T01:32:50;23.50;60.30
40868;DHT22;26586;50.708;22.412;2023-06-10T01:35:17;23.50;58.40
40868;DHT22;26586;50.708;22.412;2023-06-10T01:37:46;23.50;57.80
40868;DHT22;26586;50.708;22.412;2023-06-10T01:40:14;23.50;58.50
40868;DHT22;26586;50.708;22.412;2023-06-10T01:42:41;23.50;58.30
40868;DHT22;26586;50.708;22.412;2023-06-10T01:45:08;23.50;59.80
40868;DHT22;26586;50.708;22.412;2023-06-10T01:47:34;23.50;59.90
40868;DHT22;26586;50.708;22.412;2023-06-10T01:50:00;23.50;63.20
40868;DHT22;26586;50.708;22.412;2023-06-10T01:52:27;23.50;60.80
40868;DHT22;26586;50.708;22.412;2023-06-10T01:54:53;23.50;63.30
40868;DHT22;26586;50.708;22.412;2023-06-10T01:57:20;23.40;59.40
40868;DHT22;26586;50.708;22.412;2023-06-10T01:59:46;23.40;58.30
40868;DHT22;26586;50.708;22.412;2023-06-10T02:02:12;23.40;58.10
40868;DHT22;26586;50.708;22.412;2023-06-10T02:04:38;23.40;58.00
40868;DHT22;26586;50.708;22.412;2023-06-10T02:07:05;23.40;57.80
40868;DHT22;26586;50.708;22.412;2023-06-10T02:09:31;23.40;57.70
40868;DHT22;26586;50.708;22.412;2023-06-10T02:12:04;23.40;57.80
40868;DHT22;26586;50.708;22.412;2023-06-10T02:14:32;23.30;58.30
40868;DHT22;26586;50.708;22.412;2023-06-10T02:16:59;23.30;57.80
40868;DHT22;26586;50.708;22.412;2023-06-10T02:19:25;23.30;60.60
40868;DHT22;26586;50.708;22.412;2023-06-10T02:21:53;23.30;58.50
40868;DHT22;26586;50.708;22.412;2023-06-10T02:24:19;23.30;58.00
40868;DHT22;26586;50.708;22.412;2023-06-10T02:26:45;23.30;58.10
40868;DHT22;26586;50.708;22.412;2023-06-10T02:29:13;23.30;57.90
40868;DHT22;26586;50.708;22.412;2023-06-10T02:31:40;23.30;58.10
40868;DHT22;26586;50.708;22.412;2023-06-10T02:34:06;23.30;59.90
40868;DHT22;26586;50.708;22.412;2023-06-10T02:36:33;23.30;58.70
40868;DHT22;26586;50.708;22.412;2023-06-10T02:39:02;23.30;58.50
40868;DHT22;26586;50.708;22.412;2023-06-10T02:41:29;23.20;58.40
40868;DHT22;26586;50.708;22.412;2023-06-10T02:43:55;23.30;58.30
40868;DHT22;26586;50.708;22.412;2023-06-10T02:46:21;23.30;59.40
40868;DHT22;26586;50.708;22.412;2023-06-10T02:48:47;23.20;60.90
40868;DHT22;26586;50.708;22.412;2023-06-10T02:51:15;23.20;59.80
40868;DHT22;26586;50.708;22.412;2023-06-10T02:53:41;23.20;60.70
40868;DHT22;26586;50.708;22.412;2023-06-10T02:56:08;23.20;59.80
40868;DHT22;26586;50.708;22.412;2023-06-10T02:58:34;23.20;59.50
40868;DHT22;26586;50.708;22.412;2023-06-10T03:01:01;23.20;59.00
40868;DHT22;26586;50.708;22.412;2023-06-10T03:03:27;23.20;58.80
40868;DHT22;26586;50.708;22.412;2023-06-10T03:05:53;23.20;61.50
40868;DHT22;26586;50.708;22.412;2023-06-10T03:08:20;23.20;61.20
40868;DHT22;26586;50.708;22.412;2023-06-10T03:10:46;23.20;59.60
40868;DHT22;26586;50.708;22.412;2023-06-10T03:13:12;23.20;60.30
40868;DHT22;26586;50.708;22.412;2023-06-10T03:15:38;23.20;59.50
40868;DHT22;26586;50.708;22.412;2023-06-10T03:18:06;23.20;59.00
40868;DHT22;26586;50.708;22.412;2023-06-10T03:20:33;23.20;59.00
40868;DHT22;26586;50.708;22.412;2023-06-10T03:23:04;23.10;59.10
40868;DHT22;26586;50.708;22.412;2023-06-10T03:25:31;23.10;60.90
40868;DHT22;26586;50.708;22.412;2023-06-10T03:27:57;23.10;59.20
40868;DHT22;26586;50.708;22.412;2023-06-10T03:30:23;23.10;61.60
40868;DHT22;26586;50.708;22.412;2023-06-10T03:32:49;23.10;62.00
40868;DHT22;26586;50.708;22.412;2023-06-10T03:35:15;23.10;61.50
40868;DHT22;26586;50.708;22.412;2023-06-10T03:37:43;23.10;61.30
40868;DHT22;26586;50.708;22.412;2023-06-10T03:40:09;23.10;61.90
40868;DHT22;26586;50.708;22.412;2023-06-10T03:42:35;23.10;62.10
40868;DHT22;26586;50.708;22.412;2023-06-10T03:45:02;23.00;60.90
40868;DHT22;26586;50.708;22.412;2023-06-10T03:47:34;23.00;60.20
40868;DHT22;26586;50.708;22.412;2023-06-10T03:50:03;23.00;60.80
40868;DHT22;26586;50.708;22.412;2023-06-10T03:52:29;23.00;60.90
40868;DHT22;26586;50.708;22.412;2023-06-10T03:54:56;23.00;61.70
40868;DHT22;26586;50.708;22.412;2023-06-10T03:57:22;23.00;61.60
40868;DHT22;26586;50.708;22.412;2023-06-10T03:59:48;23.00;61.00
40868;DHT22;26586;50.708;22.412;2023-06-10T04:02:14;22.90;61.30
40868;DHT22;26586;50.708;22.412;2023-06-10T04:04:41;22.90;61.20
40868;DHT22;26586;50.708;22.412;2023-06-10T04:07:07;23.00;64.70
40868;DHT22;26586;50.708;22.412;2023-06-10T04:09:35;22.90;62.90
40868;DHT22;26586;50.708;22.412;2023-06-10T04:12:02;22.90;65.10
40868;DHT22;26586;50.708;22.412;2023-06-10T04:14:32;22.90;67.00
40868;DHT22;26586;50.708;22.412;2023-06-10T04:16:58;22.90;67.00
40868;DHT22;26586;50.708;22.412;2023-06-10T04:19:24;22.90;68.60
40868;DHT22;26586;50.708;22.412;2023-06-10T04:21:50;22.90;69.10
40868;DHT22;26586;50.708;22.412;2023-06-10T04:24:17;22.90;69.90
40868;DHT22;26586;50.708;22.412;2023-06-10T04:26:43;22.90;69.70
40868;DHT22;26586;50.708;22.412;2023-06-10T04:29:10;22.90;70.10
40868;DHT22;26586;50.708;22.412;2023-06-10T04:31:36;22.90;68.90
40868;DHT22;26586;50.708;22.412;2023-06-10T04:34:02;22.90;69.00
40868;DHT22;26586;50.708;22.412;2023-06-10T04:36:28;22.90;69.20
40868;DHT22;26586;50.708;22.412;2023-06-10T04:38:56;22.90;68.80
40868;DHT22;26586;50.708;22.412;2023-06-10T04:41:22;22.90;69.50
40868;DHT22;26586;50.708;22.412;2023-06-10T04:43:48;22.90;69.50
40868;DHT22;26586;50.708;22.412;2023-06-10T04:46:17;22.90;70.40
40868;DHT22;26586;50.708;22.412;2023-06-10T04:48:44;22.90;69.70
40868;DHT22;26586;50.708;22.412;2023-06-10T04:51:12;22.90;69.70
40868;DHT22;26586;50.708;22.412;2023-06-10T04:53:39;22.90;69.40
40868;DHT22;26586;50.708;22.412;2023-06-10T04:56:05;22.90;69.20
40868;DHT22;26586;50.708;22.412;2023-06-10T04:58:33;22.90;69.50
40868;DHT22;26586;50.708;22.412;2023-06-10T05:01:00;22.90;70.00
40868;DHT22;26586;50.708;22.412;2023-06-10T05:03:26;22.90;69.20
40868;DHT22;26586;50.708;22.412;2023-06-10T05:05:53;22.90;69.80
40868;DHT22;26586;50.708;22.412;2023-06-10T05:08:19;22.90;69.70
40868;DHT22;26586;50.708;22.412;2023-06-10T05:10:46;22.90;69.40
40868;DHT22;26586;50.708;22.412;2023-06-10T05:13:12;22.90;68.90
40868;DHT22;26586;50.708;22.412;2023-06-10T05:15:38;22.90;69.00
40868;DHT22;26586;50.708;22.412;2023-06-10T05:18:04;22.90;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T05:20:31;22.90;69.30
40868;DHT22;26586;50.708;22.412;2023-06-10T05:22:57;22.90;68.20
40868;DHT22;26586;50.708;22.412;2023-06-10T05:25:24;22.90;67.00
40868;DHT22;26586;50.708;22.412;2023-06-10T05:27:50;22.90;67.70
40868;DHT22;26586;50.708;22.412;2023-06-10T05:30:17;22.90;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T05:32:44;22.90;67.20
40868;DHT22;26586;50.708;22.412;2023-06-10T05:35:10;22.80;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T05:37:36;22.80;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T05:40:03;22.80;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T05:42:30;22.80;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T05:44:56;22.80;67.20
40868;DHT22;26586;50.708;22.412;2023-06-10T05:47:23;22.80;66.00
40868;DHT22;26586;50.708;22.412;2023-06-10T05:49:49;22.80;66.20
40868;DHT22;26586;50.708;22.412;2023-06-10T05:52:17;22.80;65.90
40868;DHT22;26586;50.708;22.412;2023-06-10T05:54:44;22.80;66.70
40868;DHT22;26586;50.708;22.412;2023-06-10T05:57:10;22.80;65.60
40868;DHT22;26586;50.708;22.412;2023-06-10T05:59:36;22.80;65.80
40868;DHT22;26586;50.708;22.412;2023-06-10T06:02:02;22.80;65.40
40868;DHT22;26586;50.708;22.412;2023-06-10T06:04:29;22.70;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T06:06:55;22.70;65.30
40868;DHT22;26586;50.708;22.412;2023-06-10T06:09:22;22.70;64.40
40868;DHT22;26586;50.708;22.412;2023-06-10T06:11:51;22.70;64.20
40868;DHT22;26586;50.708;22.412;2023-06-10T06:14:17;22.70;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T06:16:43;22.70;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T06:19:09;22.70;64.40
40868;DHT22;26586;50.708;22.412;2023-06-10T06:21:37;22.70;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T06:24:03;22.70;65.00
40868;DHT22;26586;50.708;22.412;2023-06-10T06:26:30;22.70;65.00
40868;DHT22;26586;50.708;22.412;2023-06-10T06:28:56;22.60;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T06:31:22;22.60;65.00
40868;DHT22;26586;50.708;22.412;2023-06-10T06:33:48;22.60;64.50
40868;DHT22;26586;50.708;22.412;2023-06-10T06:36:14;22.70;64.40
40868;DHT22;26586;50.708;22.412;2023-06-10T06:38:41;22.60;64.00
40868;DHT22;26586;50.708;22.412;2023-06-10T06:41:10;22.60;64.20
40868;DHT22;26586;50.708;22.412;2023-06-10T06:43:36;22.60;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T06:46:02;22.60;64.10
40868;DHT22;26586;50.708;22.412;2023-06-10T06:48:29;22.60;64.00
40868;DHT22;26586;50.708;22.412;2023-06-10T06:50:55;22.60;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T06:53:24;22.60;63.80
40868;DHT22;26586;50.708;22.412;2023-06-10T06:55:50;22.60;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T06:58:17;22.60;63.90
40868;DHT22;26586;50.708;22.412;2023-06-10T07:00:43;22.60;64.10
40868;DHT22;26586;50.708;22.412;2023-06-10T07:03:09;22.50;64.30
40868;DHT22;26586;50.708;22.412;2023-06-10T07:05:35;22.50;64.70
40868;DHT22;26586;50.708;22.412;2023-06-10T07:08:02;22.50;65.40
40868;DHT22;26586;50.708;22.412;2023-06-10T07:10:28;22.50;64.70
40868;DHT22;26586;50.708;22.412;2023-06-10T07:12:55;22.50;64.70
40868;DHT22;26586;50.708;22.412;2023-06-10T07:15:28;22.50;66.70
40868;DHT22;26586;50.708;22.412;2023-06-10T07:17:55;22.50;67.40
40868;DHT22;26586;50.708;22.412;2023-06-10T07:20:21;22.50;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T07:22:48;22.50;65.10
40868;DHT22;26586;50.708;22.412;2023-06-10T07:25:14;22.50;65.30
40868;DHT22;26586;50.708;22.412;2023-06-10T07:27:41;22.50;65.40
40868;DHT22;26586;50.708;22.412;2023-06-10T07:30:08;22.50;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T07:32:35;22.50;67.40
40868;DHT22;26586;50.708;22.412;2023-06-10T07:35:01;22.50;65.80
40868;DHT22;26586;50.708;22.412;2023-06-10T07:37:28;22.50;65.30
40868;DHT22;26586;50.708;22.412;2023-06-10T07:39:55;22.40;65.00
40868;DHT22;26586;50.708;22.412;2023-06-10T07:42:22;22.40;65.80
40868;DHT22;26586;50.708;22.412;2023-06-10T07:44:51;22.40;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T07:47:19;22.40;65.20
40868;DHT22;26586;50.708;22.412;2023-06-10T07:49:45;22.40;65.20
40868;DHT22;26586;50.708;22.412;2023-06-10T07:52:12;22.40;65.60
40868;DHT22;26586;50.708;22.412;2023-06-10T07:54:38;22.40;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T07:57:10;22.40;67.20
40868;DHT22;26586;50.708;22.412;2023-06-10T07:59:36;22.40;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T08:02:03;22.30;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T08:04:32;22.40;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T08:07:09;22.40;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T08:09:35;22.30;65.00
40868;DHT22;26586;50.708;22.412;2023-06-10T08:12:02;22.30;65.40
40868;DHT22;26586;50.708;22.412;2023-06-10T08:14:29;22.30;65.10
40868;DHT22;26586;50.708;22.412;2023-06-10T08:16:56;22.30;64.90
40868;DHT22;26586;50.708;22.412;2023-06-10T08:19:28;22.30;64.90
40868;DHT22;26586;50.708;22.412;2023-06-10T08:21:55;22.30;65.00
40868;DHT22;26586;50.708;22.412;2023-06-10T08:24:21;22.20;64.90
40868;DHT22;26586;50.708;22.412;2023-06-10T08:26:50;22.20;65.10
40868;DHT22;26586;50.708;22.412;2023-06-10T08:29:17;22.20;65.30
40868;DHT22;26586;50.708;22.412;2023-06-10T08:31:44;22.20;65.90
40868;DHT22;26586;50.708;22.412;2023-06-10T08:34:10;22.20;65.60
40868;DHT22;26586;50.708;22.412;2023-06-10T08:36:38;22.20;65.70
40868;DHT22;26586;50.708;22.412;2023-06-10T08:39:04;22.20;65.70
40868;DHT22;26586;50.708;22.412;2023-06-10T08:41:35;22.20;66.20
40868;DHT22;26586;50.708;22.412;2023-06-10T08:44:21;22.20;66.00
40868;DHT22;26586;50.708;22.412;2023-06-10T08:46:50;22.20;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T08:49:19;22.20;66.20
40868;DHT22;26586;50.708;22.412;2023-06-10T08:51:50;22.10;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T08:54:21;22.10;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T08:56:49;22.10;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T08:59:28;22.10;67.60
40868;DHT22;26586;50.708;22.412;2023-06-10T09:01:56;22.20;66.90
40868;DHT22;26586;50.708;22.412;2023-06-10T09:04:24;22.20;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T09:06:51;22.20;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T09:09:18;22.20;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T09:11:46;22.20;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T09:14:13;22.20;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T09:16:40;22.20;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T09:19:08;22.20;66.50
40868;DHT22;26586;50.708;22.412;2023-06-10T09:21:35;22.20;67.00
40868;DHT22;26586;50.708;22.412;2023-06-10T09:24:04;22.20;66.50
40868;DHT22;26586;50.708;22.412;2023-06-10T09:26:32;22.20;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T09:29:07;22.20;66.90
40868;DHT22;26586;50.708;22.412;2023-06-10T09:31:43;22.20;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T09:34:12;22.20;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T09:36:39;22.20;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T09:39:14;22.20;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T09:42:16;22.20;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T09:44:53;22.20;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T09:47:23;22.20;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T09:49:52;22.20;66.70
40868;DHT22;26586;50.708;22.412;2023-06-10T09:52:26;22.20;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T09:54:58;22.20;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T09:57:40;22.20;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T10:00:09;22.10;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T10:02:47;22.10;65.90
40868;DHT22;26586;50.708;22.412;2023-06-10T10:05:20;22.10;65.60
40868;DHT22;26586;50.708;22.412;2023-06-10T10:07:48;22.10;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T10:10:15;22.10;65.40
40868;DHT22;26586;50.708;22.412;2023-06-10T10:12:46;22.10;65.30
40868;DHT22;26586;50.708;22.412;2023-06-10T10:15:17;22.10;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T10:20:24;22.10;65.60
40868;DHT22;26586;50.708;22.412;2023-06-10T10:24:12;22.10;65.70
40868;DHT22;26586;50.708;22.412;2023-06-10T10:26:33;22.10;66.30
40868;DHT22;26586;50.708;22.412;2023-06-10T10:29:28;22.10;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T10:32:00;22.10;66.50
40868;DHT22;26586;50.708;22.412;2023-06-10T10:37:40;22.10;66.00
40868;DHT22;26586;50.708;22.412;2023-06-10T10:40:07;22.10;65.80
40868;DHT22;26586;50.708;22.412;2023-06-10T10:42:35;22.10;65.70
40868;DHT22;26586;50.708;22.412;2023-06-10T10:45:04;22.10;65.80
40868;DHT22;26586;50.708;22.412;2023-06-10T10:47:45;22.10;65.90
40868;DHT22;26586;50.708;22.412;2023-06-10T10:50:17;22.10;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T10:52:57;22.10;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T10:55:34;22.10;67.40
40868;DHT22;26586;50.708;22.412;2023-06-10T10:58:07;22.10;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T11:00:36;22.10;68.10
40868;DHT22;26586;50.708;22.412;2023-06-10T11:03:06;22.10;68.00
40868;DHT22;26586;50.708;22.412;2023-06-10T11:05:45;22.10;67.50
40868;DHT22;26586;50.708;22.412;2023-06-10T11:11:19;22.00;67.10
40868;DHT22;26586;50.708;22.412;2023-06-10T11:16:28;22.10;67.50
40868;DHT22;26586;50.708;22.412;2023-06-10T11:18:57;22.10;67.80
40868;DHT22;26586;50.708;22.412;2023-06-10T11:21:28;22.10;67.80
40868;DHT22;26586;50.708;22.412;2023-06-10T11:23:58;22.10;67.90
40868;DHT22;26586;50.708;22.412;2023-06-10T11:26:47;22.10;67.70
40868;DHT22;26586;50.708;22.412;2023-06-10T11:29:21;22.10;68.10
40868;DHT22;26586;50.708;22.412;2023-06-10T11:31:50;22.10;68.30
40868;DHT22;26586;50.708;22.412;2023-06-10T11:34:24;22.10;68.00
40868;DHT22;26586;50.708;22.412;2023-06-10T11:36:54;22.10;67.70
40868;DHT22;26586;50.708;22.412;2023-06-10T11:39:22;22.00;68.10
40868;DHT22;26586;50.708;22.412;2023-06-10T11:41:53;22.00;68.10
40868;DHT22;26586;50.708;22.412;2023-06-10T11:44:30;22.10;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T11:47:03;22.10;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T11:49:29;22.10;68.10
40868;DHT22;26586;50.708;22.412;2023-06-10T11:51:56;22.10;67.90
40868;DHT22;26586;50.708;22.412;2023-06-10T11:54:22;22.10;67.30
40868;DHT22;26586;50.708;22.412;2023-06-10T11:56:49;22.10;67.70
40868;DHT22;26586;50.708;22.412;2023-06-10T11:59:16;22.00;67.90
40868;DHT22;26586;50.708;22.412;2023-06-10T12:01:44;22.00;67.50
40868;DHT22;26586;50.708;22.412;2023-06-10T12:04:12;22.00;66.70
40868;DHT22;26586;50.708;22.412;2023-06-10T12:06:44;22.00;66.50
40868;DHT22;26586;50.708;22.412;2023-06-10T12:11:51;21.90;66.50
40868;DHT22;26586;50.708;22.412;2023-06-10T12:17:36;21.90;67.30
40868;DHT22;26586;50.708;22.412;2023-06-10T12:20:04;21.90;67.70
40868;DHT22;26586;50.708;22.412;2023-06-10T12:22:51;22.00;67.40
40868;DHT22;26586;50.708;22.412;2023-06-10T12:25:17;22.00;66.90
40868;DHT22;26586;50.708;22.412;2023-06-10T12:27:51;22.00;66.70
40868;DHT22;26586;50.708;22.412;2023-06-10T12:30:23;22.00;65.90
40868;DHT22;26586;50.708;22.412;2023-06-10T12:32:51;22.00;68.60
40868;DHT22;26586;50.708;22.412;2023-06-10T12:35:26;22.00;68.70
40868;DHT22;26586;50.708;22.412;2023-06-10T12:38:02;22.00;71.10
40868;DHT22;26586;50.708;22.412;2023-06-10T12:40:31;22.00;71.20
40868;DHT22;26586;50.708;22.412;2023-06-10T12:43:31;22.00;69.90
40868;DHT22;26586;50.708;22.412;2023-06-10T12:46:08;22.10;70.90
40868;DHT22;26586;50.708;22.412;2023-06-10T12:48:36;22.10;71.20
40868;DHT22;26586;50.708;22.412;2023-06-10T12:51:15;22.10;70.10
40868;DHT22;26586;50.708;22.412;2023-06-10T12:53:49;22.20;68.10
40868;DHT22;26586;50.708;22.412;2023-06-10T12:56:15;22.20;69.50
40868;DHT22;26586;50.708;22.412;2023-06-10T12:58:50;22.20;68.90
40868;DHT22;26586;50.708;22.412;2023-06-10T13:01:16;22.20;67.70
40868;DHT22;26586;50.708;22.412;2023-06-10T13:03:44;22.30;67.30
40868;DHT22;26586;50.708;22.412;2023-06-10T13:06:10;22.30;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T13:08:38;22.30;69.70
40868;DHT22;26586;50.708;22.412;2023-06-10T13:11:05;22.30;69.30
40868;DHT22;26586;50.708;22.412;2023-06-10T13:13:31;22.40;70.00
40868;DHT22;26586;50.708;22.412;2023-06-10T13:15:57;22.30;71.90
40868;DHT22;26586;50.708;22.412;2023-06-10T13:18:23;22.30;71.10
40868;DHT22;26586;50.708;22.412;2023-06-10T13:20:49;22.40;68.20
40868;DHT22;26586;50.708;22.412;2023-06-10T13:23:16;22.40;66.00
40868;DHT22;26586;50.708;22.412;2023-06-10T13:25:42;22.40;69.40
40868;DHT22;26586;50.708;22.412;2023-06-10T13:28:10;22.50;67.80
40868;DHT22;26586;50.708;22.412;2023-06-10T13:30:37;22.50;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T13:33:04;22.50;69.20
40868;DHT22;26586;50.708;22.412;2023-06-10T13:35:30;22.50;70.30
40868;DHT22;26586;50.708;22.412;2023-06-10T13:37:56;22.50;68.90
40868;DHT22;26586;50.708;22.412;2023-06-10T13:40:22;22.60;66.70
40868;DHT22;26586;50.708;22.412;2023-06-10T13:42:51;22.60;68.70
40868;DHT22;26586;50.708;22.412;2023-06-10T13:45:18;22.60;70.30
40868;DHT22;26586;50.708;22.412;2023-06-10T13:47:45;22.60;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T13:50:11;22.60;66.20
40868;DHT22;26586;50.708;22.412;2023-06-10T13:52:39;22.70;67.00
40868;DHT22;26586;50.708;22.412;2023-06-10T13:55:06;22.70;65.40
40868;DHT22;26586;50.708;22.412;2023-06-10T13:57:33;22.70;62.80
40868;DHT22;26586;50.708;22.412;2023-06-10T13:59:59;22.70;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T14:02:25;22.70;67.60
40868;DHT22;26586;50.708;22.412;2023-06-10T14:04:52;22.70;69.00
40868;DHT22;26586;50.708;22.412;2023-06-10T14:07:18;22.70;67.30
40868;DHT22;26586;50.708;22.412;2023-06-10T14:09:44;22.80;65.20
40868;DHT22;26586;50.708;22.412;2023-06-10T14:12:11;22.80;63.30
40868;DHT22;26586;50.708;22.412;2023-06-10T14:14:38;22.70;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T14:17:05;22.70;69.40
40868;DHT22;26586;50.708;22.412;2023-06-10T14:19:31;22.80;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T14:21:58;22.80;65.30
40868;DHT22;26586;50.708;22.412;2023-06-10T14:24:27;22.90;63.10
40868;DHT22;26586;50.708;22.412;2023-06-10T14:26:53;22.90;66.20
40868;DHT22;26586;50.708;22.412;2023-06-10T14:29:19;22.90;67.90
40868;DHT22;26586;50.708;22.412;2023-06-10T14:31:46;22.90;65.60
40868;DHT22;26586;50.708;22.412;2023-06-10T14:34:12;23.00;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T14:36:39;23.00;66.60
40868;DHT22;26586;50.708;22.412;2023-06-10T14:39:05;23.00;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T14:41:32;23.00;64.70
40868;DHT22;26586;50.708;22.412;2023-06-10T14:43:58;23.10;63.80
40868;DHT22;26586;50.708;22.412;2023-06-10T14:46:25;23.10;66.10
40868;DHT22;26586;50.708;22.412;2023-06-10T14:48:51;23.10;67.50
40868;DHT22;26586;50.708;22.412;2023-06-10T14:51:17;23.10;67.20
40868;DHT22;26586;50.708;22.412;2023-06-10T14:53:43;23.10;67.50
40868;DHT22;26586;50.708;22.412;2023-06-10T14:56:10;23.20;68.50
40868;DHT22;26586;50.708;22.412;2023-06-10T14:58:36;23.20;68.50
40868;DHT22;26586;50.708;22.412;2023-06-10T15:01:02;23.20;68.70
40868;DHT22;26586;50.708;22.412;2023-06-10T15:03:29;23.20;69.00
40868;DHT22;26586;50.708;22.412;2023-06-10T15:05:55;23.20;69.60
40868;DHT22;26586;50.708;22.412;2023-06-10T15:08:21;23.20;69.60
40868;DHT22;26586;50.708;22.412;2023-06-10T15:10:48;23.30;69.90
40868;DHT22;26586;50.708;22.412;2023-06-10T15:13:14;23.30;69.10
40868;DHT22;26586;50.708;22.412;2023-06-10T15:15:40;23.30;69.70
40868;DHT22;26586;50.708;22.412;2023-06-10T15:18:06;23.30;69.80
40868;DHT22;26586;50.708;22.412;2023-06-10T15:20:33;23.30;68.70
40868;DHT22;26586;50.708;22.412;2023-06-10T15:22:59;23.40;69.00
40868;DHT22;26586;50.708;22.412;2023-06-10T15:25:26;23.40;68.40
40868;DHT22;26586;50.708;22.412;2023-06-10T15:27:57;23.30;66.40
40868;DHT22;26586;50.708;22.412;2023-06-10T15:30:24;23.40;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T15:32:50;23.40;66.80
40868;DHT22;26586;50.708;22.412;2023-06-10T15:35:16;23.40;66.20
40868;DHT22;26586;50.708;22.412;2023-06-10T15:37:43;23.40;65.50
40868;DHT22;26586;50.708;22.412;2023-06-10T15:40:09;23.40;64.50
40868;DHT22;26586;50.708;22.412;2023-06-10T15:42:36;23.40;65.60