sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32780;SDS011;19136;47.032;15.502;2023-05-07T00:02:05;17.45;;;11.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:04:32;13.88;;;9.27;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:07:02;12.20;;;8.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:09:28;14.60;;;9.43;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:11:53;13.15;;;8.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:14:19;11.88;;;9.27;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:16:44;11.10;;;8.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:19:10;14.93;;;9.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:21:35;13.85;;;9.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:24:01;12.27;;;9.23;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:26:26;13.30;;;9.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:28:52;14.65;;;8.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:31:18;14.13;;;8.48;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:33:43;13.00;;;9.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:36:09;14.52;;;9.45;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:38:34;13.57;;;9.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:41:00;13.25;;;10.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:43:27;14.93;;;10.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:45:53;12.80;;;9.77;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:48:19;25.08;;;11.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:50:44;17.13;;;11.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:53:10;20.02;;;12.23;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:55:36;20.30;;;11.93;;
32780;SDS011;19136;47.032;15.502;2023-05-07T00:58:03;22.52;;;12.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:00:28;15.55;;;11.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:02:54;22.63;;;12.43;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:05:20;22.67;;;14.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:07:47;18.63;;;12.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:10:13;22.20;;;12.93;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:12:40;23.67;;;12.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:15:06;22.10;;;12.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:17:34;23.45;;;13.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:20:01;23.10;;;13.35;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:22:34;21.98;;;13.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:25:02;22.95;;;13.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:27:30;23.33;;;13.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:29:56;23.10;;;12.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:35:09;24.23;;;13.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:37:37;22.40;;;12.85;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:40:04;20.92;;;13.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:42:30;21.55;;;12.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:44:56;19.95;;;13.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:47:22;27.30;;;14.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:49:48;27.20;;;12.02;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:52:13;23.55;;;13.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:54:39;19.60;;;12.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:57:05;20.50;;;13.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T01:59:31;18.55;;;12.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:01:56;24.75;;;12.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:04:22;21.20;;;12.75;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:06:49;22.45;;;13.02;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:09:16;19.23;;;11.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:11:43;18.80;;;11.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:14:10;18.55;;;11.35;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:16:35;16.45;;;10.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:19:01;19.40;;;9.82;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:21:27;20.17;;;11.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:23:53;13.32;;;9.75;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:26:19;13.73;;;9.93;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:28:44;19.05;;;9.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:31:10;15.77;;;10.23;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:33:36;18.48;;;9.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:36:08;17.20;;;9.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:38:37;14.63;;;10.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:41:03;14.23;;;10.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:43:29;14.88;;;9.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:46:05;18.35;;;11.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:48:34;18.30;;;10.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:51:00;18.40;;;10.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:53:28;18.15;;;11.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:55:55;18.40;;;10.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T02:58:25;20.98;;;10.98;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:00:51;13.43;;;9.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:03:26;16.15;;;9.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:05:51;15.30;;;10.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:08:17;17.52;;;10.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:10:42;21.35;;;11.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:13:08;19.35;;;11.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:15:34;18.55;;;12.23;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:17:59;19.75;;;12.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:20:25;19.13;;;12.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:22:51;17.23;;;11.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:25:17;20.10;;;11.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:27:42;25.67;;;11.73;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:30:08;25.55;;;12.23;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:32:34;18.23;;;10.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:35:07;20.50;;;11.75;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:37:33;20.23;;;10.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:39:58;19.45;;;11.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:42:25;18.80;;;12.73;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:44:51;23.35;;;14.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:47:17;22.98;;;14.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:49:44;19.38;;;12.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:52:10;22.83;;;13.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:54:36;20.98;;;13.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:57:02;18.63;;;13.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T03:59:27;20.55;;;12.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:01:53;18.50;;;12.52;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:04:21;23.50;;;13.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:06:47;19.08;;;11.52;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:09:12;17.52;;;11.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:11:38;19.10;;;11.93;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:14:07;17.67;;;12.52;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:16:34;16.88;;;12.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:19:00;13.82;;;10.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:21:26;11.82;;;9.57;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:23:52;15.45;;;10.82;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:26:18;19.85;;;11.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:28:45;14.27;;;9.77;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:31:11;19.10;;;11.82;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:33:37;14.73;;;10.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:36:05;17.10;;;11.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:38:37;13.82;;;11.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:41:03;13.15;;;10.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:43:32;16.95;;;10.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:45:58;13.88;;;10.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:48:26;12.13;;;9.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:50:53;11.68;;;9.63;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:53:19;12.20;;;9.63;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:55:46;11.02;;;8.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T04:58:12;13.98;;;9.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:00:39;15.65;;;9.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:03:06;15.05;;;9.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:05:32;12.60;;;9.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:07:59;13.35;;;9.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:10:25;13.40;;;8.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:12:51;10.05;;;8.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:15:17;11.38;;;9.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:17:43;10.75;;;7.75;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:20:09;11.85;;;8.35;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:22:40;11.43;;;8.27;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:25:07;12.00;;;9.45;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:27:32;11.27;;;8.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:29:58;9.48;;;8.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:32:24;11.48;;;8.35;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:34:53;11.05;;;8.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:37:19;11.85;;;7.57;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:39:45;12.63;;;8.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:42:10;10.77;;;8.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:44:36;10.50;;;8.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:47:02;11.43;;;7.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:49:29;10.07;;;7.85;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:51:54;10.15;;;7.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:54:23;11.13;;;7.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:56:49;9.73;;;7.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T05:59:15;10.73;;;7.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:01:41;8.50;;;6.97;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:04:07;12.50;;;7.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:06:33;11.73;;;7.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:09:00;10.32;;;7.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:11:33;8.55;;;6.82;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:13:59;8.25;;;5.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:16:26;12.23;;;5.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:18:52;9.65;;;6.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:21:17;12.55;;;6.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:23:43;16.88;;;6.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:26:09;7.07;;;5.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:28:39;8.48;;;5.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:33:39;16.33;;;5.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:36:06;8.48;;;4.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:38:31;5.18;;;3.72;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:40:57;6.35;;;4.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:43:23;5.75;;;3.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:46:12;7.90;;;3.92;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:48:38;5.13;;;3.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:51:04;5.15;;;3.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:53:31;4.63;;;3.17;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:55:58;4.18;;;3.22;;
32780;SDS011;19136;47.032;15.502;2023-05-07T06:58:24;4.63;;;3.33;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:00:50;5.20;;;3.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:03:16;3.53;;;2.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:05:42;4.40;;;3.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:08:07;5.63;;;2.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:10:33;3.88;;;2.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:13:00;6.10;;;4.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:15:25;5.38;;;3.33;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:17:52;7.80;;;3.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:20:19;7.40;;;3.47;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:22:45;6.53;;;3.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:25:12;5.13;;;3.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:27:38;5.63;;;3.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:30:05;8.60;;;4.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:32:34;8.75;;;4.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:35:00;7.22;;;3.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:37:26;6.20;;;3.53;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:39:52;4.90;;;3.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:42:19;3.33;;;3.03;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:44:45;5.88;;;3.92;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:47:12;6.07;;;3.47;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:49:38;7.22;;;3.92;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:52:05;9.98;;;4.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:54:34;5.05;;;3.47;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:56:59;4.93;;;3.47;;
32780;SDS011;19136;47.032;15.502;2023-05-07T07:59:29;5.47;;;3.63;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:01:54;5.82;;;4.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:04:23;5.35;;;4.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:06:49;6.75;;;3.85;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:09:14;5.93;;;4.45;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:11:41;5.97;;;3.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:14:06;6.03;;;4.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:16:32;6.40;;;4.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:18:59;6.25;;;4.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:21:25;6.40;;;3.67;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:23:51;5.60;;;3.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:26:17;4.30;;;3.78;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:28:43;5.25;;;4.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:31:09;5.13;;;3.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:33:37;13.32;;;4.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:36:04;7.20;;;4.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:38:31;5.00;;;3.78;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:40:56;6.95;;;3.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:43:22;7.40;;;3.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:45:53;8.43;;;3.83;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:48:21;6.13;;;3.78;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:50:54;4.53;;;2.97;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:53:20;5.07;;;3.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:55:46;4.82;;;2.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T08:58:13;6.88;;;3.22;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:00:39;7.47;;;3.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:03:05;3.63;;;3.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:05:31;4.65;;;3.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:08:01;6.80;;;3.08;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:10:28;4.93;;;3.28;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:12:54;4.45;;;3.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:15:20;6.55;;;4.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:17:46;12.25;;;2.92;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:20:12;7.53;;;2.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:22:39;4.43;;;2.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:25:08;2.83;;;2.53;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:27:36;3.22;;;2.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:30:03;4.55;;;3.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:32:34;7.05;;;4.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:35:01;3.83;;;3.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:37:28;6.13;;;3.58;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:39:55;5.45;;;2.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:42:23;4.15;;;2.63;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:44:51;5.85;;;3.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:47:23;4.03;;;2.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:49:53;5.50;;;2.67;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:52:21;5.15;;;2.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:54:50;5.68;;;3.03;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:57:18;5.78;;;2.67;;
32780;SDS011;19136;47.032;15.502;2023-05-07T09:59:48;4.72;;;3.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:02:17;4.30;;;3.33;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:04:47;5.13;;;3.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:07:16;11.48;;;3.97;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:09:43;16.20;;;3.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:12:17;15.25;;;3.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:14:44;5.05;;;3.53;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:17:11;6.28;;;4.07;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:19:38;7.07;;;4.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:22:05;4.47;;;3.42;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:24:35;4.00;;;2.95;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:27:05;8.80;;;3.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:29:39;2.70;;;2.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:35:03;5.53;;;3.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:37:31;11.43;;;3.35;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:39:57;3.65;;;2.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:42:24;8.07;;;2.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:44:52;5.90;;;2.75;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:47:23;5.75;;;2.22;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:52:33;2.85;;;2.33;;
32780;SDS011;19136;47.032;15.502;2023-05-07T10:57:47;13.38;;;3.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:05:32;3.70;;;2.03;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:08:16;3.83;;;1.98;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:13:45;3.42;;;2.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:16:23;4.72;;;1.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:18:57;5.55;;;2.28;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:24:30;4.38;;;2.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:27:05;3.13;;;2.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:29:31;8.57;;;2.22;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:32:03;2.20;;;1.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:34:34;2.90;;;2.47;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:37:00;2.22;;;1.63;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:40:08;4.45;;;1.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:42:39;7.80;;;2.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:45:08;3.45;;;2.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:47:34;3.15;;;2.17;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:50:04;9.43;;;2.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:52:31;4.00;;;2.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:54:58;2.80;;;2.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:57:24;3.08;;;1.85;;
32780;SDS011;19136;47.032;15.502;2023-05-07T11:59:58;3.45;;;2.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:02:24;2.92;;;2.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:04:51;3.75;;;2.13;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:07:17;2.95;;;2.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:09:46;3.25;;;1.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:12:12;4.68;;;2.00;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:14:41;3.58;;;2.22;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:17:10;2.30;;;1.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:19:37;3.28;;;1.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:22:03;2.40;;;1.77;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:24:42;1.90;;;1.63;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:27:12;2.00;;;1.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:29:38;4.65;;;1.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:32:06;3.13;;;1.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:34:32;3.20;;;2.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:36:57;3.38;;;2.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:39:27;4.13;;;2.17;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:41:56;2.83;;;2.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:44:23;2.38;;;2.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:46:51;3.60;;;2.03;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:49:17;3.83;;;2.20;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:51:48;4.03;;;2.40;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:54:27;4.05;;;2.25;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:57:06;3.65;;;2.53;;
32780;SDS011;19136;47.032;15.502;2023-05-07T12:59:34;7.65;;;2.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:02:01;3.75;;;2.22;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:04:27;6.13;;;2.53;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:06:52;9.10;;;2.78;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:09:18;6.28;;;3.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:11:44;2.97;;;2.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:14:09;7.03;;;3.58;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:16:35;4.78;;;3.30;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:19:00;6.95;;;3.58;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:21:26;3.95;;;2.83;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:23:52;4.97;;;2.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:26:17;11.50;;;2.42;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:28:43;6.75;;;3.05;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:31:09;5.70;;;3.53;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:33:34;7.75;;;3.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:36:01;12.48;;;4.28;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:38:29;5.18;;;4.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:40:55;8.75;;;4.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:43:21;7.88;;;4.75;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:45:47;11.07;;;5.15;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:48:13;7.93;;;5.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:50:38;15.07;;;7.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:53:05;18.02;;;7.55;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:55:31;13.38;;;8.18;;
32780;SDS011;19136;47.032;15.502;2023-05-07T13:57:57;13.00;;;8.80;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:00:24;14.60;;;9.85;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:02:50;13.88;;;9.57;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:05:16;20.33;;;9.93;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:07:41;20.35;;;9.68;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:10:07;16.92;;;9.65;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:12:36;19.80;;;10.82;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:15:03;20.60;;;11.02;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:17:29;16.85;;;10.27;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:19:55;18.45;;;11.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:22:21;22.10;;;12.10;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:24:48;19.30;;;11.70;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:27:21;19.58;;;12.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:29:47;18.58;;;12.32;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:32:16;18.83;;;11.50;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:34:43;18.13;;;10.93;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:37:09;23.67;;;11.88;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:39:35;23.75;;;11.60;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:42:01;21.85;;;11.38;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:44:26;20.33;;;13.02;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:46:52;18.63;;;12.90;;
32780;SDS011;19136;47.032;15.502;2023-05-07T14:49:18;20.92;;;12.32;;