sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10692;DHT22;5396;50.950;6.988;2023-05-14T00:01:55;11.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:04:21;11.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:06:47;11.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:09:13;11.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:11:39;11.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:14:04;11.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:16:30;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:18:56;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:21:21;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:23:47;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:26:12;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:28:38;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:31:03;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:33:29;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:35:55;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:38:20;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:40:48;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:43:18;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:45:44;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:48:12;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:50:37;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:53:03;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:55:35;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T00:58:13;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:00:40;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:03:06;11.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:08:39;11.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:16:30;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:18:58;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:23:52;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:26:18;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:28:45;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:31:17;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:33:45;10.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:36:12;10.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:38:38;10.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:41:04;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:43:30;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:45:56;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:48:22;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:50:47;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:53:13;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:55:38;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T01:58:04;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:00:30;10.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:02:56;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:05:21;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:07:47;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:10:12;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:12:38;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:15:05;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:17:31;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:19:56;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:22:22;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:24:48;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:27:15;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:29:41;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:32:06;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:34:33;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:36:58;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:39:24;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:41:50;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:44:15;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:46:42;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:49:07;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:51:33;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:53:59;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:56:24;10.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T02:58:50;10.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:01:16;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:03:43;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:06:08;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:08:34;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:11:00;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:13:25;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:15:51;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:18:19;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:20:45;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:23:11;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:25:36;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:28:02;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:30:28;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:32:54;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:35:19;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:37:45;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:40:11;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:42:36;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:45:02;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:47:28;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:49:54;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:52:20;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:54:45;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:57:11;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T03:59:37;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:02:02;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:04:28;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:06:53;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:09:19;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:11:44;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:14:10;9.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:16:36;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:19:02;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:21:29;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:23:54;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:26:20;9.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:28:46;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:31:13;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:33:39;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:36:05;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:38:32;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:40:57;9.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:43:23;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:45:49;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:48:15;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:50:41;9.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:53:08;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:55:34;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T04:58:00;9.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:00:25;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:02:51;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:05:17;9.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:07:42;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:10:08;9.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:12:34;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:14:59;10.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:17:25;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:19:50;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:22:18;10.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:24:44;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:27:10;10.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:29:35;10.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:32:01;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:34:28;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:36:54;10.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:39:19;10.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:41:46;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:44:12;10.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:46:37;10.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:49:03;10.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:51:29;10.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:53:54;11.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:56:20;11.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T05:58:46;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:01:12;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:03:37;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:06:03;11.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:08:29;11.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:10:54;11.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:13:20;11.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:15:45;11.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:18:11;11.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:20:38;11.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:23:05;11.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:25:32;11.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:27:58;11.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:30:23;11.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:32:49;11.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:35:15;11.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:37:40;11.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:40:06;12.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:42:32;12.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:44:57;12.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:47:23;12.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:49:49;12.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:52:15;12.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:54:40;12.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:57:06;12.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T06:59:31;12.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:01:57;12.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:04:23;12.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:06:49;12.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:09:15;12.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:11:41;13.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:14:06;13.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:16:32;13.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:18:59;13.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:21:24;13.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:23:53;13.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:26:19;13.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:28:45;13.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:31:11;13.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:33:37;14.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:36:02;14.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:38:31;14.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:40:57;14.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:43:22;14.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:45:48;14.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:48:14;14.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:50:39;14.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:53:05;14.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:55:31;15.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T07:57:56;15.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:00:22;15.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:02:47;15.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:05:13;15.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:07:39;15.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:10:06;15.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:12:32;15.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:14:57;15.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:17:23;15.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:19:49;15.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:22:14;15.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:24:40;15.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:27:07;15.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:29:33;16.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:31:58;16.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:34:24;16.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:36:50;16.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:39:16;16.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:41:42;16.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:44:21;16.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:46:51;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:49:42;16.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:52:09;16.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:54:35;16.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:57:03;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T08:59:29;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:01:55;17.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:04:24;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:06:51;17.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:09:20;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:11:48;17.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:14:13;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:16:39;17.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:19:07;17.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:21:33;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:23:59;17.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:26:26;17.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:28:56;17.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:31:22;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:33:51;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:36:17;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:38:42;17.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:41:08;18.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:43:34;18.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:45:59;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:48:25;18.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:50:51;18.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:53:17;18.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:55:44;18.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T09:58:10;18.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:00:37;18.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:03:06;18.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:05:36;18.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:08:13;18.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:10:39;19.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:13:13;19.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:15:42;19.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:18:15;19.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:20:42;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:23:08;19.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:25:34;19.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:28:01;19.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:30:27;19.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:38:15;20.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:40:41;20.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:43:07;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:45:33;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:48:00;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:50:26;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:52:53;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:55:20;20.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T10:57:46;20.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:00:13;20.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:02:43;20.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:05:11;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:07:44;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:10:13;20.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:12:41;20.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:15:08;20.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:17:35;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:20:03;21.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:22:32;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:24:58;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:27:24;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:29:50;21.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:32:17;21.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:34:44;21.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:37:11;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:39:46;20.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:42:12;20.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:44:39;21.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:47:05;21.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:49:31;21.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:52:01;21.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:54:27;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:56:54;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T11:59:24;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:01:50;22.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:04:18;22.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:06:50;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:09:20;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:11:48;22.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:14:16;22.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:16:43;22.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:19:10;22.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:21:36;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:24:02;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:26:32;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:29:03;22.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:31:30;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:33:56;22.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:36:21;23.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:38:48;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:41:14;23.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:43:41;23.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:46:07;23.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:48:33;23.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:50:58;23.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:53:24;23.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:55:50;24.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T12:58:16;25.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:00:41;26.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:03:07;27.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:05:32;28.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:07:59;29.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:10:26;29.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:12:52;29.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:15:17;30.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:17:43;31.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:20:09;30.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:22:34;30.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:25:00;30.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:27:26;28.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:29:52;26.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:32:17;25.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:34:43;24.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:37:08;24.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:39:34;23.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:41:59;23.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:44:25;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:46:52;23.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:49:18;23.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:51:43;25.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:54:09;27.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:56:35;27.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T13:59:00;27.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:01:26;27.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:03:54;26.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:06:20;26.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:08:46;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:11:11;25.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:13:38;25.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:16:05;25.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:18:30;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:20:56;25.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:23:22;25.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:25:48;25.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:28:14;25.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:30:39;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:33:05;26.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:35:31;26.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:37:57;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:40:23;26.00;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:42:50;27.10;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:45:16;28.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:47:44;29.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:50:11;30.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:52:38;30.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:55:04;29.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:57:30;29.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T14:59:56;28.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:02:21;28.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:04:47;27.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:07:13;26.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:09:41;25.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:12:07;25.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:14:33;24.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:16:59;24.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:19:25;23.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:21:50;23.30;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:24:16;22.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:26:42;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:29:07;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:31:33;22.60;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:33:59;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:36:25;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:38:51;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:41:16;22.70;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:43:42;22.80;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:46:08;22.90;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:48:34;23.20;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:51:00;23.40;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:53:26;23.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:55:51;23.50;99.90
10692;DHT22;5396;50.950;6.988;2023-05-14T15:58:18;23.40;99.90