sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4601;SDS011;2313;48.552;9.370;2022-08-19T00:00:08;54.43;;;38.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:02:36;53.30;;;40.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:05:02;55.07;;;40.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:07:29;63.27;;;39.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:09:54;67.93;;;41.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:12:21;56.90;;;39.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:14:46;48.30;;;36.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:17:12;49.03;;;34.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:19:38;54.63;;;36.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:22:04;53.07;;;37.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:24:30;56.70;;;38.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:26:56;42.17;;;31.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:29:23;59.17;;;36.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:31:50;54.03;;;37.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:34:19;58.07;;;38.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:36:45;53.23;;;36.03;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:39:11;51.23;;;36.17;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:41:38;50.17;;;36.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:46:38;55.20;;;35.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:49:49;57.27;;;37.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:52:05;55.17;;;36.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:54:33;54.20;;;36.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:57:01;48.40;;;35.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T00:59:31;45.90;;;35.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:01:59;60.87;;;36.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:04:25;52.03;;;36.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:06:50;60.70;;;37.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:09:16;49.50;;;35.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:11:42;44.17;;;32.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:14:10;47.37;;;34.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:16:37;52.90;;;36.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:19:27;55.57;;;36.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:21:55;52.27;;;36.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:24:26;52.70;;;34.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:26:52;65.73;;;38.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:29:18;47.57;;;33.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:31:44;56.97;;;35.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:34:09;45.27;;;32.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:36:40;50.97;;;34.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:39:12;53.10;;;34.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:41:40;47.20;;;34.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:44:06;51.50;;;33.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:46:33;56.00;;;34.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:48:59;46.70;;;33.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:51:26;47.03;;;32.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:53:52;46.63;;;33.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:56:18;47.03;;;35.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T01:58:45;51.77;;;34.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:01:18;62.23;;;35.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:03:43;63.13;;;39.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:06:10;61.20;;;36.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:08:36;57.00;;;36.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:11:03;52.97;;;34.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:13:30;55.23;;;34.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:15:56;50.73;;;33.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:18:22;54.77;;;33.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:20:48;50.40;;;32.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:23:14;47.93;;;33.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:25:42;42.73;;;29.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:28:09;50.07;;;32.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:30:36;55.77;;;35.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:33:03;48.70;;;32.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:35:29;52.47;;;35.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:37:55;48.47;;;34.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:40:39;56.87;;;36.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:43:06;52.97;;;34.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:45:37;61.33;;;34.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:48:05;52.43;;;33.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:50:31;49.63;;;31.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:52:57;52.53;;;34.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:55:23;53.73;;;34.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T02:57:48;65.10;;;36.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:00:14;52.63;;;33.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:02:40;51.67;;;33.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:05:06;58.27;;;35.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:07:34;62.97;;;33.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:10:00;62.80;;;35.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:12:26;61.70;;;35.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:14:52;54.53;;;32.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:17:18;50.20;;;32.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:19:44;61.97;;;36.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:22:10;54.27;;;34.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:24:36;64.90;;;36.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:27:02;71.47;;;34.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:29:30;61.73;;;35.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:32:00;66.67;;;37.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:34:29;57.77;;;35.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:36:57;61.50;;;34.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:39:25;62.27;;;35.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:41:52;65.30;;;38.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:44:22;65.80;;;36.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:46:49;57.07;;;34.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:49:16;60.97;;;34.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:51:42;63.70;;;36.03;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:54:09;65.23;;;35.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:56:38;58.53;;;35.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T03:59:05;61.13;;;35.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:01:32;62.90;;;34.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:03:58;64.93;;;33.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:06:35;65.43;;;35.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:09:03;63.37;;;36.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:11:32;60.00;;;35.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:14:01;57.30;;;35.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:16:27;67.73;;;35.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:18:56;57.03;;;35.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:21:26;62.10;;;36.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:23:53;58.90;;;36.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:26:24;60.57;;;36.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:28:58;62.97;;;37.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:31:46;77.40;;;39.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:34:13;61.83;;;36.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:36:41;53.03;;;32.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:39:13;59.10;;;35.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:41:40;63.47;;;35.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:44:25;60.13;;;35.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:46:51;67.57;;;37.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:49:20;52.87;;;34.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:51:47;56.33;;;35.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:54:14;56.40;;;34.03;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:56:41;59.63;;;35.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T04:59:07;61.70;;;37.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:01:33;54.10;;;34.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:04:02;55.03;;;36.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:06:30;64.13;;;36.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:08:58;72.00;;;39.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:11:29;57.73;;;36.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:13:57;68.50;;;37.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:16:23;56.90;;;37.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:18:50;58.80;;;36.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:21:35;55.63;;;36.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:24:20;57.33;;;38.03;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:26:48;52.15;;;35.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:29:17;57.70;;;37.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:31:44;59.53;;;37.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:34:11;63.57;;;39.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:36:38;64.27;;;39.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:39:08;62.47;;;37.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:41:36;61.57;;;38.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:44:05;64.17;;;39.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:46:34;62.23;;;38.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:49:02;63.07;;;38.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:51:29;61.33;;;38.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:53:55;59.30;;;38.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:56:21;61.73;;;39.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T05:58:46;61.27;;;38.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:01:13;65.80;;;39.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:03:41;63.10;;;39.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:06:08;57.23;;;38.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:08:35;61.60;;;38.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:13:49;69.77;;;40.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:16:20;60.90;;;41.17;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:18:50;73.13;;;39.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:21:18;57.20;;;37.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:23:45;67.57;;;41.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:26:12;64.17;;;40.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:28:38;72.70;;;43.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:31:08;72.37;;;42.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:33:35;62.40;;;39.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:36:01;61.87;;;40.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:38:26;65.10;;;39.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:40:59;63.60;;;40.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:43:26;58.40;;;39.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:45:51;65.83;;;39.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:48:17;66.23;;;41.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:50:43;71.07;;;43.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:53:08;65.73;;;41.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:55:34;67.33;;;40.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T06:58:03;63.87;;;43.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:00:29;63.47;;;40.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:02:55;64.10;;;41.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:05:21;65.47;;;40.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:07:47;76.03;;;43.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:10:12;66.50;;;40.03;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:12:38;64.67;;;39.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:15:06;65.83;;;39.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:17:33;66.63;;;41.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:20:03;65.10;;;42.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:22:32;62.37;;;42.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:24:59;73.17;;;42.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:27:25;68.40;;;40.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:29:51;68.53;;;42.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:32:18;63.07;;;41.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:34:43;65.70;;;40.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:37:10;64.07;;;42.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:39:36;69.37;;;44.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:42:04;66.97;;;43.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:44:33;73.03;;;44.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:47:00;76.97;;;43.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:49:26;74.67;;;44.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:52:00;65.20;;;41.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:54:30;72.80;;;45.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:57:01;69.27;;;39.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T07:59:28;71.03;;;44.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:01:54;69.50;;;43.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:04:20;73.80;;;44.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:07:05;72.87;;;43.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:09:50;77.53;;;44.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:12:24;68.17;;;43.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:14:59;68.07;;;43.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:17:30;80.80;;;44.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:19:56;65.93;;;40.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:22:23;71.80;;;45.17;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:25:15;66.17;;;40.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:27:44;63.67;;;41.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:30:13;66.93;;;43.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:32:41;72.33;;;42.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:35:08;64.77;;;42.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:37:36;58.70;;;39.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:40:03;72.37;;;43.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:42:39;89.87;;;45.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:45:17;83.70;;;45.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:47:44;73.60;;;43.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:50:21;93.73;;;49.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:52:57;83.27;;;44.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T08:55:25;84.03;;;47.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:00:40;80.77;;;46.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:03:15;68.13;;;42.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:05:54;72.90;;;42.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:11:09;83.77;;;44.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:13:44;68.90;;;42.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:16:20;76.23;;;44.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:18:53;70.60;;;44.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:21:26;73.53;;;43.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:23:52;95.40;;;45.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:26:19;70.20;;;42.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:28:48;72.13;;;43.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:31:17;80.73;;;44.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:33:45;86.83;;;46.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:36:12;71.97;;;44.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:38:39;70.67;;;43.53;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:41:07;68.90;;;42.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:43:36;69.27;;;42.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:46:03;84.90;;;45.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:48:31;80.07;;;44.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:53:34;75.13;;;44.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:56:00;77.63;;;44.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T09:58:27;82.63;;;47.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:00:54;70.13;;;42.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:03:21;69.07;;;43.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:05:47;73.73;;;44.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:08:13;65.20;;;41.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:10:44;79.20;;;45.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:13:11;68.70;;;41.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:15:37;75.73;;;42.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:18:06;68.50;;;43.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:20:32;73.20;;;43.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:23:00;87.63;;;43.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:25:29;68.30;;;42.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:27:54;71.13;;;44.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:30:20;87.47;;;47.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:32:46;92.53;;;46.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:35:12;75.17;;;44.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:37:39;107.27;;;50.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:40:05;79.60;;;45.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:42:33;94.50;;;47.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:45:00;92.83;;;48.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:47:26;91.70;;;47.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:49:53;86.63;;;49.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:52:39;82.60;;;44.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:55:06;71.37;;;44.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T10:57:50;68.70;;;42.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:00:17;89.00;;;47.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:02:48;84.83;;;47.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:05:14;128.43;;;52.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:07:41;90.47;;;46.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:10:08;82.37;;;47.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:12:38;80.33;;;46.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:15:08;86.27;;;48.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:17:36;96.73;;;49.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:20:05;82.33;;;46.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:22:32;81.30;;;43.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:24:57;83.87;;;46.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:27:23;87.73;;;46.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:29:49;81.37;;;46.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:32:14;102.27;;;51.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:34:41;84.37;;;48.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:37:06;115.40;;;52.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:39:34;78.03;;;44.83;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:42:01;90.83;;;47.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:44:48;104.63;;;47.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:47:14;81.90;;;45.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:49:40;80.33;;;45.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:52:07;72.30;;;42.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:54:33;68.87;;;41.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:56:58;60.07;;;39.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T11:59:26;73.23;;;41.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:01:52;72.83;;;40.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:04:17;69.33;;;40.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:06:43;58.97;;;37.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:09:09;56.30;;;36.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:11:35;55.87;;;34.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:14:03;55.63;;;34.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:16:29;71.70;;;39.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:18:57;64.23;;;37.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:21:28;69.83;;;39.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:23:56;50.00;;;34.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:26:24;58.13;;;36.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:28:52;58.90;;;36.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:31:18;67.37;;;37.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:33:44;70.60;;;39.93;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:36:12;56.17;;;36.03;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:38:40;72.03;;;39.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:41:06;69.00;;;36.87;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:43:35;63.93;;;38.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:46:02;58.27;;;38.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:48:29;62.97;;;39.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:50:58;71.23;;;41.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:53:24;57.13;;;37.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:55:57;54.47;;;35.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T12:58:25;58.23;;;37.13;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:00:51;58.87;;;37.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:03:17;60.73;;;37.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:05:43;66.57;;;38.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:08:08;69.13;;;39.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:10:35;70.57;;;40.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:13:01;80.47;;;42.17;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:15:32;63.00;;;37.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:18:00;113.10;;;46.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:20:26;99.77;;;44.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:22:52;88.33;;;43.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:25:19;79.87;;;43.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:27:45;70.30;;;41.17;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:30:13;84.57;;;42.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:32:58;51.17;;;34.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:35:39;77.33;;;42.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:38:17;63.33;;;40.27;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:40:45;60.73;;;37.77;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:43:12;58.83;;;38.57;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:45:38;76.27;;;41.33;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:48:05;69.13;;;41.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:50:33;63.37;;;37.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:53:02;66.77;;;39.50;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:55:29;59.60;;;37.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T13:57:55;54.83;;;35.73;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:00:23;76.50;;;42.40;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:02:51;51.33;;;33.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:05:19;72.60;;;39.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:07:45;51.57;;;34.07;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:10:11;55.03;;;36.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:12:37;66.07;;;39.23;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:15:04;69.53;;;39.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:17:32;75.50;;;41.17;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:20:00;57.20;;;37.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:22:35;49.13;;;34.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:25:02;67.40;;;39.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:27:33;61.47;;;38.30;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:29:59;84.03;;;41.60;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:32:25;68.57;;;40.00;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:34:52;52.27;;;37.47;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:37:18;52.00;;;35.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:39:44;68.70;;;40.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:42:10;55.33;;;36.97;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:44:39;63.83;;;38.20;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:47:04;55.27;;;37.10;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:49:31;49.83;;;35.37;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:51:57;51.90;;;33.80;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:54:23;54.03;;;35.90;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:56:48;50.30;;;33.43;;
4601;SDS011;2313;48.552;9.370;2022-08-19T14:59:15;48.83;;;34.67;;
4601;SDS011;2313;48.552;9.370;2022-08-19T15:01:41;52.47;;;34.63;;
4601;SDS011;2313;48.552;9.370;2022-08-19T15:04:07;46.63;;;33.70;;
4601;SDS011;2313;48.552;9.370;2022-08-19T15:06:33;40.17;;;30.40;;