sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26821;DHT22;37186;51.394;5.454;2023-07-16T00:00:14;22.00;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T00:03:15;22.00;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T00:06:16;22.00;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T00:09:16;21.90;69.00
26821;DHT22;37186;51.394;5.454;2023-07-16T00:12:17;21.90;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T00:15:18;21.80;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T00:18:18;21.80;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T00:21:19;21.80;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T00:24:20;21.80;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T00:27:20;21.70;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T00:30:21;21.70;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T00:33:22;21.60;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T00:36:22;21.60;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T00:39:23;21.50;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T00:42:23;21.50;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T00:45:24;21.50;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T00:48:25;21.40;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T00:51:26;21.40;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T00:54:27;21.40;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T00:57:29;21.40;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T01:00:29;21.30;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T01:03:30;21.30;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T01:06:42;21.30;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T01:09:45;21.30;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T01:12:46;21.30;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T01:15:46;21.30;69.50
26821;DHT22;37186;51.394;5.454;2023-07-16T01:18:48;21.20;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T01:21:59;21.20;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T01:31:36;21.20;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T01:34:38;21.20;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T01:37:43;21.20;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T01:40:44;21.20;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T01:43:44;21.20;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T01:47:06;21.10;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T01:50:07;21.10;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T01:53:08;21.10;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T01:56:08;21.10;69.50
26821;DHT22;37186;51.394;5.454;2023-07-16T01:59:09;21.10;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T02:02:09;21.00;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T02:05:10;21.00;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T02:08:10;21.00;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T02:11:11;21.00;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T02:14:12;21.00;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T02:17:14;21.00;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T02:20:14;20.90;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T02:23:15;20.90;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T02:26:15;20.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T02:29:16;20.90;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T02:32:17;20.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T02:35:17;20.80;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T02:38:18;20.80;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T02:41:18;20.80;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T02:44:19;20.80;70.40
26821;DHT22;37186;51.394;5.454;2023-07-16T02:47:19;20.70;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T02:50:20;20.70;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T02:53:20;20.70;70.60
26821;DHT22;37186;51.394;5.454;2023-07-16T02:56:21;20.60;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T02:59:22;20.60;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T03:02:22;20.60;70.40
26821;DHT22;37186;51.394;5.454;2023-07-16T03:05:23;20.50;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T03:08:23;20.50;70.60
26821;DHT22;37186;51.394;5.454;2023-07-16T03:11:26;20.50;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T03:14:27;20.40;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T03:17:27;20.40;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T03:20:28;20.40;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T03:23:28;20.30;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T03:26:29;20.30;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T03:29:29;20.20;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T03:32:30;20.20;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T03:35:31;20.20;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T03:38:31;20.10;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T03:41:32;20.10;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T03:44:33;20.00;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T03:47:33;20.00;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T03:50:34;19.90;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T03:53:35;19.80;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T03:56:35;19.80;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T03:59:36;19.80;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T04:02:37;19.70;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T04:05:37;19.70;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T04:08:38;19.70;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T04:11:39;19.60;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T04:14:39;19.60;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T04:17:40;19.50;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T04:20:40;19.50;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T04:23:41;19.40;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T04:26:41;19.50;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T04:29:42;19.40;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T04:32:42;19.40;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T04:35:43;19.40;70.40
26821;DHT22;37186;51.394;5.454;2023-07-16T04:38:43;19.30;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T04:41:44;19.30;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T04:44:44;19.30;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T04:47:45;19.20;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T04:50:46;19.20;70.40
26821;DHT22;37186;51.394;5.454;2023-07-16T04:53:46;19.20;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T04:56:47;19.20;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T04:59:47;19.10;70.40
26821;DHT22;37186;51.394;5.454;2023-07-16T05:02:48;19.10;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:05:48;19.10;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:08:49;19.10;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T05:11:49;19.00;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:14:51;19.00;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T05:17:51;19.00;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T05:20:52;19.00;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T05:23:53;19.00;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T05:26:53;19.00;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T05:29:54;19.00;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T05:32:55;19.00;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:35:55;18.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:38:56;18.90;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T05:41:57;18.90;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T05:44:57;18.90;70.80
26821;DHT22;37186;51.394;5.454;2023-07-16T05:47:58;18.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:50:58;18.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T05:53:59;18.90;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T05:57:00;18.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T06:00:00;18.90;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T06:03:04;19.00;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T06:06:05;18.90;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T06:09:05;18.90;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T06:12:06;18.90;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T06:15:07;19.00;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T06:18:09;19.00;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T06:21:09;19.00;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T06:24:10;19.00;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T06:27:10;19.00;70.70
26821;DHT22;37186;51.394;5.454;2023-07-16T06:30:11;19.00;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T06:33:12;19.00;70.20
26821;DHT22;37186;51.394;5.454;2023-07-16T06:36:13;19.00;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T06:39:14;19.10;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T06:42:14;19.10;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T06:45:17;19.10;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T06:48:17;19.10;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T06:51:18;19.20;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T06:54:18;19.20;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T06:57:19;19.20;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T07:00:20;19.20;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T07:03:20;19.30;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:06:21;19.20;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T07:09:22;19.30;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T07:12:22;19.30;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:15:23;19.30;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:18:23;19.30;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:21:24;19.40;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T07:24:24;19.40;70.10
26821;DHT22;37186;51.394;5.454;2023-07-16T07:27:25;19.40;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:30:26;19.40;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:33:26;19.40;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T07:36:28;19.50;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:39:28;19.50;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T07:42:29;19.50;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T07:45:30;19.50;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T07:48:30;19.60;70.40
26821;DHT22;37186;51.394;5.454;2023-07-16T07:51:31;19.60;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T07:54:32;19.70;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T07:57:33;19.70;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T08:00:34;19.70;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T08:03:35;19.80;70.00
26821;DHT22;37186;51.394;5.454;2023-07-16T08:06:35;19.80;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T08:09:37;19.80;69.90
26821;DHT22;37186;51.394;5.454;2023-07-16T08:12:38;19.80;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T08:15:38;19.90;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T08:18:39;19.90;69.80
26821;DHT22;37186;51.394;5.454;2023-07-16T08:21:40;19.90;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T08:24:40;20.00;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T08:27:41;20.00;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T08:30:42;20.10;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T08:33:42;20.10;70.30
26821;DHT22;37186;51.394;5.454;2023-07-16T08:36:43;20.10;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T08:39:44;20.10;69.50
26821;DHT22;37186;51.394;5.454;2023-07-16T08:42:45;20.10;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T08:45:49;20.20;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T08:48:51;20.20;69.50
26821;DHT22;37186;51.394;5.454;2023-07-16T08:51:54;20.20;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T08:54:56;20.30;69.70
26821;DHT22;37186;51.394;5.454;2023-07-16T08:57:57;20.30;69.50
26821;DHT22;37186;51.394;5.454;2023-07-16T09:00:59;20.40;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T09:04:01;20.40;69.60
26821;DHT22;37186;51.394;5.454;2023-07-16T09:07:01;20.50;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T09:10:02;20.50;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T09:13:02;20.50;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T09:16:03;20.60;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T09:19:09;20.60;69.30
26821;DHT22;37186;51.394;5.454;2023-07-16T09:22:11;20.60;69.30
26821;DHT22;37186;51.394;5.454;2023-07-16T09:25:11;20.70;69.30
26821;DHT22;37186;51.394;5.454;2023-07-16T09:28:12;20.70;69.30
26821;DHT22;37186;51.394;5.454;2023-07-16T09:31:13;20.80;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T09:34:13;20.80;69.40
26821;DHT22;37186;51.394;5.454;2023-07-16T09:37:14;20.80;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T09:40:14;20.80;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T09:43:15;20.90;69.20
26821;DHT22;37186;51.394;5.454;2023-07-16T09:46:15;21.00;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T09:49:16;21.00;69.10
26821;DHT22;37186;51.394;5.454;2023-07-16T09:52:17;21.10;69.00
26821;DHT22;37186;51.394;5.454;2023-07-16T09:55:21;21.10;68.90
26821;DHT22;37186;51.394;5.454;2023-07-16T09:58:23;21.10;68.70
26821;DHT22;37186;51.394;5.454;2023-07-16T10:01:25;21.20;68.70
26821;DHT22;37186;51.394;5.454;2023-07-16T10:04:26;21.20;68.70
26821;DHT22;37186;51.394;5.454;2023-07-16T10:07:26;21.30;68.60
26821;DHT22;37186;51.394;5.454;2023-07-16T10:10:44;21.30;68.70
26821;DHT22;37186;51.394;5.454;2023-07-16T10:13:49;21.40;68.80
26821;DHT22;37186;51.394;5.454;2023-07-16T10:16:53;21.40;68.70
26821;DHT22;37186;51.394;5.454;2023-07-16T10:23:16;21.40;68.60
26821;DHT22;37186;51.394;5.454;2023-07-16T10:26:16;21.50;68.40
26821;DHT22;37186;51.394;5.454;2023-07-16T10:29:17;21.50;68.40
26821;DHT22;37186;51.394;5.454;2023-07-16T10:32:17;21.50;68.30
26821;DHT22;37186;51.394;5.454;2023-07-16T10:35:18;21.50;68.40
26821;DHT22;37186;51.394;5.454;2023-07-16T10:38:19;21.50;69.00
26821;DHT22;37186;51.394;5.454;2023-07-16T10:41:19;21.60;68.30
26821;DHT22;37186;51.394;5.454;2023-07-16T10:44:21;21.60;68.50
26821;DHT22;37186;51.394;5.454;2023-07-16T10:47:31;21.70;68.40
26821;DHT22;37186;51.394;5.454;2023-07-16T10:50:33;21.70;68.40
26821;DHT22;37186;51.394;5.454;2023-07-16T10:53:41;21.70;68.20
26821;DHT22;37186;51.394;5.454;2023-07-16T10:56:41;21.70;68.20
26821;DHT22;37186;51.394;5.454;2023-07-16T10:59:42;21.80;68.20
26821;DHT22;37186;51.394;5.454;2023-07-16T11:02:45;21.80;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T11:05:46;21.80;68.00
26821;DHT22;37186;51.394;5.454;2023-07-16T11:08:47;21.80;68.00
26821;DHT22;37186;51.394;5.454;2023-07-16T11:11:47;21.90;68.10
26821;DHT22;37186;51.394;5.454;2023-07-16T11:14:50;21.90;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T11:17:51;21.90;68.00
26821;DHT22;37186;51.394;5.454;2023-07-16T11:20:53;21.90;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T11:23:53;21.90;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T11:26:55;21.90;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T11:29:59;21.90;67.10
26821;DHT22;37186;51.394;5.454;2023-07-16T11:33:00;21.90;67.50
26821;DHT22;37186;51.394;5.454;2023-07-16T11:36:01;21.90;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T11:39:02;21.90;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T11:42:03;21.90;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T11:45:14;21.90;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T11:48:15;22.00;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T11:51:15;22.00;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T11:54:16;22.00;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T11:57:16;22.00;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T12:00:17;22.10;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T12:03:18;22.10;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T12:06:18;22.10;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T12:09:19;22.20;67.90
26821;DHT22;37186;51.394;5.454;2023-07-16T12:12:19;22.20;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T12:15:20;22.20;67.50
26821;DHT22;37186;51.394;5.454;2023-07-16T12:18:21;22.20;67.60
26821;DHT22;37186;51.394;5.454;2023-07-16T12:21:21;22.30;67.60
26821;DHT22;37186;51.394;5.454;2023-07-16T12:24:22;22.30;68.50
26821;DHT22;37186;51.394;5.454;2023-07-16T12:27:23;22.40;67.80
26821;DHT22;37186;51.394;5.454;2023-07-16T12:30:24;22.40;67.60
26821;DHT22;37186;51.394;5.454;2023-07-16T12:33:24;22.40;67.60
26821;DHT22;37186;51.394;5.454;2023-07-16T12:36:25;22.40;67.40
26821;DHT22;37186;51.394;5.454;2023-07-16T12:39:26;22.40;67.30
26821;DHT22;37186;51.394;5.454;2023-07-16T12:42:26;22.40;67.20
26821;DHT22;37186;51.394;5.454;2023-07-16T12:45:27;22.40;67.30
26821;DHT22;37186;51.394;5.454;2023-07-16T12:48:29;22.50;67.40
26821;DHT22;37186;51.394;5.454;2023-07-16T12:51:30;22.40;67.50
26821;DHT22;37186;51.394;5.454;2023-07-16T12:54:31;22.50;67.20
26821;DHT22;37186;51.394;5.454;2023-07-16T12:57:32;22.50;67.30
26821;DHT22;37186;51.394;5.454;2023-07-16T13:00:32;22.50;67.30
26821;DHT22;37186;51.394;5.454;2023-07-16T13:03:33;22.60;67.40
26821;DHT22;37186;51.394;5.454;2023-07-16T13:06:33;22.60;67.40
26821;DHT22;37186;51.394;5.454;2023-07-16T13:09:34;22.60;67.40
26821;DHT22;37186;51.394;5.454;2023-07-16T13:12:35;22.60;67.10
26821;DHT22;37186;51.394;5.454;2023-07-16T13:15:35;22.70;67.10
26821;DHT22;37186;51.394;5.454;2023-07-16T13:18:36;22.60;67.10
26821;DHT22;37186;51.394;5.454;2023-07-16T13:21:36;22.70;67.20
26821;DHT22;37186;51.394;5.454;2023-07-16T13:24:37;22.70;67.30
26821;DHT22;37186;51.394;5.454;2023-07-16T13:27:38;22.70;67.50
26821;DHT22;37186;51.394;5.454;2023-07-16T13:30:38;22.80;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T13:33:39;22.90;67.70
26821;DHT22;37186;51.394;5.454;2023-07-16T13:36:39;22.90;66.90
26821;DHT22;37186;51.394;5.454;2023-07-16T13:39:40;23.00;67.60
26821;DHT22;37186;51.394;5.454;2023-07-16T13:42:41;23.00;67.40
26821;DHT22;37186;51.394;5.454;2023-07-16T13:45:41;23.10;67.50
26821;DHT22;37186;51.394;5.454;2023-07-16T13:48:42;23.20;67.00
26821;DHT22;37186;51.394;5.454;2023-07-16T13:51:42;23.20;67.10
26821;DHT22;37186;51.394;5.454;2023-07-16T13:54:43;23.20;67.50
26821;DHT22;37186;51.394;5.454;2023-07-16T13:57:43;23.30;67.00
26821;DHT22;37186;51.394;5.454;2023-07-16T14:00:44;23.30;67.00
26821;DHT22;37186;51.394;5.454;2023-07-16T14:03:44;23.30;65.20
26821;DHT22;37186;51.394;5.454;2023-07-16T14:06:45;23.30;66.20
26821;DHT22;37186;51.394;5.454;2023-07-16T14:09:46;23.40;66.20
26821;DHT22;37186;51.394;5.454;2023-07-16T14:12:46;23.40;66.30
26821;DHT22;37186;51.394;5.454;2023-07-16T14:15:47;23.50;66.00
26821;DHT22;37186;51.394;5.454;2023-07-16T14:18:52;23.50;66.70
26821;DHT22;37186;51.394;5.454;2023-07-16T14:21:52;23.60;66.70
26821;DHT22;37186;51.394;5.454;2023-07-16T14:24:53;23.60;66.60
26821;DHT22;37186;51.394;5.454;2023-07-16T14:27:54;23.70;66.70
26821;DHT22;37186;51.394;5.454;2023-07-16T14:30:55;23.80;66.40
26821;DHT22;37186;51.394;5.454;2023-07-16T14:33:55;23.80;66.10
26821;DHT22;37186;51.394;5.454;2023-07-16T14:36:56;23.80;66.00
26821;DHT22;37186;51.394;5.454;2023-07-16T14:39:56;23.80;65.80
26821;DHT22;37186;51.394;5.454;2023-07-16T14:42:57;23.80;65.80
26821;DHT22;37186;51.394;5.454;2023-07-16T14:45:57;23.90;66.20
26821;DHT22;37186;51.394;5.454;2023-07-16T14:48:58;23.90;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T14:51:59;23.90;65.50
26821;DHT22;37186;51.394;5.454;2023-07-16T14:54:59;24.00;65.40
26821;DHT22;37186;51.394;5.454;2023-07-16T14:58:00;24.00;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T15:01:01;24.10;65.20
26821;DHT22;37186;51.394;5.454;2023-07-16T15:04:07;24.10;63.60
26821;DHT22;37186;51.394;5.454;2023-07-16T15:07:08;24.10;64.90
26821;DHT22;37186;51.394;5.454;2023-07-16T15:10:09;24.10;65.00
26821;DHT22;37186;51.394;5.454;2023-07-16T15:13:10;24.10;64.90
26821;DHT22;37186;51.394;5.454;2023-07-16T15:16:12;24.20;64.90
26821;DHT22;37186;51.394;5.454;2023-07-16T15:19:13;24.20;65.20
26821;DHT22;37186;51.394;5.454;2023-07-16T15:22:15;24.20;65.20
26821;DHT22;37186;51.394;5.454;2023-07-16T15:25:20;24.20;65.00
26821;DHT22;37186;51.394;5.454;2023-07-16T15:28:21;24.20;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T15:31:22;24.20;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T15:34:27;24.20;64.00
26821;DHT22;37186;51.394;5.454;2023-07-16T15:37:28;24.10;63.40
26821;DHT22;37186;51.394;5.454;2023-07-16T15:40:32;24.10;63.80
26821;DHT22;37186;51.394;5.454;2023-07-16T15:43:33;24.00;63.20
26821;DHT22;37186;51.394;5.454;2023-07-16T15:46:34;24.00;63.80
26821;DHT22;37186;51.394;5.454;2023-07-16T15:49:34;24.00;63.90
26821;DHT22;37186;51.394;5.454;2023-07-16T15:52:36;24.00;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T15:55:36;24.00;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T15:58:38;24.00;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T16:01:39;24.10;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:04:40;24.10;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T16:07:45;24.10;64.80
26821;DHT22;37186;51.394;5.454;2023-07-16T16:10:49;24.10;64.80
26821;DHT22;37186;51.394;5.454;2023-07-16T16:13:51;24.10;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:16:53;24.10;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:19:54;24.10;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:22:55;24.10;64.80
26821;DHT22;37186;51.394;5.454;2023-07-16T16:25:55;24.10;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:28:56;24.10;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T16:31:56;24.10;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T16:34:57;24.10;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T16:37:58;24.10;63.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:41:02;24.10;63.70
26821;DHT22;37186;51.394;5.454;2023-07-16T16:44:08;24.10;64.20
26821;DHT22;37186;51.394;5.454;2023-07-16T16:47:08;24.10;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T16:50:09;24.10;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T16:53:10;24.10;64.20
26821;DHT22;37186;51.394;5.454;2023-07-16T16:56:10;24.10;64.20
26821;DHT22;37186;51.394;5.454;2023-07-16T16:59:11;24.10;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T17:02:12;24.10;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T17:05:13;24.10;63.90
26821;DHT22;37186;51.394;5.454;2023-07-16T17:08:13;24.10;64.00
26821;DHT22;37186;51.394;5.454;2023-07-16T17:11:14;24.10;63.50
26821;DHT22;37186;51.394;5.454;2023-07-16T17:14:14;24.10;63.80
26821;DHT22;37186;51.394;5.454;2023-07-16T17:17:15;24.10;63.70
26821;DHT22;37186;51.394;5.454;2023-07-16T17:20:16;24.00;63.30
26821;DHT22;37186;51.394;5.454;2023-07-16T17:23:16;24.00;63.70
26821;DHT22;37186;51.394;5.454;2023-07-16T17:26:17;24.00;63.70
26821;DHT22;37186;51.394;5.454;2023-07-16T17:29:18;23.90;63.70
26821;DHT22;37186;51.394;5.454;2023-07-16T17:32:20;23.90;63.80
26821;DHT22;37186;51.394;5.454;2023-07-16T17:35:20;23.90;63.90
26821;DHT22;37186;51.394;5.454;2023-07-16T17:38:21;23.90;63.90
26821;DHT22;37186;51.394;5.454;2023-07-16T17:41:21;23.80;64.00
26821;DHT22;37186;51.394;5.454;2023-07-16T17:44:22;23.80;64.20
26821;DHT22;37186;51.394;5.454;2023-07-16T17:47:23;23.80;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T17:50:23;23.80;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T17:53:24;23.80;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T17:56:24;23.80;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T17:59:25;23.80;64.10
26821;DHT22;37186;51.394;5.454;2023-07-16T18:02:25;23.80;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T18:05:26;23.80;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T18:08:27;23.80;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T18:11:27;23.70;64.30
26821;DHT22;37186;51.394;5.454;2023-07-16T18:14:28;23.70;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T18:17:28;23.70;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T18:20:29;23.70;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T18:23:30;23.60;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T18:26:30;23.70;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T18:29:31;23.60;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T18:32:32;23.60;64.40
26821;DHT22;37186;51.394;5.454;2023-07-16T18:35:32;23.60;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T18:38:33;23.50;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T18:41:34;23.60;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T18:44:34;23.50;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T18:47:35;23.50;64.50
26821;DHT22;37186;51.394;5.454;2023-07-16T18:50:35;23.50;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T18:53:36;23.50;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T18:56:37;23.50;64.70
26821;DHT22;37186;51.394;5.454;2023-07-16T18:59:39;23.40;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T19:02:39;23.40;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T19:05:40;23.40;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T19:08:40;23.40;64.60
26821;DHT22;37186;51.394;5.454;2023-07-16T19:11:41;23.30;64.60