sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67013;BME280;53926;47.406;19.188;2022-11-13T00:00:56;102032.94;;;2.64;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:03:22;102034.84;;;2.74;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:05:59;102034.09;;;2.60;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:08:27;102022.84;;;2.50;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:11:05;102023.44;;;2.54;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:13:33;102020.06;;;2.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:16:02;102025.25;;;2.40;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:18:30;102023.13;;;2.34;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:21:07;102024.19;;;2.31;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:23:35;102020.22;;;2.39;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:26:07;102021.06;;;2.39;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:28:34;102023.63;;;2.39;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:31:02;102022.63;;;2.29;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:33:29;102020.56;;;2.34;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:36:21;102025.31;;;2.27;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:38:52;102030.25;;;2.30;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:41:19;102032.59;;;2.33;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:43:46;102029.69;;;2.14;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:46:12;102035.69;;;2.02;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:48:39;102033.81;;;2.17;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:51:06;102030.41;;;2.16;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:53:32;102035.03;;;2.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:55:59;102030.84;;;2.10;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T00:58:26;102028.41;;;2.08;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:00:53;102021.88;;;1.91;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:03:20;102013.44;;;1.89;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:05:47;102019.19;;;1.93;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:08:14;102013.69;;;1.73;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:10:45;102007.38;;;1.90;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:13:19;102015.25;;;1.76;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:15:46;102012.72;;;1.87;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:18:12;102012.63;;;1.89;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:20:39;102008.25;;;1.78;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:23:06;102010.59;;;1.81;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:25:33;102006.69;;;1.88;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:28:00;102009.56;;;1.84;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:30:26;102006.00;;;1.73;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:32:53;101993.09;;;1.62;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:35:19;101997.69;;;1.70;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:37:46;101993.00;;;1.64;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:40:13;101988.50;;;1.54;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:42:40;101987.62;;;1.91;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:48:11;101983.25;;;1.43;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:50:38;101986.25;;;1.37;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:53:05;101980.84;;;1.66;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:55:33;101976.56;;;1.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T01:58:00;101979.37;;;1.24;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:00:27;101961.94;;;1.30;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:02:54;101969.22;;;1.36;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:05:21;101964.09;;;1.23;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:07:47;101966.56;;;1.24;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:10:14;101957.47;;;1.57;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:12:42;101956.94;;;1.28;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:15:12;101963.25;;;1.35;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:17:43;101972.81;;;1.33;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:20:11;101968.06;;;1.40;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:25:11;101967.50;;;1.23;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:27:42;101966.28;;;1.16;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:32:47;101963.72;;;1.16;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:35:20;101953.22;;;1.19;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:37:48;101959.59;;;1.27;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:40:15;101968.06;;;1.40;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:42:42;101956.03;;;2.02;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:45:09;101960.03;;;2.30;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:47:36;101949.78;;;2.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:50:03;101949.72;;;2.65;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:52:30;101952.78;;;2.82;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:54:57;101958.63;;;2.95;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:57:23;101960.03;;;2.88;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T02:59:50;101957.19;;;2.80;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:02:17;101956.50;;;2.78;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:04:46;101967.31;;;2.59;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:07:32;101966.91;;;2.65;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:09:59;101967.03;;;2.75;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:12:25;101966.00;;;2.77;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:14:52;101976.13;;;2.67;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:17:19;101973.75;;;2.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:19:45;101969.19;;;2.45;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:22:12;101969.03;;;2.36;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:24:38;101961.50;;;2.21;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:27:05;101971.63;;;2.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:29:32;101977.03;;;2.20;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:31:58;101969.88;;;2.12;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:34:25;101969.50;;;2.05;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:36:51;101963.09;;;2.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:39:18;101964.91;;;1.98;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:41:44;101957.75;;;1.90;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:44:11;101960.00;;;1.94;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:46:38;101972.56;;;2.10;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:49:04;101963.88;;;2.00;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:51:31;101959.56;;;2.01;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:53:57;101957.28;;;2.20;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:56:25;101960.28;;;2.14;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T03:58:52;101962.31;;;2.22;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:01:18;101959.75;;;2.22;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:03:45;101959.41;;;2.26;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:06:12;101956.13;;;2.24;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:08:40;101958.59;;;2.26;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:11:11;101953.69;;;2.23;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:13:38;101960.19;;;2.15;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:16:07;101957.03;;;2.12;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:18:34;101962.28;;;2.10;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:21:02;101958.94;;;2.21;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:23:29;101961.38;;;2.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:25:56;101954.91;;;2.06;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:28:22;101950.25;;;2.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:30:52;101962.63;;;2.06;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:33:19;101959.84;;;2.20;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:35:46;101970.00;;;2.10;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:38:14;101956.09;;;2.13;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:40:41;101961.81;;;2.05;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:43:07;101955.47;;;1.98;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:45:36;101956.38;;;1.97;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:48:03;101953.53;;;1.89;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:50:30;101950.41;;;1.72;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:52:56;101955.19;;;1.66;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:55:23;101949.22;;;1.65;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T04:57:52;101943.19;;;1.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:00:21;101945.72;;;1.29;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:02:50;101946.25;;;1.21;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:05:16;101948.09;;;1.19;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:07:43;101954.38;;;1.02;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:10:09;101954.81;;;0.83;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:12:36;101960.53;;;0.87;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:15:06;101958.09;;;0.85;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:17:33;101959.00;;;0.84;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:19:59;101954.28;;;0.65;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:22:26;101954.47;;;0.62;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:24:52;101968.81;;;0.52;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:27:19;101960.66;;;0.73;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:29:46;101960.22;;;0.92;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:32:12;101963.19;;;0.98;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:34:39;101962.25;;;1.12;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:37:05;101961.63;;;1.21;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:39:32;101953.72;;;1.24;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:41:59;101954.00;;;1.46;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:44:25;101953.28;;;1.43;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:46:52;101939.19;;;1.49;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:49:18;101936.72;;;1.60;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:51:45;101942.81;;;1.34;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:54:11;101937.56;;;1.48;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:56:38;101937.59;;;1.35;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T05:59:06;101929.59;;;1.27;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:01:37;101931.06;;;1.18;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:04:05;101939.44;;;1.33;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:06:33;101938.37;;;1.49;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:09:01;101938.87;;;1.54;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:11:29;101937.53;;;1.61;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:13:57;101939.28;;;1.60;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:16:29;101937.78;;;1.69;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:18:57;101944.38;;;1.73;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:21:27;101943.34;;;1.76;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:23:56;101935.78;;;1.86;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:26:26;101945.72;;;1.90;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:28:53;101939.81;;;2.01;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:31:31;101947.00;;;2.20;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:33:59;101942.59;;;2.22;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:36:31;101951.97;;;2.35;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:38:58;101948.56;;;2.34;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:41:27;101949.44;;;2.57;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:43:56;101951.25;;;2.68;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:46:28;101947.88;;;2.79;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:48:56;101952.28;;;2.77;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:51:25;101965.66;;;2.93;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:53:52;101966.00;;;3.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:56:20;101969.50;;;3.21;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T06:58:46;101963.19;;;3.14;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:01:16;101970.09;;;3.14;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:03:43;101968.66;;;3.32;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:06:15;101965.13;;;3.67;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:08:43;101970.97;;;4.02;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:11:12;101975.56;;;3.98;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:13:39;101976.09;;;4.34;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:16:07;101973.03;;;3.87;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:18:42;101968.75;;;3.97;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:21:10;101972.44;;;4.16;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:23:38;101975.75;;;4.60;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:26:09;101974.09;;;4.59;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:28:37;101972.41;;;4.48;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:31:05;101968.81;;;4.81;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:33:33;101968.50;;;4.75;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:36:00;101972.25;;;4.92;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:38:26;101968.94;;;4.80;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:40:53;101972.50;;;5.19;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:43:20;101971.69;;;5.19;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:45:47;101970.00;;;5.08;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:48:20;101957.62;;;5.43;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:50:48;101970.94;;;5.48;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:53:16;101970.47;;;5.83;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:55:43;101973.78;;;6.44;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T07:58:10;101981.88;;;6.59;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:00:37;101984.47;;;6.59;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:03:10;101979.50;;;6.95;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:05:37;101980.06;;;6.79;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:08:05;101978.53;;;6.29;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:10:32;101971.88;;;6.36;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:13:04;101969.41;;;6.44;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:15:32;101966.84;;;6.82;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:18:00;101964.88;;;6.47;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:20:31;101970.59;;;7.35;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:22:59;101979.34;;;6.96;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:25:27;101971.03;;;6.93;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:27:55;101967.72;;;7.10;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:30:23;101972.06;;;7.10;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:32:50;101971.53;;;7.06;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:35:17;101975.84;;;7.15;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:37:46;101967.62;;;6.45;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:40:13;101968.31;;;7.22;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:42:40;101971.53;;;7.06;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:45:07;101970.38;;;7.46;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:47:34;101959.53;;;7.05;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:50:03;101964.41;;;7.64;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:52:30;101963.47;;;7.37;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:54:57;101956.63;;;8.00;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:57:23;101960.91;;;7.73;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T08:59:50;101963.44;;;7.65;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:02:17;101959.72;;;8.39;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:04:43;101952.84;;;9.25;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:07:10;101959.94;;;8.72;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:09:37;101962.25;;;8.84;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:12:03;101971.78;;;9.01;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:14:30;101971.53;;;8.16;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:16:57;101962.22;;;8.49;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:19:24;101965.84;;;8.83;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:21:51;101966.22;;;8.96;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:24:18;101967.31;;;8.15;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:26:44;101959.50;;;9.28;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:29:11;101958.66;;;8.76;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:31:38;101954.31;;;9.20;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:34:07;101954.38;;;9.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:36:33;101958.19;;;9.83;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:39:00;101953.78;;;10.97;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:41:31;101958.31;;;11.43;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:44:03;101961.31;;;10.92;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:51:37;101930.97;;;12.53;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:54:06;101934.31;;;11.71;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:56:38;101933.34;;;11.17;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T09:59:13;101934.19;;;11.64;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:04:56;101931.56;;;11.87;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:07:43;101922.69;;;12.34;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:12:43;101917.53;;;12.11;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:15:12;101917.78;;;11.32;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:17:50;101906.75;;;12.74;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:20:26;101897.50;;;12.93;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:23:23;101887.91;;;12.49;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:25:47;101890.72;;;11.02;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:28:19;101892.25;;;10.88;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:31:11;101889.00;;;12.25;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:33:38;101880.06;;;12.79;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:36:31;101880.63;;;12.59;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T10:39:07;101877.25;;;13.82;98.33
67013;BME280;53926;47.406;19.188;2022-11-13T10:41:54;101883.50;;;13.81;97.82
67013;BME280;53926;47.406;19.188;2022-11-13T10:44:22;101871.59;;;14.90;93.22
67013;BME280;53926;47.406;19.188;2022-11-13T10:46:48;101875.09;;;15.24;86.32
67013;BME280;53926;47.406;19.188;2022-11-13T10:49:20;101858.25;;;16.45;82.45
67013;BME280;53926;47.406;19.188;2022-11-13T10:52:21;101850.09;;;16.98;79.40
67013;BME280;53926;47.406;19.188;2022-11-13T10:54:48;101859.56;;;18.44;72.17
67013;BME280;53926;47.406;19.188;2022-11-13T10:57:30;101858.31;;;19.07;65.69
67013;BME280;53926;47.406;19.188;2022-11-13T11:00:00;101849.66;;;19.42;66.09
67013;BME280;53926;47.406;19.188;2022-11-13T11:02:27;101853.56;;;19.52;65.67
67013;BME280;53926;47.406;19.188;2022-11-13T11:05:27;101844.84;;;19.98;62.49
67013;BME280;53926;47.406;19.188;2022-11-13T11:07:56;101836.44;;;21.17;59.45
67013;BME280;53926;47.406;19.188;2022-11-13T11:10:34;101836.25;;;22.68;53.61
67013;BME280;53926;47.406;19.188;2022-11-13T11:13:09;101833.59;;;22.41;54.38
67013;BME280;53926;47.406;19.188;2022-11-13T11:15:53;101830.66;;;22.37;53.54
67013;BME280;53926;47.406;19.188;2022-11-13T11:18:29;101823.78;;;22.68;52.67
67013;BME280;53926;47.406;19.188;2022-11-13T11:20:59;101819.63;;;20.77;57.45
67013;BME280;53926;47.406;19.188;2022-11-13T11:26:10;101817.41;;;21.76;57.50
67013;BME280;53926;47.406;19.188;2022-11-13T11:28:45;101819.97;;;22.32;53.02
67013;BME280;53926;47.406;19.188;2022-11-13T11:31:24;101819.31;;;20.62;58.95
67013;BME280;53926;47.406;19.188;2022-11-13T11:36:48;101803.19;;;20.92;56.65
67013;BME280;53926;47.406;19.188;2022-11-13T11:47:49;101803.00;;;19.48;61.00
67013;BME280;53926;47.406;19.188;2022-11-13T11:50:34;101797.00;;;20.12;58.91
67013;BME280;53926;47.406;19.188;2022-11-13T11:53:14;101792.44;;;20.99;57.64
67013;BME280;53926;47.406;19.188;2022-11-13T12:01:16;101792.81;;;17.88;66.49
67013;BME280;53926;47.406;19.188;2022-11-13T12:03:52;101780.34;;;19.76;61.91
67013;BME280;53926;47.406;19.188;2022-11-13T12:14:45;101766.81;;;19.84;59.83
67013;BME280;53926;47.406;19.188;2022-11-13T12:20:28;101760.31;;;17.57;67.94
67013;BME280;53926;47.406;19.188;2022-11-13T12:26:20;101749.44;;;18.09;65.05
67013;BME280;53926;47.406;19.188;2022-11-13T12:29:09;101747.38;;;16.48;70.46
67013;BME280;53926;47.406;19.188;2022-11-13T12:32:13;101743.22;;;14.61;79.18
67013;BME280;53926;47.406;19.188;2022-11-13T12:35:04;101734.69;;;16.38;72.86
67013;BME280;53926;47.406;19.188;2022-11-13T12:37:41;101735.37;;;14.06;82.85
67013;BME280;53926;47.406;19.188;2022-11-13T12:40:37;101726.44;;;12.81;90.45
67013;BME280;53926;47.406;19.188;2022-11-13T12:43:32;101717.97;;;13.00;90.13
67013;BME280;53926;47.406;19.188;2022-11-13T12:46:09;101718.00;;;12.79;93.63
67013;BME280;53926;47.406;19.188;2022-11-13T12:51:13;101710.19;;;12.42;97.78
67013;BME280;53926;47.406;19.188;2022-11-13T12:53:52;101711.00;;;12.06;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T12:58:58;101702.50;;;12.19;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:01:48;101701.31;;;11.92;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:10:09;101693.41;;;11.85;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:13:18;101687.31;;;11.93;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:15:55;101690.72;;;11.93;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:18:28;101692.81;;;11.83;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:20:58;101685.34;;;11.80;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:23:36;101683.25;;;11.90;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:28:55;101681.19;;;11.71;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:31:28;101673.81;;;11.74;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:36:36;101678.03;;;11.60;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:42:26;101677.59;;;11.57;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:48:08;101680.13;;;11.35;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:50:42;101678.75;;;11.24;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:53:17;101668.94;;;11.26;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:55:51;101671.63;;;11.33;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T13:58:29;101673.44;;;11.33;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T14:00:59;101663.84;;;11.48;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T14:03:46;101664.72;;;11.40;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T14:08:44;101660.47;;;11.09;100.00
67013;BME280;53926;47.406;19.188;2022-11-13T14:11:25;101670.84;;;10.95;100.00