sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-02-10T00:01:23;101388.06;;;-5.32;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:03:47;101393.09;;;-5.49;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:06:14;101396.53;;;-5.52;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:08:40;101391.28;;;-5.59;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:11:08;101383.47;;;-5.70;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:13:36;101388.69;;;-5.62;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:16:03;101392.19;;;-5.54;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:18:29;101396.53;;;-5.49;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:20:56;101380.06;;;-5.66;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:23:22;101356.72;;;-5.81;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:25:48;101392.19;;;-5.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:28:13;101391.28;;;-5.59;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:30:39;101391.97;;;-5.79;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:33:05;101388.63;;;-5.71;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:35:31;101381.75;;;-5.71;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:37:56;101380.88;;;-5.71;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:40:22;101382.56;;;-5.75;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:42:47;101373.09;;;-5.75;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:45:13;101369.53;;;-5.89;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:47:39;101348.75;;;-6.10;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:50:04;101370.44;;;-5.87;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:52:30;101366.09;;;-5.94;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:54:56;101366.13;;;-5.88;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:57:21;101373.00;;;-5.87;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T00:59:47;101360.94;;;-5.91;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:02:12;101373.00;;;-5.87;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:04:38;101363.53;;;-5.89;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:07:04;101362.69;;;-5.91;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:09:31;101360.06;;;-5.94;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:11:56;101357.50;;;-5.94;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:14:22;101353.97;;;-6.07;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:16:48;101360.72;;;-6.17;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:19:14;101353.91;;;-6.10;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:21:40;101354.78;;;-6.11;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:24:06;101346.06;;;-6.22;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:26:32;101353.00;;;-6.15;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:28:58;101350.44;;;-6.17;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:31:23;101334.81;;;-6.31;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:33:53;101338.34;;;-6.22;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:36:22;101340.03;;;-6.26;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:38:49;101340.88;;;-6.29;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:41:17;101327.09;;;-6.32;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:46:31;101338.25;;;-6.33;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:49:00;101337.34;;;-6.35;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:52:31;101294.94;;;-6.68;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:54:45;101335.66;;;-6.33;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:57:12;101327.84;;;-6.41;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T01:59:39;101325.31;;;-6.36;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:02:07;101326.22;;;-6.31;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:04:59;101322.63;;;-6.47;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:07:26;101326.13;;;-6.40;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:09:55;101317.31;;;-6.62;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:15:14;101309.59;;;-6.62;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:23:46;101311.31;;;-6.64;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:26:22;101309.53;;;-6.67;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:31:56;101299.25;;;-6.67;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:34:39;101300.09;;;-6.68;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:37:19;101276.84;;;-6.74;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:39:49;101275.94;;;-6.77;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:42:17;101286.41;;;-6.64;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:44:48;101290.72;;;-6.63;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:55:24;101283.69;;;-6.76;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T02:58:04;101289.72;;;-6.74;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:00:35;101263.88;;;-6.85;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:03:02;101282.75;;;-6.83;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:05:30;101278.50;;;-6.81;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:07:56;101275.84;;;-6.90;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:10:22;101249.00;;;-7.07;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:12:48;101268.00;;;-7.00;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:15:13;101275.16;;;-6.73;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:17:39;101263.81;;;-6.89;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:20:05;101249.97;;;-6.99;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:22:31;101270.75;;;-6.82;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:24:56;101276.75;;;-6.83;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:27:22;101268.91;;;-6.92;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:29:47;101265.50;;;-6.91;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:32:15;101268.97;;;-6.91;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:34:41;101256.97;;;-6.87;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:37:07;101261.25;;;-6.89;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:39:33;101252.50;;;-7.03;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:41:58;101257.81;;;-6.88;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:44:24;101256.97;;;-6.87;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:46:50;101254.22;;;-7.02;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:49:15;101236.88;;;-7.20;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:51:41;101269.47;;;-7.18;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:54:06;101261.69;;;-7.22;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:56:32;101252.31;;;-7.17;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T03:59:00;101257.41;;;-7.23;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:01:26;101262.50;;;-7.28;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:03:51;101255.69;;;-7.26;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:06:17;101246.19;;;-7.30;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:08:42;101260.84;;;-7.23;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:11:08;101265.88;;;-7.32;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:13:35;101255.53;;;-7.37;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:16:02;101250.47;;;-7.29;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:18:28;101247.91;;;-7.30;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:20:54;101247.84;;;-7.34;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:23:19;101258.94;;;-7.38;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:25:45;101256.28;;;-7.44;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:28:10;101250.16;;;-7.53;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:30:36;101253.53;;;-7.57;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:33:01;101250.94;;;-7.59;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:35:27;101252.72;;;-7.55;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:37:52;101252.66;;;-7.60;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:40:18;101238.94;;;-7.59;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:42:43;101242.41;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:45:09;101252.72;;;-7.53;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:47:34;101253.56;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:50:00;101245.00;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:52:25;101247.44;;;-7.63;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:54:51;101253.41;;;-7.67;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:57:16;101247.50;;;-7.61;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T04:59:42;101247.63;;;-7.50;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:02:07;101255.38;;;-7.49;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:04:33;101208.69;;;-7.78;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:06:58;101251.00;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:09:25;101250.03;;;-7.63;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:11:52;101252.56;;;-7.67;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:14:17;101250.88;;;-7.64;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:16:42;101244.06;;;-7.60;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:19:08;101247.50;;;-7.61;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:21:35;101256.00;;;-7.65;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:24:01;101235.28;;;-7.77;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:26:26;101247.50;;;-7.61;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:28:52;101256.91;;;-7.62;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:31:17;101250.06;;;-7.60;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:33:43;101251.78;;;-7.60;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:36:09;101253.56;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:38:34;101257.84;;;-7.55;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:41:01;101258.72;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:43:26;101257.00;;;-7.55;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:45:52;101272.38;;;-7.59;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:48:17;101267.28;;;-7.55;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:50:43;101272.50;;;-7.49;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:53:08;101275.84;;;-7.56;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:55:34;101274.97;;;-7.57;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T05:58:00;101278.44;;;-7.55;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:00:25;101277.56;;;-7.55;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:02:51;101274.28;;;-7.45;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:05:16;101277.72;;;-7.45;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:07:42;101261.31;;;-7.53;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:10:07;101268.28;;;-7.46;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:12:33;101265.63;;;-7.52;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:14:58;101269.88;;;-7.54;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:17:24;101273.41;;;-7.46;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:19:51;101277.72;;;-7.43;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:22:17;101271.50;;;-7.59;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:24:42;101272.28;;;-7.66;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:27:08;101272.34;;;-7.60;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:29:33;101278.47;;;-7.52;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:31:59;101278.47;;;-7.52;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:34:24;101292.22;;;-7.48;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:36:50;101296.78;;;-7.30;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:39:15;101283.13;;;-7.26;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:41:41;101287.47;;;-7.21;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:44:07;101303.97;;;-7.02;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:46:33;101300.59;;;-6.98;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:48:58;101297.19;;;-6.97;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:51:25;101296.34;;;-6.96;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:53:50;101300.53;;;-7.02;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:56:16;101299.75;;;-6.97;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T06:58:41;101295.56;;;-6.89;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:01:12;101296.56;;;-6.77;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:03:39;101280.34;;;-6.69;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:06:05;101288.56;;;-6.18;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:08:31;101271.66;;;-5.77;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:10:57;101284.97;;;-4.97;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:13:22;101280.84;;;-4.00;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:15:48;101269.41;;;-2.97;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:18:13;101267.69;;;-1.76;100.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:20:39;101270.94;;;-0.82;88.67
7966;BME280;4028;43.272;26.932;2023-02-10T07:23:04;101265.25;;;-0.45;76.68
7966;BME280;4028;43.272;26.932;2023-02-10T07:25:30;101264.09;;;-0.28;70.30
7966;BME280;4028;43.272;26.932;2023-02-10T07:27:55;101269.09;;;0.36;64.29
7966;BME280;4028;43.272;26.932;2023-02-10T07:30:21;101270.69;;;0.44;63.05
7966;BME280;4028;43.272;26.932;2023-02-10T07:32:46;101282.34;;;0.71;60.30
7966;BME280;4028;43.272;26.932;2023-02-10T07:35:12;101276.97;;;1.22;59.19
7966;BME280;4028;43.272;26.932;2023-02-10T07:37:38;101274.72;;;1.46;57.01
7966;BME280;4028;43.272;26.932;2023-02-10T07:40:04;101254.94;;;2.08;56.32
7966;BME280;4028;43.272;26.932;2023-02-10T07:42:30;101265.50;;;2.38;53.55
7966;BME280;4028;43.272;26.932;2023-02-10T07:44:57;101274.25;;;2.70;53.00
7966;BME280;4028;43.272;26.932;2023-02-10T07:47:23;101268.09;;;3.02;51.14
7966;BME280;4028;43.272;26.932;2023-02-10T07:49:48;101265.63;;;2.97;50.48
7966;BME280;4028;43.272;26.932;2023-02-10T07:52:13;101268.78;;;3.08;50.24
7966;BME280;4028;43.272;26.932;2023-02-10T07:54:39;101262.28;;;3.78;49.28
7966;BME280;4028;43.272;26.932;2023-02-10T07:57:04;101264.88;;;4.57;48.50
7966;BME280;4028;43.272;26.932;2023-02-10T07:59:30;101262.66;;;5.40;46.63
7966;BME280;4028;43.272;26.932;2023-02-10T08:01:55;101266.44;;;6.01;44.16
7966;BME280;4028;43.272;26.932;2023-02-10T08:04:21;101267.44;;;6.18;42.61
7966;BME280;4028;43.272;26.932;2023-02-10T08:06:46;101258.34;;;6.05;42.08
7966;BME280;4028;43.272;26.932;2023-02-10T08:09:12;101264.94;;;5.71;42.26
7966;BME280;4028;43.272;26.932;2023-02-10T08:11:37;101269.44;;;5.46;43.21
7966;BME280;4028;43.272;26.932;2023-02-10T08:14:04;101265.53;;;5.56;43.31
7966;BME280;4028;43.272;26.932;2023-02-10T08:16:30;101266.66;;;6.16;42.46
7966;BME280;4028;43.272;26.932;2023-02-10T08:18:55;101273.13;;;6.30;41.32
7966;BME280;4028;43.272;26.932;2023-02-10T08:21:21;101271.22;;;6.93;41.14
7966;BME280;4028;43.272;26.932;2023-02-10T08:23:46;101271.47;;;7.45;39.63
7966;BME280;4028;43.272;26.932;2023-02-10T08:26:14;101267.84;;;7.28;39.66
7966;BME280;4028;43.272;26.932;2023-02-10T08:28:40;101269.75;;;7.99;38.42
7966;BME280;4028;43.272;26.932;2023-02-10T08:31:07;101272.56;;;8.30;37.79
7966;BME280;4028;43.272;26.932;2023-02-10T08:33:35;101271.63;;;8.66;36.40
7966;BME280;4028;43.272;26.932;2023-02-10T08:36:20;101263.69;;;9.32;36.15
7966;BME280;4028;43.272;26.932;2023-02-10T08:38:47;101266.22;;;9.66;35.54
7966;BME280;4028;43.272;26.932;2023-02-10T08:41:13;101263.50;;;9.67;35.26
7966;BME280;4028;43.272;26.932;2023-02-10T08:43:39;101269.38;;;9.88;34.97
7966;BME280;4028;43.272;26.932;2023-02-10T08:46:05;101264.88;;;9.74;34.52
7966;BME280;4028;43.272;26.932;2023-02-10T08:48:30;101277.50;;;9.69;34.28
7966;BME280;4028;43.272;26.932;2023-02-10T08:50:57;101276.09;;;9.62;34.30
7966;BME280;4028;43.272;26.932;2023-02-10T08:53:22;101268.13;;;9.32;34.62
7966;BME280;4028;43.272;26.932;2023-02-10T08:55:59;101267.75;;;8.56;35.17
7966;BME280;4028;43.272;26.932;2023-02-10T08:58:26;101276.09;;;7.95;36.40
7966;BME280;4028;43.272;26.932;2023-02-10T09:00:51;101279.75;;;7.37;37.30
7966;BME280;4028;43.272;26.932;2023-02-10T09:03:17;101270.56;;;6.88;38.01
7966;BME280;4028;43.272;26.932;2023-02-10T09:05:42;101273.81;;;7.13;38.04
7966;BME280;4028;43.272;26.932;2023-02-10T09:08:11;101267.31;;;7.20;37.86
7966;BME280;4028;43.272;26.932;2023-02-10T09:10:39;101268.31;;;6.99;38.37
7966;BME280;4028;43.272;26.932;2023-02-10T09:13:04;101255.72;;;6.87;38.12
7966;BME280;4028;43.272;26.932;2023-02-10T09:15:30;101245.53;;;6.59;39.13
7966;BME280;4028;43.272;26.932;2023-02-10T09:17:55;101253.09;;;6.87;38.45
7966;BME280;4028;43.272;26.932;2023-02-10T09:20:21;101253.53;;;7.15;38.85
7966;BME280;4028;43.272;26.932;2023-02-10T09:22:46;101246.94;;;7.62;38.03
7966;BME280;4028;43.272;26.932;2023-02-10T09:25:13;101240.56;;;7.48;37.50
7966;BME280;4028;43.272;26.932;2023-02-10T09:27:39;101234.44;;;7.84;37.26
7966;BME280;4028;43.272;26.932;2023-02-10T09:30:04;101229.88;;;8.22;36.88
7966;BME280;4028;43.272;26.932;2023-02-10T09:32:30;101228.50;;;8.50;36.10
7966;BME280;4028;43.272;26.932;2023-02-10T09:34:55;101227.75;;;8.29;35.74
7966;BME280;4028;43.272;26.932;2023-02-10T09:37:21;101217.94;;;8.50;35.49
7966;BME280;4028;43.272;26.932;2023-02-10T09:39:47;101200.81;;;8.41;35.90
7966;BME280;4028;43.272;26.932;2023-02-10T09:45:19;101215.16;;;8.86;34.57
7966;BME280;4028;43.272;26.932;2023-02-10T09:47:50;101210.91;;;9.15;34.18
7966;BME280;4028;43.272;26.932;2023-02-10T09:53:25;101205.09;;;8.93;34.38
7966;BME280;4028;43.272;26.932;2023-02-10T09:56:01;101202.91;;;9.17;34.06
7966;BME280;4028;43.272;26.932;2023-02-10T09:58:39;101204.75;;;8.83;34.12
7966;BME280;4028;43.272;26.932;2023-02-10T10:04:23;101189.69;;;9.32;33.45
7966;BME280;4028;43.272;26.932;2023-02-10T10:07:07;101185.66;;;9.73;33.04
7966;BME280;4028;43.272;26.932;2023-02-10T10:09:46;101194.97;;;9.94;32.98
7966;BME280;4028;43.272;26.932;2023-02-10T10:12:18;101185.25;;;9.95;32.52
7966;BME280;4028;43.272;26.932;2023-02-10T10:14:44;101189.69;;;10.24;32.12
7966;BME280;4028;43.272;26.932;2023-02-10T10:19:49;101176.94;;;10.01;31.93
7966;BME280;4028;43.272;26.932;2023-02-10T10:31:06;101164.66;;;10.00;31.88
7966;BME280;4028;43.272;26.932;2023-02-10T10:33:39;101163.88;;;10.28;31.33
7966;BME280;4028;43.272;26.932;2023-02-10T10:36:14;101158.69;;;10.40;31.52
7966;BME280;4028;43.272;26.932;2023-02-10T10:38:46;101155.06;;;10.99;30.66
7966;BME280;4028;43.272;26.932;2023-02-10T10:41:14;101159.16;;;10.47;30.33
7966;BME280;4028;43.272;26.932;2023-02-10T10:43:51;101151.69;;;9.65;31.73
7966;BME280;4028;43.272;26.932;2023-02-10T10:46:27;101131.72;;;9.75;31.77
7966;BME280;4028;43.272;26.932;2023-02-10T10:48:54;101145.38;;;10.42;31.04
7966;BME280;4028;43.272;26.932;2023-02-10T10:51:20;101138.38;;;10.27;30.86
7966;BME280;4028;43.272;26.932;2023-02-10T10:53:48;101117.44;;;10.79;30.12
7966;BME280;4028;43.272;26.932;2023-02-10T10:58:50;101129.75;;;11.22;29.80
7966;BME280;4028;43.272;26.932;2023-02-10T11:01:29;101115.16;;;11.68;29.50
7966;BME280;4028;43.272;26.932;2023-02-10T11:04:07;101116.47;;;11.49;28.99
7966;BME280;4028;43.272;26.932;2023-02-10T11:06:36;101112.69;;;11.65;28.72
7966;BME280;4028;43.272;26.932;2023-02-10T11:09:04;101110.34;;;11.88;28.59
7966;BME280;4028;43.272;26.932;2023-02-10T11:11:37;101094.09;;;12.05;28.42
7966;BME280;4028;43.272;26.932;2023-02-10T11:14:16;101101.84;;;12.21;28.54
7966;BME280;4028;43.272;26.932;2023-02-10T11:16:53;101097.59;;;12.31;27.93
7966;BME280;4028;43.272;26.932;2023-02-10T11:19:25;101088.16;;;12.14;27.77
7966;BME280;4028;43.272;26.932;2023-02-10T11:21:53;101096.22;;;11.20;29.51
7966;BME280;4028;43.272;26.932;2023-02-10T11:24:29;101096.31;;;10.36;30.79
7966;BME280;4028;43.272;26.932;2023-02-10T11:27:13;101077.78;;;9.63;31.88
7966;BME280;4028;43.272;26.932;2023-02-10T11:29:47;101083.78;;;9.96;32.11
7966;BME280;4028;43.272;26.932;2023-02-10T11:32:20;101073.28;;;10.24;30.78
7966;BME280;4028;43.272;26.932;2023-02-10T11:34:48;101073.13;;;10.11;31.27
7966;BME280;4028;43.272;26.932;2023-02-10T11:37:36;101068.72;;;10.26;31.06
7966;BME280;4028;43.272;26.932;2023-02-10T11:40:17;101069.97;;;9.32;31.38
7966;BME280;4028;43.272;26.932;2023-02-10T11:42:49;101069.16;;;8.52;32.04
7966;BME280;4028;43.272;26.932;2023-02-10T11:45:18;101071.72;;;8.21;32.68
7966;BME280;4028;43.272;26.932;2023-02-10T11:47:45;101070.50;;;7.93;33.65
7966;BME280;4028;43.272;26.932;2023-02-10T11:50:26;101067.03;;;7.93;32.77
7966;BME280;4028;43.272;26.932;2023-02-10T11:52:52;101068.22;;;7.87;32.83
7966;BME280;4028;43.272;26.932;2023-02-10T11:55:18;101061.47;;;7.47;33.29
7966;BME280;4028;43.272;26.932;2023-02-10T11:58:19;101068.44;;;6.77;33.95
7966;BME280;4028;43.272;26.932;2023-02-10T12:01:20;101071.38;;;6.71;33.76
7966;BME280;4028;43.272;26.932;2023-02-10T12:04:25;101062.09;;;6.81;33.78
7966;BME280;4028;43.272;26.932;2023-02-10T12:09:46;101053.28;;;7.36;32.57
7966;BME280;4028;43.272;26.932;2023-02-10T12:12:23;101048.41;;;7.63;32.14
7966;BME280;4028;43.272;26.932;2023-02-10T12:15:38;101049.56;;;7.74;31.92
7966;BME280;4028;43.272;26.932;2023-02-10T12:42:41;101030.19;;;5.94;33.58
7966;BME280;4028;43.272;26.932;2023-02-10T12:45:19;101039.19;;;5.68;33.08
7966;BME280;4028;43.272;26.932;2023-02-10T12:48:20;101037.13;;;5.95;32.03
7966;BME280;4028;43.272;26.932;2023-02-10T12:51:31;101035.00;;;6.04;31.41
7966;BME280;4028;43.272;26.932;2023-02-10T12:54:00;101043.22;;;5.76;31.50
7966;BME280;4028;43.272;26.932;2023-02-10T12:56:40;101033.91;;;5.89;31.56
7966;BME280;4028;43.272;26.932;2023-02-10T12:59:19;101038.06;;;5.74;31.34
7966;BME280;4028;43.272;26.932;2023-02-10T13:02:17;101030.38;;;5.88;31.43
7966;BME280;4028;43.272;26.932;2023-02-10T13:04:54;101030.75;;;5.81;30.84
7966;BME280;4028;43.272;26.932;2023-02-10T13:07:32;101023.00;;;5.57;31.45
7966;BME280;4028;43.272;26.932;2023-02-10T13:13:07;101017.88;;;5.74;31.57
7966;BME280;4028;43.272;26.932;2023-02-10T13:15:46;101025.63;;;5.78;31.01
7966;BME280;4028;43.272;26.932;2023-02-10T13:18:24;101029.19;;;5.56;30.82
7966;BME280;4028;43.272;26.932;2023-02-10T13:23:36;101025.50;;;5.81;31.51
7966;BME280;4028;43.272;26.932;2023-02-10T13:26:16;101030.31;;;5.91;31.43
7966;BME280;4028;43.272;26.932;2023-02-10T13:34:00;101022.50;;;5.29;35.14
7966;BME280;4028;43.272;26.932;2023-02-10T13:36:30;101033.06;;;5.05;36.15
7966;BME280;4028;43.272;26.932;2023-02-10T13:39:20;101026.75;;;4.89;36.07
7966;BME280;4028;43.272;26.932;2023-02-10T13:41:49;101025.75;;;4.48;37.43
7966;BME280;4028;43.272;26.932;2023-02-10T13:49:36;101014.59;;;4.19;38.85
7966;BME280;4028;43.272;26.932;2023-02-10T13:52:27;101017.06;;;4.00;39.10
7966;BME280;4028;43.272;26.932;2023-02-10T13:57:35;101020.50;;;3.79;40.27
7966;BME280;4028;43.272;26.932;2023-02-10T14:00:15;101026.03;;;3.70;40.82
7966;BME280;4028;43.272;26.932;2023-02-10T14:02:42;101023.66;;;3.63;40.58
7966;BME280;4028;43.272;26.932;2023-02-10T14:07:52;101026.44;;;3.59;41.10
7966;BME280;4028;43.272;26.932;2023-02-10T14:12:57;101027.16;;;3.62;40.95
7966;BME280;4028;43.272;26.932;2023-02-10T14:15:26;101031.75;;;3.56;41.18
7966;BME280;4028;43.272;26.932;2023-02-10T14:18:01;101016.50;;;3.42;41.98
7966;BME280;4028;43.272;26.932;2023-02-10T14:20:31;101020.81;;;3.45;41.48
7966;BME280;4028;43.272;26.932;2023-02-10T14:22:58;101012.72;;;3.26;42.00
7966;BME280;4028;43.272;26.932;2023-02-10T14:25:36;101021.84;;;3.14;42.30
7966;BME280;4028;43.272;26.932;2023-02-10T14:28:04;101019.31;;;3.11;42.57
7966;BME280;4028;43.272;26.932;2023-02-10T14:30:38;101013.34;;;3.07;42.70
7966;BME280;4028;43.272;26.932;2023-02-10T14:33:16;101017.69;;;3.07;43.00
7966;BME280;4028;43.272;26.932;2023-02-10T14:35:52;101010.00;;;2.76;44.04
7966;BME280;4028;43.272;26.932;2023-02-10T14:38:23;101026.59;;;2.75;44.01
7966;BME280;4028;43.272;26.932;2023-02-10T14:40:51;101025.94;;;2.68;43.50
7966;BME280;4028;43.272;26.932;2023-02-10T14:43:23;101019.44;;;2.53;43.77
7966;BME280;4028;43.272;26.932;2023-02-10T14:45:49;100997.81;;;2.48;44.00