sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13197;SDS011;6664;52.514;13.440;2022-08-19T00:01:43;8.83;;;7.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:04:20;7.33;;;6.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:06:51;8.50;;;7.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:09:19;8.07;;;7.17;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:11:49;10.03;;;7.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:14:20;8.10;;;7.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:16:48;8.60;;;7.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:19:15;8.13;;;7.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:21:45;8.03;;;7.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:24:13;8.47;;;7.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:26:42;14.23;;;9.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:29:13;9.90;;;7.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:31:42;8.50;;;7.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:34:11;9.93;;;8.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:36:39;11.50;;;7.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:39:09;7.53;;;6.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:41:37;8.47;;;7.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:44:08;9.60;;;7.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:46:39;9.10;;;8.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:49:57;14.70;;;8.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:52:23;13.80;;;8.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:54:55;11.00;;;9.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T00:57:26;11.03;;;9.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:00:00;11.00;;;8.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:02:29;11.20;;;9.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:04:56;11.20;;;10.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:07:23;16.97;;;10.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:09:53;17.80;;;10.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:12:20;12.13;;;9.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:14:48;11.33;;;10.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:17:16;13.10;;;10.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:19:44;14.53;;;11.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:24:59;13.13;;;11.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:27:28;11.50;;;10.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:30:10;11.53;;;9.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:32:42;11.13;;;9.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:35:10;11.43;;;10.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:37:43;13.03;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:40:11;15.40;;;11.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:42:38;14.07;;;11.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:45:08;15.87;;;11.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:47:35;16.77;;;11.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:50:05;12.40;;;10.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:52:34;11.70;;;10.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:55:05;12.97;;;10.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T01:57:34;12.03;;;10.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:00:06;14.53;;;11.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:02:35;13.87;;;10.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:05:02;13.77;;;10.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:07:29;24.17;;;10.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:10:00;14.17;;;10.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:12:37;12.50;;;10.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:15:07;12.87;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:17:36;13.63;;;10.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:20:06;13.23;;;10.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:22:33;14.23;;;10.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:25:08;12.23;;;10.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:27:39;14.17;;;11.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:30:08;14.77;;;10.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:32:40;14.30;;;12.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:35:11;16.23;;;12.17;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:37:39;18.87;;;13.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:40:26;15.30;;;12.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:42:54;14.90;;;12.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:45:21;14.77;;;12.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:47:49;17.73;;;13.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:50:15;19.03;;;12.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:52:42;20.10;;;12.63;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:55:09;16.27;;;12.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T02:57:36;18.13;;;12.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:00:05;15.93;;;12.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:02:33;19.20;;;12.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:05:02;17.23;;;13.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:07:30;16.93;;;13.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:09:59;19.00;;;13.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:12:26;14.90;;;11.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:14:53;19.80;;;14.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:17:20;23.73;;;13.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:19:47;15.80;;;12.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:22:16;18.20;;;12.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:24:46;17.20;;;12.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:27:12;17.60;;;12.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:29:43;16.73;;;11.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:32:11;18.97;;;13.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:35:00;16.73;;;12.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:37:31;18.60;;;13.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:40:01;18.70;;;13.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:42:31;16.87;;;12.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:45:14;18.40;;;12.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:47:41;16.13;;;12.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:50:08;14.23;;;12.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:52:37;13.77;;;12.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:55:10;16.17;;;12.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T03:57:37;16.00;;;13.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:00:07;15.40;;;12.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:02:40;16.33;;;12.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:05:26;15.77;;;13.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:07:56;16.87;;;12.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:10:25;13.40;;;11.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:12:52;15.83;;;12.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:15:19;15.50;;;12.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:17:46;16.50;;;12.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:20:19;14.33;;;11.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:22:51;15.47;;;11.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:25:18;14.83;;;11.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:27:45;15.53;;;13.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:30:13;13.40;;;11.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:32:40;15.23;;;12.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:35:09;17.47;;;13.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:37:44;14.53;;;13.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:40:12;13.93;;;11.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:42:57;16.70;;;12.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:45:24;19.53;;;13.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:47:54;14.30;;;12.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:50:44;15.80;;;11.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:53:16;14.47;;;11.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:55:43;15.97;;;12.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T04:58:12;13.67;;;11.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:00:40;14.43;;;12.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:03:09;13.73;;;12.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:05:40;17.03;;;12.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:08:11;12.90;;;11.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:10:40;13.30;;;11.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:13:07;13.10;;;11.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:15:35;14.30;;;12.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:18:02;15.53;;;11.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:20:47;14.00;;;11.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:23:33;14.77;;;11.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:26:00;13.80;;;11.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:28:30;11.57;;;10.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:30:57;22.23;;;12.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:33:27;13.50;;;11.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:35:54;15.00;;;9.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:38:22;18.13;;;10.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:40:49;12.97;;;11.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:43:16;11.97;;;10.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:45:43;11.90;;;10.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:48:10;10.80;;;9.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:50:41;14.20;;;10.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:53:08;11.70;;;10.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:55:38;11.83;;;10.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T05:58:07;11.37;;;10.17;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:00:36;10.47;;;9.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:03:04;10.80;;;9.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:05:38;12.10;;;10.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:08:17;16.60;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:10:45;10.03;;;8.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:13:12;13.10;;;10.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:15:39;17.03;;;11.17;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:18:13;9.53;;;8.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:20:43;12.70;;;10.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:23:25;10.93;;;9.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:25:56;11.40;;;9.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:28:23;14.40;;;9.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:30:50;12.23;;;11.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:33:17;10.67;;;9.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:35:44;11.07;;;9.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:38:11;10.83;;;9.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:40:38;11.13;;;9.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:43:05;12.50;;;10.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:45:36;13.13;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:48:05;12.03;;;10.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:50:35;11.10;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:53:06;12.30;;;11.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:55:37;13.30;;;10.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T06:58:05;11.80;;;10.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:00:32;12.47;;;9.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:03:02;9.73;;;8.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:05:40;10.47;;;9.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:08:14;11.53;;;10.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:10:42;12.50;;;9.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:13:10;10.67;;;9.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:15:38;10.37;;;9.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:18:07;15.07;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:20:37;11.20;;;10.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:23:09;11.60;;;9.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:25:43;10.70;;;9.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:28:18;11.83;;;10.63;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:30:49;10.97;;;9.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:33:18;11.50;;;9.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:35:47;13.20;;;9.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:38:15;9.93;;;8.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:40:42;12.80;;;10.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:43:12;12.17;;;10.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:45:43;11.43;;;10.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:48:11;10.73;;;9.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:50:38;12.27;;;9.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:53:08;10.40;;;8.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:55:35;11.80;;;10.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T07:58:08;10.03;;;9.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:00:36;11.60;;;9.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:03:03;11.43;;;9.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:05:30;11.87;;;9.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:08:16;12.13;;;10.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:11:01;13.20;;;10.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:13:33;12.10;;;10.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:16:01;12.40;;;9.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:18:29;11.93;;;9.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:20:57;10.97;;;9.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:23:25;12.87;;;10.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:25:53;12.23;;;10.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:28:23;12.70;;;10.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:30:57;14.13;;;11.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:33:26;13.43;;;10.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:36:06;12.47;;;11.17;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:38:37;11.83;;;10.57;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:41:09;11.33;;;10.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:43:57;11.53;;;10.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:49:20;12.20;;;11.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T08:54:40;10.93;;;9.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:00:08;12.50;;;11.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:02:41;12.17;;;10.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:05:09;12.70;;;11.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:08:02;12.07;;;10.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:18:43;11.23;;;10.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:21:14;14.33;;;12.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:23:42;12.77;;;11.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:26:10;16.20;;;11.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:28:45;12.50;;;10.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:31:15;12.00;;;10.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:33:45;13.50;;;11.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:36:13;11.47;;;10.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:38:59;11.17;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:41:27;12.17;;;10.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:43:55;12.40;;;9.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:46:25;13.73;;;9.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:48:56;13.63;;;10.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:51:32;11.43;;;10.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:54:01;15.43;;;10.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:56:31;14.43;;;10.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T09:58:59;11.90;;;9.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:01:28;10.67;;;9.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:03:57;10.77;;;9.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:06:26;11.03;;;10.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:09:15;9.97;;;9.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:11:58;10.83;;;9.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:14:30;12.40;;;11.20;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:17:00;11.00;;;9.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:19:45;11.23;;;10.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:22:21;9.83;;;8.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:24:50;12.17;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:27:20;13.70;;;10.63;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:29:47;11.73;;;10.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:32:19;11.70;;;10.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:35:02;11.43;;;9.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:37:35;10.63;;;9.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:40:22;14.13;;;9.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:42:53;10.37;;;8.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:45:23;12.07;;;9.63;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:47:54;11.57;;;10.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:50:22;10.43;;;9.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:53:07;11.13;;;9.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:55:35;12.73;;;10.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T10:58:21;10.43;;;9.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:00:53;11.07;;;9.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:03:22;10.37;;;9.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:05:59;10.57;;;9.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:08:27;11.07;;;9.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:10:54;10.93;;;9.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:13:23;11.37;;;9.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:15:58;10.90;;;9.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:18:36;13.53;;;10.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:21:08;11.43;;;9.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:23:40;10.40;;;9.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:26:07;12.27;;;10.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:28:36;13.60;;;10.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:31:08;14.93;;;10.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:33:40;15.50;;;9.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:36:15;10.40;;;9.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:38:43;10.80;;;9.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:41:11;13.80;;;9.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:43:37;11.53;;;9.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:46:10;10.27;;;9.27;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:48:39;11.23;;;8.93;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:51:07;10.33;;;8.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:53:41;13.00;;;9.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:56:10;9.00;;;8.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T11:58:38;10.07;;;8.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:01:08;9.73;;;8.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:03:38;9.60;;;8.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:06:05;9.40;;;8.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:08:41;9.73;;;7.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:11:11;10.80;;;7.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:13:42;8.33;;;7.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:16:13;8.63;;;7.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:18:44;10.03;;;8.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:21:14;8.90;;;8.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:23:47;13.10;;;8.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:26:21;7.90;;;7.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:28:49;7.73;;;7.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:31:16;6.50;;;5.97;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:33:48;7.93;;;7.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:36:15;6.93;;;6.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:38:44;6.43;;;5.63;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:41:17;7.97;;;6.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:43:48;6.33;;;5.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:46:17;8.40;;;6.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:48:48;6.97;;;5.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:51:20;6.37;;;5.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:53:47;6.63;;;5.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:56:15;7.53;;;6.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T12:58:48;6.93;;;6.33;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:01:18;9.43;;;6.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:03:48;6.30;;;5.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:06:16;7.40;;;5.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:08:45;7.57;;;6.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:11:13;7.13;;;6.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:13:42;6.43;;;5.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:16:13;6.70;;;6.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:18:44;6.33;;;5.73;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:21:13;7.00;;;6.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:23:40;7.17;;;6.50;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:26:08;6.33;;;5.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:28:38;7.03;;;6.43;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:31:25;10.27;;;6.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:34:13;7.30;;;6.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:36:40;8.40;;;6.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:39:08;7.00;;;6.37;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:41:43;7.80;;;7.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:44:14;7.00;;;6.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:46:45;7.40;;;6.70;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:49:13;7.63;;;6.77;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:51:42;7.13;;;6.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:54:09;10.83;;;7.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:56:41;7.50;;;6.83;;
13197;SDS011;6664;52.514;13.440;2022-08-19T13:59:10;7.83;;;7.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:01:40;7.80;;;7.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:04:07;7.63;;;6.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:06:37;8.53;;;7.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:09:04;8.37;;;7.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:11:33;7.30;;;6.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:14:00;7.77;;;7.10;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:16:27;8.47;;;7.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:18:56;7.63;;;6.80;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:21:23;8.80;;;7.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:23:51;8.77;;;6.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:26:21;11.87;;;7.60;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:28:50;9.83;;;7.07;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:31:18;8.47;;;7.67;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:33:46;9.70;;;7.30;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:36:13;8.77;;;7.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:38:41;8.80;;;7.40;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:41:13;7.73;;;7.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:43:47;11.30;;;7.90;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:46:18;9.17;;;7.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:48:48;12.90;;;7.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:51:18;7.93;;;7.13;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:53:47;13.37;;;6.53;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:56:17;8.23;;;7.03;;
13197;SDS011;6664;52.514;13.440;2022-08-19T14:58:47;7.97;;;7.23;;
13197;SDS011;6664;52.514;13.440;2022-08-19T15:01:18;7.80;;;6.87;;
13197;SDS011;6664;52.514;13.440;2022-08-19T15:03:49;7.40;;;6.63;;
13197;SDS011;6664;52.514;13.440;2022-08-19T15:06:19;8.30;;;7.00;;
13197;SDS011;6664;52.514;13.440;2022-08-19T15:08:46;9.80;;;7.47;;
13197;SDS011;6664;52.514;13.440;2022-08-19T15:11:14;10.23;;;7.80;;