sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-03-23T00:00:35;97280;;;11.5;68.3
27358;BME280;14831;50.474;7.616;2023-03-23T00:05:35;97270;;;11.5;68.2
27358;BME280;14831;50.474;7.616;2023-03-23T00:10:35;97270;;;11.4;69.4
27358;BME280;14831;50.474;7.616;2023-03-23T00:15:35;97250;;;11.4;68.8
27358;BME280;14831;50.474;7.616;2023-03-23T00:20:35;97260;;;11.3;69.6
27358;BME280;14831;50.474;7.616;2023-03-23T00:25:35;97250;;;11.3;69.8
27358;BME280;14831;50.474;7.616;2023-03-23T00:30:35;97270;;;11.3;70.1
27358;BME280;14831;50.474;7.616;2023-03-23T00:35:35;97280;;;11.3;70.0
27358;BME280;14831;50.474;7.616;2023-03-23T00:40:35;97280;;;11.3;70.3
27358;BME280;14831;50.474;7.616;2023-03-23T00:45:35;97270;;;11.2;71.0
27358;BME280;14831;50.474;7.616;2023-03-23T00:50:35;97260;;;11.1;71.5
27358;BME280;14831;50.474;7.616;2023-03-23T00:55:35;97260;;;11.1;71.7
27358;BME280;14831;50.474;7.616;2023-03-23T01:00:35;97250;;;11.0;72.3
27358;BME280;14831;50.474;7.616;2023-03-23T01:05:35;97230;;;11.1;71.7
27358;BME280;14831;50.474;7.616;2023-03-23T01:10:35;97230;;;11.0;72.1
27358;BME280;14831;50.474;7.616;2023-03-23T01:15:35;97240;;;11.0;72.6
27358;BME280;14831;50.474;7.616;2023-03-23T01:20:35;97230;;;10.9;72.6
27358;BME280;14831;50.474;7.616;2023-03-23T01:25:35;97220;;;10.9;72.6
27358;BME280;14831;50.474;7.616;2023-03-23T01:30:35;97220;;;10.9;73.5
27358;BME280;14831;50.474;7.616;2023-03-23T01:35:37;97210;;;10.8;73.5
27358;BME280;14831;50.474;7.616;2023-03-23T01:40:35;97210;;;10.7;73.7
27358;BME280;14831;50.474;7.616;2023-03-23T01:45:35;97210;;;10.7;73.5
27358;BME280;14831;50.474;7.616;2023-03-23T01:50:37;97190;;;10.7;73.6
27358;BME280;14831;50.474;7.616;2023-03-23T01:55:35;97180;;;10.6;74.4
27358;BME280;14831;50.474;7.616;2023-03-23T02:00:35;97170;;;10.6;74.2
27358;BME280;14831;50.474;7.616;2023-03-23T02:05:36;97170;;;10.6;73.9
27358;BME280;14831;50.474;7.616;2023-03-23T02:10:36;97170;;;10.6;74.5
27358;BME280;14831;50.474;7.616;2023-03-23T02:15:38;97150;;;10.5;75.0
27358;BME280;14831;50.474;7.616;2023-03-23T02:20:41;97170;;;10.4;75.7
27358;BME280;14831;50.474;7.616;2023-03-23T02:25:40;97170;;;10.4;76.6
27358;BME280;14831;50.474;7.616;2023-03-23T02:30:39;97170;;;10.3;77.0
27358;BME280;14831;50.474;7.616;2023-03-23T02:35:35;97180;;;10.4;74.9
27358;BME280;14831;50.474;7.616;2023-03-23T02:40:36;97170;;;10.4;74.7
27358;BME280;14831;50.474;7.616;2023-03-23T02:45:35;97160;;;10.5;74.6
27358;BME280;14831;50.474;7.616;2023-03-23T02:50:35;97170;;;10.4;75.7
27358;BME280;14831;50.474;7.616;2023-03-23T02:55:35;97150;;;10.3;75.8
27358;BME280;14831;50.474;7.616;2023-03-23T03:00:35;97160;;;10.2;75.9
27358;BME280;14831;50.474;7.616;2023-03-23T03:05:36;97160;;;10.2;76.5
27358;BME280;14831;50.474;7.616;2023-03-23T03:10:37;97150;;;10.2;77.1
27358;BME280;14831;50.474;7.616;2023-03-23T03:15:36;97150;;;10.2;77.3
27358;BME280;14831;50.474;7.616;2023-03-23T03:20:36;97150;;;10.1;77.9
27358;BME280;14831;50.474;7.616;2023-03-23T03:25:35;97140;;;10.1;78.5
27358;BME280;14831;50.474;7.616;2023-03-23T03:30:35;97140;;;10.1;78.3
27358;BME280;14831;50.474;7.616;2023-03-23T03:35:35;97150;;;10.1;79.2
27358;BME280;14831;50.474;7.616;2023-03-23T03:40:35;97150;;;9.9;82.4
27358;BME280;14831;50.474;7.616;2023-03-23T03:45:35;97120;;;9.7;84.2
27358;BME280;14831;50.474;7.616;2023-03-23T03:50:35;97120;;;9.7;84.8
27358;BME280;14831;50.474;7.616;2023-03-23T03:55:35;97140;;;9.6;85.1
27358;BME280;14831;50.474;7.616;2023-03-23T04:00:35;97130;;;9.6;85.2
27358;BME280;14831;50.474;7.616;2023-03-23T04:05:35;97140;;;9.5;85.8
27358;BME280;14831;50.474;7.616;2023-03-23T04:10:35;97130;;;9.6;86.0
27358;BME280;14831;50.474;7.616;2023-03-23T04:15:35;97140;;;9.6;86.5
27358;BME280;14831;50.474;7.616;2023-03-23T04:20:35;97140;;;9.6;86.5
27358;BME280;14831;50.474;7.616;2023-03-23T04:25:35;97140;;;9.6;86.7
27358;BME280;14831;50.474;7.616;2023-03-23T04:30:35;97140;;;9.6;87.1
27358;BME280;14831;50.474;7.616;2023-03-23T04:35:35;97140;;;9.6;87.4
27358;BME280;14831;50.474;7.616;2023-03-23T04:40:35;97130;;;9.6;87.5
27358;BME280;14831;50.474;7.616;2023-03-23T04:45:35;97130;;;9.6;88.1
27358;BME280;14831;50.474;7.616;2023-03-23T04:50:35;97130;;;9.6;88.2
27358;BME280;14831;50.474;7.616;2023-03-23T04:55:35;97150;;;9.6;88.3
27358;BME280;14831;50.474;7.616;2023-03-23T05:00:35;97150;;;9.7;88.4
27358;BME280;14831;50.474;7.616;2023-03-23T05:05:35;97150;;;9.7;88.4
27358;BME280;14831;50.474;7.616;2023-03-23T05:10:35;97140;;;9.8;88.5
27358;BME280;14831;50.474;7.616;2023-03-23T05:15:35;97150;;;9.8;88.7
27358;BME280;14831;50.474;7.616;2023-03-23T05:20:35;97130;;;9.8;88.8
27358;BME280;14831;50.474;7.616;2023-03-23T05:25:35;97140;;;9.8;88.8
27358;BME280;14831;50.474;7.616;2023-03-23T05:30:35;97150;;;9.9;88.6
27358;BME280;14831;50.474;7.616;2023-03-23T05:35:35;97170;;;9.9;88.7
27358;BME280;14831;50.474;7.616;2023-03-23T05:40:35;97160;;;9.9;88.7
27358;BME280;14831;50.474;7.616;2023-03-23T05:45:35;97170;;;9.9;88.5
27358;BME280;14831;50.474;7.616;2023-03-23T05:50:35;97160;;;9.9;88.4
27358;BME280;14831;50.474;7.616;2023-03-23T05:55:35;97160;;;9.9;88.2
27358;BME280;14831;50.474;7.616;2023-03-23T06:00:35;97180;;;9.9;87.6
27358;BME280;14831;50.474;7.616;2023-03-23T06:05:35;97170;;;10.0;87.3
27358;BME280;14831;50.474;7.616;2023-03-23T06:10:35;97160;;;10.0;87.3
27358;BME280;14831;50.474;7.616;2023-03-23T06:15:35;97160;;;10.0;86.8
27358;BME280;14831;50.474;7.616;2023-03-23T06:20:35;97180;;;10.0;86.5
27358;BME280;14831;50.474;7.616;2023-03-23T06:25:35;97170;;;10.0;86.3
27358;BME280;14831;50.474;7.616;2023-03-23T06:30:35;97170;;;10.0;85.6
27358;BME280;14831;50.474;7.616;2023-03-23T06:35:35;97160;;;10.0;85.7
27358;BME280;14831;50.474;7.616;2023-03-23T06:40:35;97170;;;10.0;85.3
27358;BME280;14831;50.474;7.616;2023-03-23T06:45:35;97180;;;10.0;85.4
27358;BME280;14831;50.474;7.616;2023-03-23T06:50:35;97190;;;10.0;85.0
27358;BME280;14831;50.474;7.616;2023-03-23T06:55:36;97180;;;10.0;84.9
27358;BME280;14831;50.474;7.616;2023-03-23T07:00:35;97180;;;10.1;84.2
27358;BME280;14831;50.474;7.616;2023-03-23T07:05:35;97190;;;10.0;84.4
27358;BME280;14831;50.474;7.616;2023-03-23T07:10:35;97190;;;10.0;84.3
27358;BME280;14831;50.474;7.616;2023-03-23T07:15:35;97200;;;10.1;83.8
27358;BME280;14831;50.474;7.616;2023-03-23T07:20:35;97200;;;10.1;83.8
27358;BME280;14831;50.474;7.616;2023-03-23T07:25:35;97210;;;10.1;83.2
27358;BME280;14831;50.474;7.616;2023-03-23T07:30:35;97220;;;10.2;83.0
27358;BME280;14831;50.474;7.616;2023-03-23T07:35:35;97220;;;10.2;82.6
27358;BME280;14831;50.474;7.616;2023-03-23T07:40:35;97220;;;10.2;82.9
27358;BME280;14831;50.474;7.616;2023-03-23T07:45:35;97230;;;10.2;82.7
27358;BME280;14831;50.474;7.616;2023-03-23T07:50:35;97230;;;10.2;82.7
27358;BME280;14831;50.474;7.616;2023-03-23T07:55:35;97230;;;10.3;82.6
27358;BME280;14831;50.474;7.616;2023-03-23T08:00:35;97230;;;10.3;82.7
27358;BME280;14831;50.474;7.616;2023-03-23T08:05:35;97240;;;10.3;82.9
27358;BME280;14831;50.474;7.616;2023-03-23T08:10:35;97230;;;10.4;82.6
27358;BME280;14831;50.474;7.616;2023-03-23T08:15:35;97240;;;10.5;82.3
27358;BME280;14831;50.474;7.616;2023-03-23T08:20:35;97230;;;10.5;82.5
27358;BME280;14831;50.474;7.616;2023-03-23T08:25:35;97240;;;10.5;82.5
27358;BME280;14831;50.474;7.616;2023-03-23T08:30:35;97230;;;10.5;82.0
27358;BME280;14831;50.474;7.616;2023-03-23T08:35:35;97230;;;10.7;81.6
27358;BME280;14831;50.474;7.616;2023-03-23T08:40:35;97250;;;10.7;81.1
27358;BME280;14831;50.474;7.616;2023-03-23T08:45:38;97240;;;10.7;81.0
27358;BME280;14831;50.474;7.616;2023-03-23T08:50:35;97230;;;10.8;79.9
27358;BME280;14831;50.474;7.616;2023-03-23T08:55:35;97240;;;10.9;79.6
27358;BME280;14831;50.474;7.616;2023-03-23T09:00:35;97240;;;11.0;79.8
27358;BME280;14831;50.474;7.616;2023-03-23T09:05:35;97240;;;11.0;78.8
27358;BME280;14831;50.474;7.616;2023-03-23T09:10:35;97240;;;11.0;78.6
27358;BME280;14831;50.474;7.616;2023-03-23T09:15:35;97240;;;11.0;78.2
27358;BME280;14831;50.474;7.616;2023-03-23T09:20:35;97250;;;11.1;77.5
27358;BME280;14831;50.474;7.616;2023-03-23T09:25:35;97270;;;11.1;75.9
27358;BME280;14831;50.474;7.616;2023-03-23T09:30:36;97280;;;11.2;75.4
27358;BME280;14831;50.474;7.616;2023-03-23T09:35:35;97280;;;11.3;73.7
27358;BME280;14831;50.474;7.616;2023-03-23T09:40:37;97270;;;11.4;74.1
27358;BME280;14831;50.474;7.616;2023-03-23T09:45:37;97270;;;11.4;73.9
27358;BME280;14831;50.474;7.616;2023-03-23T09:50:35;97290;;;11.3;73.0
27358;BME280;14831;50.474;7.616;2023-03-23T09:55:35;97280;;;11.5;73.2
27358;BME280;14831;50.474;7.616;2023-03-23T10:00:35;97290;;;11.5;73.7
27358;BME280;14831;50.474;7.616;2023-03-23T10:05:36;97280;;;11.5;73.4
27358;BME280;14831;50.474;7.616;2023-03-23T10:10:37;97300;;;11.4;74.4
27358;BME280;14831;50.474;7.616;2023-03-23T10:15:35;97300;;;11.4;75.5
27358;BME280;14831;50.474;7.616;2023-03-23T10:20:37;97290;;;11.4;74.3
27358;BME280;14831;50.474;7.616;2023-03-23T10:25:36;97280;;;11.5;74.2
27358;BME280;14831;50.474;7.616;2023-03-23T10:30:36;97280;;;11.8;74.4
27358;BME280;14831;50.474;7.616;2023-03-23T10:35:37;97300;;;11.7;74.3
27358;BME280;14831;50.474;7.616;2023-03-23T10:40:35;97290;;;11.6;74.3
27358;BME280;14831;50.474;7.616;2023-03-23T10:45:35;97300;;;11.6;73.8
27358;BME280;14831;50.474;7.616;2023-03-23T10:50:36;97310;;;11.5;74.1
27358;BME280;14831;50.474;7.616;2023-03-23T10:55:36;97310;;;11.4;74.4
27358;BME280;14831;50.474;7.616;2023-03-23T11:00:39;97320;;;11.5;74.8
27358;BME280;14831;50.474;7.616;2023-03-23T11:05:35;97320;;;11.4;75.4
27358;BME280;14831;50.474;7.616;2023-03-23T11:10:36;97330;;;11.5;75.7
27358;BME280;14831;50.474;7.616;2023-03-23T11:15:36;97340;;;11.6;75.6
27358;BME280;14831;50.474;7.616;2023-03-23T11:20:36;97350;;;11.6;74.9
27358;BME280;14831;50.474;7.616;2023-03-23T11:25:48;97340;;;11.7;74.7
27358;BME280;14831;50.474;7.616;2023-03-23T11:30:35;97330;;;11.8;73.9
27358;BME280;14831;50.474;7.616;2023-03-23T11:35:35;97330;;;11.9;72.7
27358;BME280;14831;50.474;7.616;2023-03-23T11:40:43;97300;;;12.0;71.4
27358;BME280;14831;50.474;7.616;2023-03-23T11:45:36;97300;;;12.2;72.0
27358;BME280;14831;50.474;7.616;2023-03-23T11:50:37;97310;;;12.4;71.2
27358;BME280;14831;50.474;7.616;2023-03-23T11:55:36;97300;;;12.5;70.5
27358;BME280;14831;50.474;7.616;2023-03-23T12:00:35;97270;;;12.5;70.4
27358;BME280;14831;50.474;7.616;2023-03-23T12:05:40;97280;;;12.6;70.0
27358;BME280;14831;50.474;7.616;2023-03-23T12:10:38;97270;;;12.7;70.6
27358;BME280;14831;50.474;7.616;2023-03-23T12:15:37;97270;;;13.0;70.2
27358;BME280;14831;50.474;7.616;2023-03-23T12:20:38;97290;;;12.8;69.3
27358;BME280;14831;50.474;7.616;2023-03-23T12:25:45;97290;;;12.7;69.3
27358;BME280;14831;50.474;7.616;2023-03-23T12:30:36;97300;;;12.6;69.2
27358;BME280;14831;50.474;7.616;2023-03-23T12:35:38;97280;;;12.6;69.2
27358;BME280;14831;50.474;7.616;2023-03-23T12:40:38;97280;;;12.9;69.0
27358;BME280;14831;50.474;7.616;2023-03-23T12:45:45;97270;;;12.9;68.5
27358;BME280;14831;50.474;7.616;2023-03-23T12:50:36;97280;;;13.2;68.1
27358;BME280;14831;50.474;7.616;2023-03-23T12:55:36;97260;;;13.3;67.0
27358;BME280;14831;50.474;7.616;2023-03-23T13:05:36;97280;;;13.4;66.2
27358;BME280;14831;50.474;7.616;2023-03-23T13:10:36;97270;;;13.7;65.4
27358;BME280;14831;50.474;7.616;2023-03-23T13:15:37;97270;;;13.5;65.7
27358;BME280;14831;50.474;7.616;2023-03-23T13:20:39;97270;;;13.8;65.8
27358;BME280;14831;50.474;7.616;2023-03-23T13:25:39;97280;;;13.9;64.2
27358;BME280;14831;50.474;7.616;2023-03-23T13:30:35;97290;;;13.6;65.4
27358;BME280;14831;50.474;7.616;2023-03-23T13:35:35;97290;;;13.5;65.9
27358;BME280;14831;50.474;7.616;2023-03-23T13:40:35;97270;;;13.5;66.7
27358;BME280;14831;50.474;7.616;2023-03-23T13:45:36;97280;;;13.5;66.2
27358;BME280;14831;50.474;7.616;2023-03-23T13:50:48;97270;;;13.6;66.2
27358;BME280;14831;50.474;7.616;2023-03-23T13:55:40;97270;;;13.6;66.0
27358;BME280;14831;50.474;7.616;2023-03-23T14:00:37;97280;;;13.6;67.0
27358;BME280;14831;50.474;7.616;2023-03-23T14:05:35;97270;;;13.6;65.9
27358;BME280;14831;50.474;7.616;2023-03-23T14:10:35;97270;;;13.5;65.9
27358;BME280;14831;50.474;7.616;2023-03-23T14:15:40;97270;;;13.6;67.0
27358;BME280;14831;50.474;7.616;2023-03-23T14:20:36;97280;;;13.5;67.0
27358;BME280;14831;50.474;7.616;2023-03-23T14:25:35;97290;;;13.3;67.6
27358;BME280;14831;50.474;7.616;2023-03-23T14:30:35;97280;;;13.2;67.3
27358;BME280;14831;50.474;7.616;2023-03-23T14:35:35;97290;;;13.1;68.1
27358;BME280;14831;50.474;7.616;2023-03-23T14:40:35;97280;;;13.2;68.1
27358;BME280;14831;50.474;7.616;2023-03-23T14:45:35;97280;;;13.2;68.8
27358;BME280;14831;50.474;7.616;2023-03-23T14:50:37;97280;;;13.1;68.1
27358;BME280;14831;50.474;7.616;2023-03-23T14:55:41;97290;;;13.1;69.4
27358;BME280;14831;50.474;7.616;2023-03-23T15:00:35;97290;;;12.9;69.7
27358;BME280;14831;50.474;7.616;2023-03-23T15:05:36;97280;;;12.8;69.7
27358;BME280;14831;50.474;7.616;2023-03-23T15:10:35;97300;;;12.7;69.7
27358;BME280;14831;50.474;7.616;2023-03-23T15:15:35;97290;;;12.7;70.6
27358;BME280;14831;50.474;7.616;2023-03-23T15:20:45;97290;;;12.7;70.2
27358;BME280;14831;50.474;7.616;2023-03-23T15:25:35;97300;;;12.8;69.5
27358;BME280;14831;50.474;7.616;2023-03-23T15:30:35;97280;;;12.9;69.2
27358;BME280;14831;50.474;7.616;2023-03-23T15:35:36;97280;;;12.9;68.6
27358;BME280;14831;50.474;7.616;2023-03-23T15:40:35;97260;;;13.0;68.5
27358;BME280;14831;50.474;7.616;2023-03-23T15:45:35;97260;;;13.0;67.4
27358;BME280;14831;50.474;7.616;2023-03-23T15:50:35;97260;;;13.0;67.8
27358;BME280;14831;50.474;7.616;2023-03-23T15:55:36;97240;;;12.9;67.4
27358;BME280;14831;50.474;7.616;2023-03-23T16:00:41;97240;;;12.9;67.6
27358;BME280;14831;50.474;7.616;2023-03-23T16:05:35;97250;;;12.9;67.9
27358;BME280;14831;50.474;7.616;2023-03-23T16:10:35;97240;;;12.8;67.6
27358;BME280;14831;50.474;7.616;2023-03-23T16:15:35;97230;;;12.8;68.5
27358;BME280;14831;50.474;7.616;2023-03-23T16:20:35;97230;;;12.7;68.0
27358;BME280;14831;50.474;7.616;2023-03-23T16:25:35;97240;;;12.7;68.1
27358;BME280;14831;50.474;7.616;2023-03-23T16:30:35;97220;;;12.7;68.3
27358;BME280;14831;50.474;7.616;2023-03-23T16:35:35;97220;;;12.6;69.0
27358;BME280;14831;50.474;7.616;2023-03-23T16:40:35;97220;;;12.6;68.7
27358;BME280;14831;50.474;7.616;2023-03-23T16:45:35;97220;;;12.5;68.8
27358;BME280;14831;50.474;7.616;2023-03-23T16:50:35;97210;;;12.5;69.0
27358;BME280;14831;50.474;7.616;2023-03-23T16:55:35;97210;;;12.4;68.5
27358;BME280;14831;50.474;7.616;2023-03-23T17:00:35;97220;;;12.3;68.8
27358;BME280;14831;50.474;7.616;2023-03-23T17:05:39;97220;;;12.3;68.9
27358;BME280;14831;50.474;7.616;2023-03-23T17:10:36;97230;;;12.2;69.7
27358;BME280;14831;50.474;7.616;2023-03-23T17:15:35;97240;;;12.1;69.5
27358;BME280;14831;50.474;7.616;2023-03-23T17:20:35;97250;;;12.1;69.9
27358;BME280;14831;50.474;7.616;2023-03-23T17:25:35;97250;;;12.0;70.6
27358;BME280;14831;50.474;7.616;2023-03-23T17:30:35;97260;;;12.1;70.5
27358;BME280;14831;50.474;7.616;2023-03-23T17:35:35;97270;;;12.1;71.0
27358;BME280;14831;50.474;7.616;2023-03-23T17:40:35;97260;;;12.1;71.0
27358;BME280;14831;50.474;7.616;2023-03-23T17:45:35;97270;;;12.0;71.2
27358;BME280;14831;50.474;7.616;2023-03-23T17:50:35;97270;;;12.0;71.5
27358;BME280;14831;50.474;7.616;2023-03-23T17:55:35;97260;;;12.0;71.6
27358;BME280;14831;50.474;7.616;2023-03-23T18:00:35;97270;;;11.9;71.9
27358;BME280;14831;50.474;7.616;2023-03-23T18:05:35;97270;;;11.9;72.0
27358;BME280;14831;50.474;7.616;2023-03-23T18:10:38;97270;;;11.9;72.3
27358;BME280;14831;50.474;7.616;2023-03-23T18:15:35;97270;;;11.9;71.9
27358;BME280;14831;50.474;7.616;2023-03-23T18:20:35;97260;;;11.9;72.4
27358;BME280;14831;50.474;7.616;2023-03-23T18:25:35;97260;;;11.9;71.9
27358;BME280;14831;50.474;7.616;2023-03-23T18:30:35;97260;;;11.9;71.7
27358;BME280;14831;50.474;7.616;2023-03-23T18:35:35;97260;;;11.9;71.9
27358;BME280;14831;50.474;7.616;2023-03-23T18:40:40;97260;;;11.8;72.1
27358;BME280;14831;50.474;7.616;2023-03-23T18:45:35;97260;;;11.9;71.5
27358;BME280;14831;50.474;7.616;2023-03-23T18:50:35;97260;;;11.8;71.8
27358;BME280;14831;50.474;7.616;2023-03-23T18:55:35;97250;;;11.8;71.5
27358;BME280;14831;50.474;7.616;2023-03-23T19:00:35;97250;;;11.8;71.8
27358;BME280;14831;50.474;7.616;2023-03-23T19:05:36;97270;;;11.7;71.9
27358;BME280;14831;50.474;7.616;2023-03-23T19:10:35;97260;;;11.7;72.1
27358;BME280;14831;50.474;7.616;2023-03-23T19:15:36;97270;;;11.6;72.1
27358;BME280;14831;50.474;7.616;2023-03-23T19:20:35;97240;;;11.6;72.7
27358;BME280;14831;50.474;7.616;2023-03-23T19:25:35;97240;;;11.5;72.9
27358;BME280;14831;50.474;7.616;2023-03-23T19:30:35;97230;;;11.5;73.1
27358;BME280;14831;50.474;7.616;2023-03-23T19:35:35;97230;;;11.4;73.4
27358;BME280;14831;50.474;7.616;2023-03-23T19:40:35;97200;;;11.4;73.4
27358;BME280;14831;50.474;7.616;2023-03-23T19:45:35;97200;;;11.3;74.2
27358;BME280;14831;50.474;7.616;2023-03-23T19:50:35;97190;;;11.2;74.3
27358;BME280;14831;50.474;7.616;2023-03-23T19:55:35;97170;;;11.1;74.7
27358;BME280;14831;50.474;7.616;2023-03-23T20:00:35;97170;;;11.0;75.1
27358;BME280;14831;50.474;7.616;2023-03-23T20:05:35;97170;;;11.0;75.4
27358;BME280;14831;50.474;7.616;2023-03-23T20:10:35;97160;;;11.0;74.8
27358;BME280;14831;50.474;7.616;2023-03-23T20:15:35;97160;;;11.0;75.2
27358;BME280;14831;50.474;7.616;2023-03-23T20:20:35;97150;;;11.0;75.3
27358;BME280;14831;50.474;7.616;2023-03-23T20:25:35;97150;;;11.0;75.4
27358;BME280;14831;50.474;7.616;2023-03-23T20:30:35;97140;;;11.0;76.1
27358;BME280;14831;50.474;7.616;2023-03-23T20:35:35;97140;;;11.1;76.3
27358;BME280;14831;50.474;7.616;2023-03-23T20:40:35;97140;;;11.2;76.7
27358;BME280;14831;50.474;7.616;2023-03-23T20:45:35;97150;;;11.2;76.7
27358;BME280;14831;50.474;7.616;2023-03-23T20:50:35;97130;;;11.2;76.8
27358;BME280;14831;50.474;7.616;2023-03-23T20:55:35;97120;;;11.3;77.0
27358;BME280;14831;50.474;7.616;2023-03-23T21:00:35;97120;;;11.4;77.3
27358;BME280;14831;50.474;7.616;2023-03-23T21:05:35;97110;;;11.5;77.1
27358;BME280;14831;50.474;7.616;2023-03-23T21:10:35;97110;;;11.7;76.9
27358;BME280;14831;50.474;7.616;2023-03-23T21:15:35;97120;;;11.7;76.7
27358;BME280;14831;50.474;7.616;2023-03-23T21:20:35;97110;;;11.9;76.5
27358;BME280;14831;50.474;7.616;2023-03-23T21:25:36;97120;;;11.9;76.6
27358;BME280;14831;50.474;7.616;2023-03-23T21:30:35;97100;;;11.9;77.0
27358;BME280;14831;50.474;7.616;2023-03-23T21:35:35;97100;;;11.9;77.4
27358;BME280;14831;50.474;7.616;2023-03-23T21:40:35;97090;;;11.9;77.5
27358;BME280;14831;50.474;7.616;2023-03-23T21:45:35;97100;;;12.0;76.9
27358;BME280;14831;50.474;7.616;2023-03-23T21:50:35;97100;;;11.9;76.9
27358;BME280;14831;50.474;7.616;2023-03-23T21:55:35;97100;;;11.9;76.9
27358;BME280;14831;50.474;7.616;2023-03-23T22:00:35;97100;;;11.9;76.9
27358;BME280;14831;50.474;7.616;2023-03-23T22:05:37;97100;;;12.0;77.0
27358;BME280;14831;50.474;7.616;2023-03-23T22:10:38;97110;;;12.0;76.8
27358;BME280;14831;50.474;7.616;2023-03-23T22:15:35;97110;;;12.0;76.9
27358;BME280;14831;50.474;7.616;2023-03-23T22:20:35;97110;;;12.0;77.2
27358;BME280;14831;50.474;7.616;2023-03-23T22:25:35;97100;;;12.0;76.8
27358;BME280;14831;50.474;7.616;2023-03-23T22:30:44;97100;;;12.0;76.7
27358;BME280;14831;50.474;7.616;2023-03-23T22:35:35;97100;;;12.0;78.1
27358;BME280;14831;50.474;7.616;2023-03-23T22:40:35;97090;;;11.9;78.3
27358;BME280;14831;50.474;7.616;2023-03-23T22:45:35;97100;;;11.9;78.9
27358;BME280;14831;50.474;7.616;2023-03-23T22:50:35;97080;;;11.8;79.4
27358;BME280;14831;50.474;7.616;2023-03-23T22:55:35;97080;;;11.8;79.5
27358;BME280;14831;50.474;7.616;2023-03-23T23:00:35;97060;;;11.8;79.1
27358;BME280;14831;50.474;7.616;2023-03-23T23:05:39;97050;;;11.7;79.0
27358;BME280;14831;50.474;7.616;2023-03-23T23:10:35;97030;;;11.7;79.4
27358;BME280;14831;50.474;7.616;2023-03-23T23:15:35;97030;;;11.7;79.1
27358;BME280;14831;50.474;7.616;2023-03-23T23:20:35;97020;;;11.7;79.2
27358;BME280;14831;50.474;7.616;2023-03-23T23:25:35;97020;;;11.6;79.6
27358;BME280;14831;50.474;7.616;2023-03-23T23:30:35;97000;;;11.6;79.8
27358;BME280;14831;50.474;7.616;2023-03-23T23:35:36;96980;;;11.6;79.8
27358;BME280;14831;50.474;7.616;2023-03-23T23:40:35;96980;;;11.5;80.1
27358;BME280;14831;50.474;7.616;2023-03-23T23:45:35;96970;;;11.5;80.6
27358;BME280;14831;50.474;7.616;2023-03-23T23:50:35;96970;;;11.5;81.1
27358;BME280;14831;50.474;7.616;2023-03-23T23:55:35;96950;;;11.5;81.4
